Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
189;99510;"Sunbird";journal;"1037258X";;-;2;6;3;171;3;3;1,00;28,50;0,00;0;0;Australia;Pacific Region;"Birds Queensland";"1982-1983, 2014-2017";"Animal Science and Zoology";"Agricultural and Biological Sciences"
190;29167;"Australian Journal of French Studies";journal;"00049468";0,100;Q4;7;23;70;839;2;65;0,04;36,48;47,62;0;0;Australia;Pacific Region;"Liverpool University Press";"1975, 1980, 1999, 2001-2023";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
191;27434;"Helictite";journal;"00179973";0,107;Q4;6;0;7;0;2;6;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Australian Speleological Federation Inc.";"1979, 1981-1982, 2007, 2011-2012, 2016-2019, 2021";"Earth-Surface Processes (Q4); Geology (Q4)";"Earth and Planetary Sciences"
192;33604;"Journal and Proceedings - Royal Society of New South Wales";journal;"00359173";0,108;Q4;10;23;45;471;2;39;0,00;20,48;29,63;0;0;Australia;Pacific Region;"Royal Society of New South Wales";"1982-1997, 2009-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
193;19700177120;"Journal of the Australian and New Zealand Student Services Association";journal;"13202480";0,116;Q4;8;0;34;0;2;30;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Australian and New Zealand Student Services Association";"2009-2013, 2016-2023";"Education (Q4)";"Social Sciences"
194;21100283803;"Longitudinal Surveys of Australian Youth - Research Reports";journal;"14403455";0,125;Q4;3;0;13;0;2;13;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Australian Council for Educational Research (ACER)";"2010-2014";"Education (Q4)";"Social Sciences"
195;29370;"Queensland nurse, The";journal;"0815936X";0,103;Q4;2;52;201;0;2;142;0,00;0,00;76,19;0;0;Australia;Pacific Region;"Queensland Nurses'Union";"1982, 1984-2000, 2002-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
196;19700175830;"South Australian Ornithologist";journal;"00382973";0,153;Q4;4;9;21;310;2;18;0,14;34,44;12,50;0;0;Australia;Pacific Region;"South Australian Ornithological Association";"2010-2016, 2018";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
197;5200152618;"ACORN";journal;"14487535";0,103;Q4;9;59;126;307;1;67;0,00;5,20;92,68;0;0;Australia;Pacific Region;"Australian College of Operating Room Nurses, ACORN";"2006-2008, 2015-2018";"Advanced and Specialized Nursing (Q4); Medical and Surgical Nursing (Q4)";"Nursing"
198;23530;"Annals of the Royal Australasian College of Dental Surgeons";journal;"01581570";0,101;Q4;15;0;29;0;1;28;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Royal Australasian College of Dental Surgeons";"1977, 1979, 1984, 1986, 1989, 1991, 1994, 1996, 1998, 2000, 2002, 2004, 2006, 2008, 2010, 2012";"Medicine (miscellaneous) (Q4)";"Medicine"
199;26097;"Australian Journal of Clinical Hypnotherapy and Hypnosis";journal;"08100713";0,106;Q4;6;4;29;66;1;22;0,00;16,50;25,00;0;0;Australia;Pacific Region;"Australian Society of Clinical Hypnotherapists";"1982-2015, 2017-2018";"Clinical Psychology (Q4); Complementary and Manual Therapy (Q4)";"Health Professions; Psychology"
200;5700171852;"Curriculum and Teaching";journal;"0726416X";0,154;Q4;7;13;11;441;1;9;0,09;33,92;20,00;1;0;Australia;Pacific Region;"James Nicholas Publishers, Pty. Ltd";"2014-2023";"Education (Q4)";"Social Sciences"
201;21100829237;"Historical Encounters";journal;"22037543";0,103;Q3;10;8;10;273;1;8;0,10;34,13;9,09;0;0;Australia;Pacific Region;"HERMES History Education Research Network";"2014-2023";"History (Q3)";"Arts and Humanities"
202;19700200704;"International Journal of Business and Management Science";journal;"18376614, 1985692X";0,105;Q4;12;0;5;0;1;5;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Society for Alliance, Fidelity and Advancement";"2008-2012, 2016-2021";"Business and International Management (Q4); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
203;21100197912;"International Journal of Control and Automation (discontinued)";journal;"20054297, 22076387";0,166;Q4;17;0;7;0;1;5;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Science and Engineering Research Support Society";"2010-2014, 2016, 2018-2020";"Control and Systems Engineering (Q4)";"Engineering"
204;19700181429;"Journal of Christian Education";journal;"00219657";0,102;Q3;4;0;16;0;1;12;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Journal of Christian Education";"2009-2012";"Religious Studies (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
205;12805;"Journal of Educational Enquiry";journal;"14445530";0,102;Q4;20;24;10;518;1;9;0,10;21,58;59,26;0;0;Australia;Pacific Region;"University of South Australia";"2000-2005, 2007-2008, 2011, 2013-2016";"Education (Q4)";"Social Sciences"
206;22917;"Journal of Empirical Generalisations in Marketing Science";journal;"13264443";0,105;Q4;12;0;24;0;1;5;0,04;0,00;0,00;0;0;Australia;Pacific Region;"University of South Australia";"1996-2003, 2005-2007, 2009-2010, 2013-2014, 2016-2023";"Marketing (Q4)";"Business, Management and Accounting"
207;19700186714;"Memoirs of the Queensland Museum: Cultural Heritage Series";journal;"14404788";0,113;Q3;7;13;11;627;1;11;0,00;48,23;36,84;0;0;Australia;Pacific Region;"Queensland Museum";"2010-2013, 2015";"Conservation (Q3); Cultural Studies (Q3); History (Q3); Nature and Landscape Conservation (Q4)";"Arts and Humanities; Environmental Science; Social Sciences"
208;101060;"Proceedings of the Royal Society of Queensland";journal;"0080469X";0,105;Q4;12;4;17;184;1;13;0,06;46,00;66,67;0;0;Australia;Pacific Region;"Royal Society of Queensland";"1978, 1982-1983, 1996, 1998-2000, 2002, 2004-2005, 2007-2011, 2013-2018, 2020";"Agricultural and Biological Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Environmental Science"
209;21100828755;"Queensland Archaeological Research";journal;"1839339X, 08143021";0,108;Q3;6;1;3;40;1;3;0,33;40,00;0,00;0;0;Australia;Pacific Region;"James Cook University";"2014-2020, 2022";"Archeology (Q3); Archeology (arts and humanities) (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
210;19700167703;"ReCollections";journal;"18334946";0,101;Q3;5;22;62;437;1;18;0,04;19,86;33,33;0;0;Australia;Pacific Region;"National Museum of Australia Press";"2009-2016";"Museology (Q3)";"Arts and Humanities"
211;4800152308;"Applied GIS";journal;"18325505";0,103;Q4;11;2;7;41;0;7;0,00;20,50;33,33;0;0;Australia;Pacific Region;"Monash University ePress";"2005-2016";"Computers in Earth Sciences (Q4); Social Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences; Social Sciences"
212;16100154750;"AUMLA-Journal of the Australasian Universities Language and Literature Association";journal;"00012793";0,102;Q3;6;0;13;0;0;12;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Australasian Univ Language and Literature Association";"1958-1969, 1973-1995, 2002-2012";"Cultural Studies (Q3); Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
213;14969;"Australasian Biotechnology";journal;"10367128";0,100;Q4;9;43;108;11;0;108;0,00;0,26;42,31;0;0;Australia;Pacific Region;"AusBIOTECH LTD";"1991-2016";"Applied Microbiology and Biotechnology (Q4); Bioengineering (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
214;16400154722;"Australasian Drama Studies";journal;"08104123";0,101;Q3;5;0;33;0;0;29;0,00;0,00;0,00;0;0;Australia;Pacific Region;"La Trobe University";"2002-2004, 2009-2012";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
215;28052;"Australian Family Physician";journal;"03008495";0,371;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Royal Australian College of General Practitioners";"1973-2017";"Family Practice (Q2)";"Medicine"
216;26096;"Australian Journal of Clinical and Experimental Hypnosis";journal;"01560417";0,102;Q4;12;0;16;0;0;14;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Australian Society of Hypnosis Ltd";"1978-1985, 1987-2013, 2016-2017";"Clinical Psychology (Q4); Complementary and Manual Therapy (Q4)";"Health Professions; Psychology"
217;4000151905;"Australian Journal of Herbal Medicine";journal;"22003886";0,110;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"National Herbalists Association of Australia";"2015-2017";"Pharmacology (nursing) (Q3); Complementary and Alternative Medicine (Q4)";"Medicine; Nursing"
218;5000159601;"Australian Life Scientist";journal;"14489791";0,100;Q4;2;0;123;0;0;89;0,00;0,00;0,00;0;0;Australia;Pacific Region;"IDG Communications";"2005-2014";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
219;24339;"Australian orthodontic journal";journal;"05873908";0,351;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Australian Society of Orthodontists";"1967-1976, 1978-2016";"Orthodontics (Q2); Medicine (miscellaneous) (Q3)";"Dentistry; Medicine"
220;5600157032;"Australian Slavonic and East European Studies";journal;"08188149";0,102;Q3;3;5;14;142;0;14;0,00;28,40;33,33;0;0;Australia;Pacific Region;"University of Queensland Press";"2013-2017, 2020-2021";"History (Q3); Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); Linguistics and Language (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
221;21100806998;"International Journal of Grid and Distributed Computing (discontinued)";journal;"20054262";;-;19;186;0;3376;0;0;0,00;18,15;32,61;1;0;Australia;Pacific Region;"Science and Engineering Research Support Society";"2015-2018";"Computer Science (miscellaneous)";"Computer Science"
222;21100853970;"International Journal of Signal Processing, Image Processing and Pattern Recognition";journal;"20054254, 2207970X";;-;2;7;0;125;0;0;0,00;17,86;28,57;0;0;Australia;Pacific Region;"Science and Engineering Research Support Society";"2015-2016";"Signal Processing";"Computer Science"
223;21100345801;"JBI Database of Systematic Reviews and Implementation Reports";journal;"22024433";0,132;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Lippincott Williams and Wilkins";"2010, 2012, 2014-2019";"Medicine (miscellaneous) (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
224;21100900143;"Journal of Social Ontology";journal;"21969663";;-;13;23;0;443;0;0;0,00;19,26;22,22;0;0;Australia;Pacific Region;"";"2015-2023";"Anthropology; Communication; Economics, Econometrics and Finance (miscellaneous); Philosophy; Social Psychology";"Arts and Humanities; Economics, Econometrics and Finance; Psychology; Social Sciences"
225;37052;"Papers and Proceedings - Royal Society of Tasmania";journal;"00804703";;-;13;5;0;154;0;0;0,00;30,80;25,00;2;0;Australia;Pacific Region;"Royal Society of Tasmania";"1982-1997, 2009-2011, 2015-2021";"Multidisciplinary";"Multidisciplinary"
226;21100399751;"Popular Entertainment Studies";journal;"18379303";;-;4;10;0;627;0;0;0,00;62,70;71,43;0;0;Australia;Pacific Region;"University of Newcastle";"2015-2020";"Cultural Studies; Music; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
227;22630;"Proceedings of the Linnean Society of New South Wales";journal;"0370047X";;-;22;1;0;177;0;0;0,00;177,00;0,00;0;0;Australia;Pacific Region;"Linnean Society of New South Wales";"1980-1981, 1983, 1996-2001, 2003-2011, 2015";"Agricultural and Biological Sciences (miscellaneous); Ecology; Environmental Science (miscellaneous)";"Agricultural and Biological Sciences; Environmental Science"
228;23033;"Proceedings of the Royal Society of Victoria";journal;"00359211";0,101;Q4;22;21;18;763;0;15;0,00;36,33;16,13;0;0;Australia;Pacific Region;"Royal Society of Victoria";"1980-2011, 2014-2018, 2020-2023";"Ecology (Q4); Geology (Q4)";"Earth and Planetary Sciences; Environmental Science"
229;86539;"Research Report - University of Sydney, Department of Civil Engineering";journal;"14412713";0,101;Q4;9;5;25;88;0;25;0,00;17,60;33,33;0;0;Australia;Pacific Region;"University of Sydney";"1997-2016";"Civil and Structural Engineering (Q4)";"Engineering"
230;80750;"Research Report ARR";journal;"01580728";0,111;Q4;8;2;2;43;0;2;0,00;21,50;0,00;0;0;Australia;Pacific Region;"ARRB Transport Research Ltd.";"1995-2002, 2005-2011, 2013, 2015-2016, 2022";"Civil and Structural Engineering (Q4); Transportation (Q4)";"Engineering; Social Sciences"
231;5600155104;"RIMA: Review of Indonesian and Malaysian Affairs";journal;"08157251";0,101;Q4;9;0;31;0;0;29;0,00;0,00;0,00;0;0;Australia;Pacific Region;"University of Sydney";"2008-2014";"Cultural Studies (Q4); History (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
232;16100154787;"Westerly";journal;"0043342X";0,100;Q4;5;29;93;153;0;88;0,00;5,28;71,43;0;0;Australia;Pacific Region;"Westerly Centre, The University of Western Australia";"2002-2015, 2017-2021";"Literature and Literary Theory (Q4)";"Arts and Humanities"
