Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
456;145690;"Journal of Geometry";journal;"00472468, 14208997";0,419;Q3;23;34;118;334;34;118;0,19;9,82;25,53;1;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1971-2023";"Geometry and Topology (Q3)";"Mathematics"
457;26334;"Publications of the Research Institute for Mathematical Sciences";journal;"16634926, 00345318";0,735;Q2;37;40;119;837;70;118;0,54;20,93;22,73;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"1969-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
458;24569;"Advances in Geometry";journal;"1615715X, 16157168";0,756;Q2;25;37;117;611;61;117;0,55;16,51;7,84;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2023";"Geometry and Topology (Q2)";"Mathematics"
459;25787;"Commentarii Mathematici Helvetici";journal;"00102571, 14208946";2,284;Q1;45;42;117;853;126;117;0,82;20,31;9,72;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"1929-1937, 1939-1956, 1958-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
460;28513;"Modelling, Measurement and Control A (discontinued)";journal;"12595985";0,114;Q4;8;25;117;353;10;117;0,06;14,12;36,00;0;0;France;Western Europe;"AMSE Press";"1984-1990, 1993-2012, 2016-2018";"Computer Science Applications (Q4); Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
461;26141;"Parallel Processing Letters";journal;"1793642X, 01296264";0,399;Q3;33;39;127;772;120;117;0,58;19,79;10,26;0;0;Singapore;Asiatic Region;"World Scientific";"1994-2023";"Hardware and Architecture (Q2); Software (Q2); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
462;28041;"Advances in Computational Mathematics";journal;"10197168, 15729044";1,045;Q1;67;42;119;874;143;116;0,91;20,81;22,86;0;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1)";"Mathematics"
463;19900193823;"Hokkaido Mathematical Journal";journal;"03854035";0,375;Q3;29;46;116;787;37;116;0,34;17,11;12,28;0;0;Japan;Asiatic Region;"Department of Mathematics, Hokkaido University";"1972-2022";"Mathematics (miscellaneous) (Q3)";"Mathematics"
464;24720;"Annals of Global Analysis and Geometry";journal;"15729060, 0232704X";0,823;Q2;39;37;115;707;73;115;0,55;19,11;20,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1983-2023";"Political Science and International Relations (Q1); Analysis (Q2); Geometry and Topology (Q2)";"Mathematics; Social Sciences"
465;25785;"Combinatorica";journal;"02099683, 14396912";1,154;Q1;59;40;116;781;116;115;1,08;19,53;8,86;0;0;Germany;Western Europe;"Janos Bolyai Mathematical Society";"1981-2023";"Computational Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1)";"Mathematics"
466;13711;"Combustion Theory and Modelling";journal;"13647830, 17413559";1,084;Q1;67;52;115;1582;181;115;1,46;30,42;14,15;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Modeling and Simulation (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemical Engineering; Chemistry; Energy; Mathematics; Physics and Astronomy"
467;51667;"Journal of Mechanics";journal;"17277191";0,304;Q3;28;40;115;802;49;115;0,61;20,05;30,77;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1998-2023";"Mechanical Engineering (Q2); Applied Mathematics (Q3); Condensed Matter Physics (Q3)";"Engineering; Mathematics; Physics and Astronomy"
468;28515;"Modelling, Measurement and Control B (discontinued)";journal;"12595969";0,194;Q3;11;31;115;448;12;115;0,11;14,45;27,27;0;0;France;Western Europe;"AMSE Press";"1998-2000, 2002-2012, 2015-2018";"Mechanical Engineering (Q3); Modeling and Simulation (Q3); Computer Science Applications (Q4); Condensed Matter Physics (Q4)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
469;144635;"Algebra and Logic";journal;"00025232";0,298;Q3;28;36;114;483;45;114;0,43;13,42;37,50;0;0;United States;Northern America;"Springer New York";"1968-2022";"Logic (Q3); Analysis (Q4)";"Mathematics"
470;23816;"Journal of Algebraic Combinatorics";journal;"09259899, 15729192";1,076;Q1;45;44;115;765;80;114;0,48;17,39;25,71;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Algebra and Number Theory (Q1); Discrete Mathematics and Combinatorics (Q1)";"Mathematics"
471;19372;"Quality and Quantity";journal;"00335177, 15737845";0,244;Q4;78;56;114;1619;46;114;0,44;28,91;20,41;9;0;Netherlands;Western Europe;"Springer Netherlands";"1967-2023";"Social Sciences (miscellaneous) (Q2); Statistics and Probability (Q4)";"Mathematics; Social Sciences"
472;25802;"Communications in Analysis and Geometry";journal;"10198385";2,464;Q1;47;36;113;743;113;113;0,78;20,64;19,35;0;0;United States;Northern America;"International Press of Boston, Inc.";"1996-2022";"Analysis (Q1); Geometry and Topology (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
473;17963;"International Journal of Circuit Theory and Applications";journal;"1097007X, 00989886";0,444;Q3;56;37;116;697;129;113;1,08;18,84;12,82;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1973-2023";"Computer Science Applications (Q2); Electrical and Electronic Engineering (Q2); Applied Mathematics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Computer Science; Engineering; Materials Science; Mathematics"
474;21100241220;"International Transactions on Electrical Energy Systems";journal;"20507038";0,224;Q3;56;46;114;684;40;113;0,43;14,87;7,61;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2012-2023";"Energy Engineering and Power Technology (Q2); Electrical and Electronic Engineering (Q3); Modeling and Simulation (Q3)";"Energy; Engineering; Mathematics"
475;14785;"Statistics";journal;"02331888, 10294910";0,556;Q3;39;36;113;656;44;113;0,25;18,22;20,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
476;23200;"Annales de l'Institut Henri Poincare (C) Analyse Non Lineaire";journal;"18731430, 02941449";2,635;Q1;76;42;112;948;194;112;1,61;22,57;17,65;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"1984-2023";"Analysis (Q1); Mathematical Physics (Q1)";"Mathematics"
477;25195;"Applied Stochastic Models in Business and Industry";journal;"15264025, 15241904";0,226;Q3;47;42;115;830;69;112;0,44;19,76;19,28;3;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1999-2023";"Business, Management and Accounting (miscellaneous) (Q2); Management Science and Operations Research (Q3); Modeling and Simulation (Q3)";"Business, Management and Accounting; Decision Sciences; Mathematics"
478;18780;"Circuits, Systems, and Signal Processing";journal;"0278081X, 15315878";0,326;Q3;63;46;114;922;81;112;0,47;20,04;17,12;0;0;United States;Northern America;"Birkhauser Boston";"1982-2023";"Applied Mathematics (Q3); Signal Processing (Q3)";"Computer Science; Mathematics"
479;23197;"Infinite Dimensional Analysis, Quantum Probability and Related Topics";journal;"17936306, 02190257";0,838;Q2;33;38;113;717;85;112;0,70;18,87;13,21;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1998-2023";"Applied Mathematics (Q2); Mathematical Physics (Q2); Statistical and Nonlinear Physics (Q2); Statistics and Probability (Q2)";"Mathematics; Physics and Astronomy"
480;25145;"Applications of Mathematics";journal;"08627940";0,237;Q4;32;29;114;856;39;111;0,41;29,52;16,22;0;0;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Applied Mathematics (Q4)";"Mathematics"
481;23146;"IMA Journal of Applied Mathematics";journal;"14643634, 02724960";0,410;Q3;47;53;113;1059;85;111;0,74;19,98;14,81;0;0;United Kingdom;Western Europe;"Oxford University Press";"1965-2023";"Applied Mathematics (Q3)";"Mathematics"
482;18200;"International Journal of Numerical Modelling: Electronic Networks, Devices and Fields";journal;"08943370, 10991204";0,442;Q2;35;32;111;626;74;111;0,71;19,56;10,13;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1988-2023";"Computer Science Applications (Q2); Electrical and Electronic Engineering (Q2); Modeling and Simulation (Q2)";"Computer Science; Engineering; Mathematics"
483;23876;"Journal of Differential Geometry";journal;"0022040X, 1945743X";3,239;Q1;81;41;111;1128;141;111;1,04;27,51;12,86;0;0;United States;Northern America;"International Press of Boston, Inc.";"1967-2023";"Algebra and Number Theory (Q1); Analysis (Q1); Geometry and Topology (Q1)";"Mathematics"
484;14061;"Psychometrika";journal;"00333123, 18600980";1,038;Q2;88;45;111;1344;113;111;0,82;29,87;12,50;3;0;United States;Northern America;"Springer New York";"1936-2023";"Psychology (miscellaneous) (Q1); Applied Mathematics (Q2)";"Mathematics; Psychology"
485;74973;"Communications in Contemporary Mathematics";journal;"17936683, 02191997";1,248;Q1;50;28;110;680;95;110;0,80;24,29;28,89;0;0;Singapore;Asiatic Region;"World Scientific";"1999-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
486;12424;"Inverse Problems in Science and Engineering";journal;"17415985, 17415977";0,418;Q3;39;58;112;1049;71;109;0,63;18,09;14,49;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2021";"Computer Science Applications (Q2); Engineering (miscellaneous) (Q2); Applied Mathematics (Q3)";"Computer Science; Engineering; Mathematics"
487;26356;"Revista Matematica Iberoamericana";journal;"02132230, 22350616";1,480;Q1;54;37;109;838;85;109;0,81;22,65;16,39;0;0;Spain;Western Europe;"Universidad Autonoma de Madrid";"1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
488;21100274264;"Tokyo Journal of Mathematics";journal;"03873870";0,203;Q4;20;32;109;409;20;109;0,15;12,78;24,44;0;0;Japan;Asiatic Region;"Publication Committee for the Tokyo Journal of Mathematics";"1978-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
489;26443;"European Journal of Applied Mathematics";journal;"14694425, 09567925";0,585;Q2;52;31;108;862;104;108;0,97;27,81;16,39;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1990-2023";"Applied Mathematics (Q2)";"Mathematics"
490;94148;"Journal of Combinatorial Designs";journal;"10638539";1,164;Q1;36;40;108;564;111;108;1,16;14,10;18,18;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1993-2023";"Discrete Mathematics and Combinatorics (Q1)";"Mathematics"
491;24552;"Mathematica Scandinavica";journal;"00255521";0,691;Q2;33;35;108;606;45;108;0,43;17,31;18,00;0;0;Denmark;Western Europe;"Mathematica Scandinavica";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
492;23177;"Proceedings of the Indian Academy of Sciences: Mathematical Sciences";journal;"02534142, 09737685";0,204;Q4;29;40;109;583;26;108;0,24;14,58;4,00;0;0;India;Asiatic Region;"Indian Academy of Sciences";"1978-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
493;26308;"Quarterly Journal of Mathematics";journal;"00335606, 14643847";0,782;Q2;34;35;108;585;101;108;0,59;16,71;9,09;0;0;United Kingdom;Western Europe;"Oxford University Press";"1930-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
494;15026;"Flow Measurement and Instrumentation";journal;"09555986";0,346;Q3;69;47;109;704;111;107;0,93;14,98;14,14;1;0;United Kingdom;Western Europe;"Elsevier B.V.";"1989-2023";"Electrical and Electronic Engineering (Q2); Instrumentation (Q2); Computer Science Applications (Q3); Modeling and Simulation (Q3)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
495;28136;"Journal of Computational and Theoretical Nanoscience";journal;"15461955, 15461963";0,411;Q3;62;103;109;4078;131;107;1,20;39,59;16,02;0;0;United States;Northern America;"American Scientific Publishers";"2004-2020";"Chemistry (miscellaneous) (Q2); Electrical and Electronic Engineering (Q2); Materials Science (miscellaneous) (Q2); Computational Mathematics (Q3); Condensed Matter Physics (Q3); Nanoscience and Nanotechnology (Q4)";"Chemistry; Engineering; Materials Science; Mathematics; Physics and Astronomy"
496;59030;"Quaestiones Mathematicae";journal;"1727933X, 16073606";0,300;Q3;30;30;107;426;35;107;0,34;14,20;25,81;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
497;29785;"Russian Journal of Mathematical Physics";journal;"15556638, 10619208";0,666;Q3;41;40;107;898;78;107;0,73;22,45;28,21;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Mathematical Physics (Q3); Statistical and Nonlinear Physics (Q3)";"Mathematics; Physics and Astronomy"
498;14233;"Statistical Papers";journal;"09325026, 16139798";0,363;Q3;46;36;107;733;31;107;0,33;20,36;18,64;3;0;United States;Northern America;"Springer New York";"1983, 1988-2023";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
499;23896;"Journal of Geometric Analysis";journal;"10506926, 1559002X";1,505;Q1;48;33;106;752;109;106;0,96;22,79;17,86;0;0;United States;Northern America;"Springer New York";"1991-2023";"Geometry and Topology (Q1)";"Mathematics"
500;23933;"Journal of Lie Theory";journal;"09495932";0,919;Q2;27;42;106;670;64;106;0,57;15,95;24,56;0;0;Germany;Western Europe;"Heldermann Verlag";"1996-1998, 2000-2023";"Algebra and Number Theory (Q2)";"Mathematics"
501;24478;"Lithuanian Mathematical Journal";journal;"03631672, 15738825";0,240;Q3;21;35;106;545;22;106;0,17;15,57;7,14;0;0;Germany;Western Europe;"Springer GmbH &amp; Co, Auslieferungs-Gesellschaf";"1973-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
502;25809;"Positivity";journal;"13851292, 15729281";0,477;Q2;35;48;106;825;31;106;0,23;17,19;12,66;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1997-2023";"Theoretical Computer Science (Q2); Analysis (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics"
503;12100155618;"Rendiconti del Circolo Matematico di Palermo";journal;"0009725X, 19734409";0,281;Q3;28;34;106;418;32;106;0,23;12,29;15,22;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1887-1916, 1919-1938, 1940, 1952-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
504;145649;"Communications on Pure and Applied Analysis";journal;"15340392";1,331;Q1;48;64;105;1375;108;105;1,03;21,48;17,95;0;0;United States;Northern America;"American Institute of Mathematical Sciences";"2004-2023";"Analysis (Q1); Applied Mathematics (Q1)";"Mathematics"
505;12324;"Computer Systems Science and Engineering";journal;"02676192";0,173;Q4;30;38;110;948;65;105;0,70;24,95;23,60;0;0;United Kingdom;Western Europe;"Tech Science Press";"1985-1988, 1990-2023";"Computer Science (miscellaneous) (Q3); Control and Systems Engineering (Q3); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics"
506;24306;"Digital Signal Processing: A Review Journal";journal;"10954333, 10512004";0,350;-;90;73;115;1181;122;105;1,03;16,18;16,53;3;0;United States;Northern America;"Elsevier Inc.";"1991-2023";"Electrical and Electronic Engineering (Q2); Signal Processing (Q3)";"Computer Science; Engineering"
507;20606;"Journal of Forecasting";journal;"02776693, 1099131X";0,473;Q2;68;33;106;961;122;105;0,97;29,12;23,08;17;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1982-2023";"Computer Science Applications (Q2); Modeling and Simulation (Q2); Strategy and Management (Q2); Management Science and Operations Research (Q3); Statistics, Probability and Uncertainty (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
508;28501;"Journal of Mathematical Imaging and Vision";journal;"09249907, 15737683";0,690;Q2;81;68;108;2225;283;105;2,57;32,72;16,41;1;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Applied Mathematics (Q2); Computer Vision and Pattern Recognition (Q2); Condensed Matter Physics (Q2); Modeling and Simulation (Q2); Geometry and Topology (Q3); Statistics and Probability (Q3)";"Computer Science; Mathematics; Physics and Astronomy"
509;25813;"Potential Analysis";journal;"09262601, 1572929X";1,140;Q2;47;36;105;811;83;105;0,91;22,53;17,54;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Analysis (Q2)";"Mathematics"
510;20573;"Theory of Computing Systems";journal;"14330490, 14324350";0,735;Q2;48;49;105;965;110;105;1,01;19,69;9,65;0;0;United States;Northern America;"Springer New York";"1996-2023";"Computational Theory and Mathematics (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
511;28930;"Computational Statistics";journal;"09434062";0,388;Q3;51;45;104;899;44;104;0,25;19,98;34,57;1;0;Germany;Western Europe;"Springer Verlag";"1996-2023";"Computational Mathematics (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
512;25955;"ESAIM - Control, Optimisation and Calculus of Variations";journal;"12623377, 12928119";0,856;Q1;66;34;104;880;119;104;0,86;25,88;15,52;0;0;France;Western Europe;"EDP Sciences";"1996-2023";"Control and Optimization (Q1); Control and Systems Engineering (Q1); Computational Mathematics (Q2)";"Engineering; Mathematics"
513;28499;"Journal of Combinatorial Optimization";journal;"13826905, 15732886";0,574;Q2;53;59;105;892;96;104;0,77;15,12;30,87;1;0;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Computer Science Applications (Q2); Discrete Mathematics and Combinatorics (Q2); Applied Mathematics (Q3); Computational Theory and Mathematics (Q3); Control and Optimization (Q3)";"Computer Science; Mathematics"
514;4000150504;"Regular and Chaotic Dynamics";journal;"14684845, 15603547";0,515;Q2;40;37;104;1051;68;104;0,55;28,41;12,96;0;0;United States;Northern America;"Pleiades Publishing";"1998-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
515;28049;"Applied Categorical Structures";journal;"09272852, 15729095";0,943;Q1;32;35;104;564;60;102;0,52;16,11;20,51;0;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Computer Science (miscellaneous) (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
516;23893;"Journal of Fourier Analysis and Applications";journal;"10695869, 15315851";0,791;Q2;63;36;108;871;117;102;0,89;24,19;13,64;0;0;United States;Northern America;"Birkhauser Boston";"1994-2023";"Applied Mathematics (Q2); Mathematics (miscellaneous) (Q2); Analysis (Q3)";"Mathematics"
517;145467;"Theoretical and Applied Mechanics Japan";journal;"13480693";0,249;Q3;12;32;102;375;29;102;0,27;11,72;10,00;0;0;Japan;Asiatic Region;"Science Council of Japan";"2001-2006, 2008-2015";"Condensed Matter Physics (Q3); Mathematics (miscellaneous) (Q3); Mechanics of Materials (Q3)";"Engineering; Mathematics; Physics and Astronomy"
518;26398;"Electronic Journal of Probability";journal;"10836489";1,342;Q2;52;50;101;1024;89;101;0,75;20,48;11,36;0;0;United States;Northern America;"Institute of Mathematical Statistics";"1996-2023";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
519;21100871297;"Journal of Theoretical and Computational Acoustics";journal;"25917811, 25917285";;-;43;26;102;617;80;101;0,52;23,73;16,67;0;0;Singapore;Asiatic Region;"World Scientific";"2018-2023";"Acoustics and Ultrasonics; Applied Mathematics; Computer Science Applications";"Computer Science; Mathematics; Physics and Astronomy"
520;23152;"IMA Journal of Numerical Analysis";journal;"14643642, 02724979";1,630;Q1;72;38;101;944;156;100;1,27;24,84;18,42;0;0;United Kingdom;Western Europe;"Oxford University Press";"1981-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
521;15568;"Journal of Mathematical Psychology";journal;"10960880, 00222496";0,843;Q2;80;43;102;1467;92;100;0,75;34,12;13,33;3;0;United States;Northern America;"Academic Press Inc.";"1964-2023";"Psychology (miscellaneous) (Q1); Applied Mathematics (Q2)";"Mathematics; Psychology"
522;24476;"Linear and Multilinear Algebra";journal;"03081087";0,356;Q4;47;34;100;402;36;100;0,32;11,82;29,55;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-2023";"Algebra and Number Theory (Q4)";"Mathematics"
523;28703;"Mathematics and Mechanics of Solids";journal;"17413028, 10812865";0,610;Q2;53;35;103;594;56;100;0,49;16,97;12,20;1;0;United States;Northern America;"SAGE Publications Inc.";"1996-2023";"Materials Science (miscellaneous) (Q2); Mathematics (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Mathematics"
524;28531;"Modelling, Measurement and Control C (discontinued)";journal;"12595977";0,102;Q4;8;31;100;509;3;100;0,03;16,42;21,25;0;0;France;Western Europe;"AMSE Press";"1984-1990, 1993-2002, 2004-2012, 2016-2018";"Chemistry (miscellaneous) (Q4); Computer Science Applications (Q4); Environmental Science (miscellaneous) (Q4); Modeling and Simulation (Q4)";"Chemistry; Computer Science; Environmental Science; Mathematics"
525;15810;"Probability in the Engineering and Informational Sciences";journal;"02699648, 14698951";0,740;Q2;41;40;100;755;91;100;0,77;18,88;14,29;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1987-2023";"Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Engineering; Mathematics"
526;26951;"Studies in Applied Mathematics";journal;"14679590, 00222526";0,876;Q2;53;29;100;791;108;100;1,31;27,28;11,36;0;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"1922-1928, 1930-2023";"Applied Mathematics (Q2)";"Mathematics"
527;19268;"International Journal of High Performance Computing Applications";journal;"10943420, 17412846";0,524;Q2;67;39;108;1194;207;99;1,55;30,62;15,04;1;0;United States;Northern America;"SAGE Publications Inc.";"1987-2023";"Hardware and Architecture (Q2); Software (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
528;28893;"Canadian Journal of Statistics";journal;"03195724, 1708945X";1,120;Q2;56;39;101;1103;76;98;0,63;28,28;22,62;5;0;United States;Northern America;"Wiley-Blackwell";"1973-2023";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
529;11300153726;"Intelligent Data Analysis";journal;"1088467X, 15714128";0,294;Q3;52;38;116;865;93;98;0,91;22,76;20,55;1;0;Netherlands;Western Europe;"IOS Press BV";"1997-2023";"Artificial Intelligence (Q3); Computer Vision and Pattern Recognition (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
530;26309;"Quarterly Journal of Mechanics and Applied Mathematics";journal;"00335614, 14643855";0,624;Q2;42;30;98;731;91;98;0,92;24,37;17,02;0;0;United Kingdom;Western Europe;"Oxford University Press";"1948-2023";"Mechanical Engineering (Q1); Applied Mathematics (Q2); Condensed Matter Physics (Q2); Mechanics of Materials (Q2)";"Engineering; Mathematics; Physics and Astronomy"
531;26323;"Ramanujan Journal";journal;"15729303, 13824090";0,602;Q3;41;48;100;925;44;98;0,39;19,27;11,76;1;0;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Algebra and Number Theory (Q3)";"Mathematics"
532;27414;"Tohoku Mathematical Journal";journal;"00408735";0,801;Q2;35;33;98;582;45;98;0,27;17,64;16,67;0;0;Japan;Asiatic Region;"Tohoku University, Mathematical Institute";"1949-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
533;21183;"Journal of Porous Media";journal;"19340508, 1091028X";0,651;Q2;43;61;98;1200;74;97;0,59;19,67;11,83;0;0;United States;Northern America;"Begell House Inc.";"1998-2023";"Mechanical Engineering (Q1); Biomedical Engineering (Q2); Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2); Modeling and Simulation (Q2)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
534;15298;"Structural Equation Modeling";journal;"15328007, 10705511";1,601;Q1;125;28;97;939;238;97;2,56;33,54;30,77;8;0;United Kingdom;Western Europe;"Psychology Press Ltd";"1994-2023";"Decision Sciences (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Modeling and Simulation (Q1); Sociology and Political Science (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
535;25262;"Beitrage zur Algebra und Geometrie";journal;"01384821, 21910383";0,340;Q4;22;40;96;695;27;96;0,28;17,38;25,86;0;0;Germany;Western Europe;"";"2000-2002, 2004-2023";"Algebra and Number Theory (Q4); Geometry and Topology (Q4)";"Mathematics"
536;89440;"Genomics, Proteomics and Bioinformatics";journal;"16720229, 22103244";0,338;Q3;73;30;104;879;89;96;0,85;29,30;32,22;0;0;China;Asiatic Region;"Beijing Genomics Institute";"2003-2023";"Medicine (miscellaneous) (Q2); Computational Mathematics (Q3); Biochemistry (Q4); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Mathematics; Medicine"
537;12068;"International Statistical Review";journal;"03067734, 17515823";0,463;Q3;62;24;102;880;98;96;0,84;36,67;21,62;4;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1982, 1985, 1987, 1990, 1992-1994, 1996-2023";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
538;21112;"International Journal of Modelling and Simulation";journal;"02286203";0,119;Q4;25;47;95;773;22;95;0,23;16,45;19,35;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Electrical and Electronic Engineering (Q4); Hardware and Architecture (Q4); Mechanics of Materials (Q4); Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
539;19700176234;"Kodai Mathematical Journal";journal;"18815472, 03865991";0,304;Q3;26;32;95;441;22;95;0,15;13,78;11,63;0;0;Japan;Asiatic Region;"Tokyo Institute of Technology";"1949-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
540;26392;"Russian Journal of Numerical Analysis and Mathematical Modelling";journal;"15693988, 09276467";0,315;Q3;24;29;95;502;34;95;0,26;17,31;29,79;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1986-2023";"Modeling and Simulation (Q3); Numerical Analysis (Q4)";"Mathematics"
541;23614;"Statistics and Computing";journal;"09603174, 15731375";0,638;Q2;85;30;97;775;141;95;1,75;25,83;9,72;4;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Theoretical Computer Science (Q2); Computational Theory and Mathematics (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Computer Science; Decision Sciences; Mathematics"
542;19700186892;"Journal of Discrete Mathematical Sciences and Cryptography";journal;"09720529";0,176;Q4;24;47;95;573;6;94;0,06;12,19;38,46;0;0;India;Asiatic Region;"Taru Publications";"1998-2023";"Algebra and Number Theory (Q4); Analysis (Q4); Applied Mathematics (Q4)";"Mathematics"
543;13530;"Journal of the Royal Statistical Society. Series A: Statistics in Society";journal;"09641998, 1467985X";0,936;Q2;94;49;106;1427;175;94;1,75;29,12;28,18;0;0;United Kingdom;Western Europe;"Oxford University Press";"1988-2023";"Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
