Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
170;21100233404;"Beyond Codes and Pixels - Proceedings of the 17th International Conference on Computer-Aided Architectural Design Research in Asia, CAADRIA 2012";conference and proceedings;"-";0,178;-;5;0;72;0;33;69;0,46;0,00;China;Asiatic Region;"";"";"Building and Construction; Computer Graphics and Computer-Aided Design";"Computer Science; Engineering"
171;17751;"Beijing Youdian Xueyuan Xuebao/Journal of Beijing University of Posts And Telecommunications";journal;"10005145";0,175;Q3;16;139;547;1173;168;547;0,28;8,44;China;Asiatic Region;"Beijing University Press";"1998-2023";"Electrical and Electronic Engineering (Q3); Computer Networks and Communications (Q4)";"Computer Science; Engineering"
172;19700177325;"China Communications";journal;"16735447";0,174;Q3;63;190;465;3892;290;461;0,69;20,48;China;Asiatic Region;"China Institute of Communication";"2008-2023";"Electrical and Electronic Engineering (Q3); Computer Networks and Communications (Q4)";"Computer Science; Engineering"
173;16040;"Dongbei Daxue Xuebao/Journal of Northeastern University";journal;"10053026";0,174;Q3;22;560;1784;5748;307;1784;0,17;10,26;China;Asiatic Region;"Northeast University";"1998-2023";"Engineering (miscellaneous) (Q3); Applied Mathematics (Q4); Computer Science Applications (Q4)";"Computer Science; Engineering; Mathematics"
174;29458;"China Welding (English Edition)";journal;"10045341";0,172;Q3;12;58;185;594;30;185;0,20;10,24;China;Asiatic Region;"China Welding";"1997-2022";"Industrial and Manufacturing Engineering (Q3); Mechanics of Materials (Q4)";"Engineering"
175;19700201653;"Frontiers of Mechanical Engineering";journal;"20950233, 20950241";0,172;Q3;44;47;166;1005;84;163;0,51;21,38;China;Asiatic Region;"Higher Education Press Limited Company";"2011-2023";"Mechanical Engineering (Q3)";"Engineering"
176;17394;"Journal of the South African Institution of Civil Engineering";journal;"10212019";0,172;Q4;22;32;55;646;20;51;0,34;20,19;South Africa;Africa;"South African Institute of Civil Engineers";"1993-1995, 2003-2023";"Civil and Structural Engineering (Q4)";"Engineering"
177;21100333612;"9th International Conference on Contact Mechanics and Wear of Rail/Wheel Systems, CM 2012";conference and proceedings;"-";0,169;-;5;0;102;0;20;101;0,20;0,00;China;Asiatic Region;"";"";"Mechanical Engineering";"Engineering"
178;29695;"Kang T'ieh/Iron and Steel (Peking)";journal;"0449749X";0,169;Q4;27;194;720;2364;153;720;0,18;12,19;China;Asiatic Region;"Chinese Society for Metals";"1981-2023";"Metals and Alloys (Q3); Materials Chemistry (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
179;15826;"Zhongguo Zaozhi Xuebao/Transactions of China Pulp and Paper";journal;"10006842";0,169;Q2;12;51;174;834;39;174;0,21;16,35;China;Asiatic Region;"China Technical Association of Paper Industry";"1997-1998, 2002-2023";"Media Technology (Q2); Chemical Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Engineering; Materials Science"
180;13326;"Journal of the Chinese Society of Corrosion and Protection";journal;"10054537";0,168;Q3;19;87;126;1569;42;126;0,30;18,03;China;Asiatic Region;"Chinese Society of Corrosion and Protection";"1993-2011, 2013-2023";"Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
181;19700187801;"Advances and Applications in Fluid Mechanics (discontinued)";journal;"09734686";0,167;Q4;14;23;45;383;23;45;0,61;16,65;India;Asiatic Region;"Pushpa Publishing House";"2007-2017";"Mechanical Engineering (Q4)";"Engineering"
182;4700152493;"Frontiers of Electrical and Electronic Engineering in China";journal;"16733460, 16733584";0,165;Q3;19;0;161;0;75;154;0,51;0,00;China;Asiatic Region;"Higher Education Press Limited Company";"2006-2012";"Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science"
183;4700152225;"Gestao e Producao";journal;"0104530X";0,165;Q3;20;64;185;2948;59;181;0,22;46,06;Brazil;Latin America;"Brazilian Institute for Information in Science and Technology";"2006-2023";"Business and International Management (Q3); Industrial and Manufacturing Engineering (Q3)";"Business, Management and Accounting; Engineering"
184;12658;"Journal of Harbin Institute of Technology (New Series)";journal;"10059113";0,165;Q3;15;126;834;2107;110;834;0,12;16,72;China;Asiatic Region;"Harbin Institute of Technology";"1986, 2000-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
185;29708;"Harbin Gongye Daxue Xuebao/Journal of Harbin Institute of Technology";journal;"03676234";0,162;Q3;28;267;1568;3847;290;1568;0,18;14,41;China;Asiatic Region;"Harbin Institute of Technology";"2001-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
186;13000;"Guocheng Gongcheng Xuebao/The Chinese Journal of Process Engineering";journal;"1009606X";0,160;Q3;19;179;619;3688;169;619;0,25;20,60;China;Asiatic Region;"Science China Press";"2001-2023";"Chemical Engineering (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3)";"Chemical Engineering; Engineering"
187;19700188324;"International Journal of Earth Sciences and Engineering (discontinued)";journal;"09745904";0,160;Q3;17;242;484;4410;61;464;0,14;18,22;India;Asiatic Region;"Cafet-Innova Technical Society";"2010-2016";"Building and Construction (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Ocean Engineering (Q3); Civil and Structural Engineering (Q4); Environmental Engineering (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
188;19474;"Journal of Beijing Institute of Technology (English Edition)";journal;"10040579";0,160;Q3;15;126;496;1401;78;496;0,16;11,12;China;Asiatic Region;"Beijing Institute of Technology";"1994-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
189;29698;"Journal of Iron and Steel Research";journal;"10010963";0,160;Q4;20;139;473;729;78;473;0,14;5,24;China;Asiatic Region;"Gangtie Yanjiu Xuebao";"1996-2020";"Metals and Alloys (Q3); Materials Chemistry (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
190;21100198706;"International Journal on Electrical Engineering and Informatics";journal;"20856830, 20875886";0,159;Q3;25;40;118;735;73;118;0,57;18,38;Indonesia;Asiatic Region;"The School of Electrical Engineering and Informatics, Institut Teknologi Bandung";"2009-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
191;24283;"Dianzi Keji Daxue Xuebao/Journal of the University of Electronic Science and Technology of China";journal;"10010548";0,157;Q4;21;166;561;2876;175;560;0,33;17,33;China;Asiatic Region;"Univ. of Electronic Science and Technology of China";"1998, 2001-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
192;16303;"Journal of Structural Engineering (Madras)";journal;"09700137";0,157;Q4;14;72;202;1111;24;202;0,12;15,43;India;Asiatic Region;"Structural Engineering Research Centre";"1988-1990, 1996-2022";"Building and Construction (Q4); Civil and Structural Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
193;24883;"Journal of Southeast University (English Edition)";journal;"10037985";0,156;Q3;18;87;326;1228;86;326;0,25;14,11;China;Asiatic Region;"Southeast University";"2003-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
194;19700170833;"Yingyong Kexue Xuebao/Journal of Applied Sciences";journal;"02558297";0,155;Q3;12;97;309;1437;85;309;0,28;14,81;China;Asiatic Region;"Shanghai Science and Technology Press";"1988, 2010-2023";"Computer Science (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Mathematics (miscellaneous) (Q4)";"Computer Science; Engineering; Mathematics"
195;20702;"Dalian Ligong Daxue Xuebao/Journal of Dalian University of Technology";journal;"10008608";0,152;Q3;20;148;499;2042;97;499;0,17;13,80;China;Asiatic Region;"Dalian University of Technology";"1994-2023";"Engineering (miscellaneous) (Q3); Applied Mathematics (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Engineering; Mathematics; Physics and Astronomy"
196;23413;"Journal of Industrial Pollution Control (discontinued)";journal;"09702083";0,150;Q3;17;44;112;760;9;112;0,10;17,27;India;Asiatic Region;"Enviro Media";"1996-2017";"Fluid Flow and Transfer Processes (Q3); Ocean Engineering (Q3); Water Science and Technology (Q3); Atmospheric Science (Q4); Pollution (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Engineering; Environmental Science"
197;12667;"High Technology Letters";journal;"10066748";0,149;Q4;12;70;219;1031;37;219;0,14;14,73;China;Asiatic Region;"Institute of Scientific and Technical Information of China";"1991, 1995-2023";"Energy (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Biotechnology (Q4); Control and Systems Engineering (Q4); Information Systems (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Energy; Engineering; Materials Science"
198;21049;"Gongneng Cailiao/Journal of Functional Materials";journal;"10019731";0,147;Q4;19;890;2543;15900;531;2543;0,20;17,87;China;Asiatic Region;"Journal of Functional Materials";"1993-2023";"Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4); Materials Chemistry (Q4)";"Engineering; Materials Science; Physics and Astronomy"
199;19700201471;"International Journal of Pharmacy and Technology (discontinued)";journal;"0975766X";0,146;Q4;24;105;389;2491;108;388;0,28;23,72;India;Asiatic Region;"International Journal of Pharmacy and Technology(IJPT)";"2011-2016";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Biomedical Engineering (Q4)";"Engineering; Pharmacology, Toxicology and Pharmaceutics"
200;6100153107;"Journal of Ocean University of China";journal;"16725182";0,146;Q3;33;81;200;2822;89;200;0,47;34,84;China;Asiatic Region;"Science China Press";"2003, 2007-2023";"Ocean Engineering (Q3); Oceanography (Q4)";"Earth and Planetary Sciences; Engineering"
201;21100205742;"2010 - 27th International Symposium on Automation and Robotics in Construction, ISARC 2010";conference and proceedings;"-";0,145;-;6;0;57;0;17;56;0,00;0,00;India;Asiatic Region;"";"";"Artificial Intelligence; Building and Construction; Computer Vision and Pattern Recognition";"Computer Science; Engineering"
202;21100265049;"Journal of Engineering and Technological Sciences";journal;"23375779";0,144;Q3;23;26;48;461;9;48;0,20;17,73;Indonesia;Asiatic Region;"Institut Teknologi Bandung (ITB)";"2013-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
203;19700186889;"Revista Brasileira de Engenharia Biomedica";journal;"15173151, 19847742";0,143;Q4;0;0;0;0;0;0;0,00;0,00;Brazil;Latin America;"Sociedade Brasileira de Engenharia Biomedica";"2010-2017";"Biomedical Engineering (Q4)";"Engineering"
204;18913;"Biomedical Engineering (New York) (English translation of Meditsinskaya Tekhnika)";journal;"00258075";0,142;Q4;9;82;170;0;15;170;0,07;0,00;Russian Federation;Eastern Europe;"Izdatel'stvo Meditsina";"1972-2015";"Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Medicine (miscellaneous) (Q4)";"Engineering; Materials Science; Medicine"
205;144788;"Chinese Journal of Sensors and Actuators";journal;"10041699";0,142;Q4;19;330;1053;4932;253;1053;0,21;14,95;China;Asiatic Region;"Guojia Jiaowei Quanguo Gaoxiao Chuangan Jishu Yanjiuhui";"2004-2023";"Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4)";"Engineering"
206;21100855863;"Wuhan Ligong Daxue Xuebao/Journal of Wuhan University of Technology";journal;"16714431";0,141;Q4;20;344;1866;4681;295;1866;0,15;13,61;China;Asiatic Region;"Wuhan University of Technology";"2002-2022";"Engineering (miscellaneous) (Q4)";"Engineering"
207;100922;"Asian Textile Journal";trade journal;"09713425";0,140;Q3;11;72;150;817;8;150;0,02;11,35;India;Asiatic Region;"G P S Kwatra";"1992-2013, 2018-2023";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Engineering"
208;21100258382;"International Journal of Power Electronics and Drive Systems";journal;"20888694";0,137;Q4;30;46;70;747;20;70;0,29;16,24;Indonesia;Asiatic Region;"Institute of Advanced Engineering and Science (IAES)";"2011-2023";"Energy Engineering and Power Technology (Q3); Electrical and Electronic Engineering (Q4)";"Energy; Engineering"
209;19700173182;"South African Journal of Industrial Engineering";journal;"1012277X, 22247890";0,137;Q3;23;38;104;972;26;96;0,16;25,58;South Africa;Africa;"Southern African Institute for Industrial Engineering";"2008-2023";"Industrial and Manufacturing Engineering (Q3)";"Engineering"
210;31769;"Fenmo Yejin Jishu/Powder Metallurgy Technology";journal;"10013784";0,134;Q4;14;77;245;1162;31;245;0,10;15,09;China;Asiatic Region;"University of Science and Technology Beijing";"1986-1989, 1993-2023";"Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
211;21100200832;"International Journal of Engineering and Technology (discontinued)";journal;"23198613, 09754024";0,133;Q4;31;683;204;10806;92;204;0,35;15,82;India;Asiatic Region;"Engg Journals Publications";"2009-2017";"Engineering (miscellaneous) (Q4)";"Engineering"
212;12100154936;"Journal of Integrated Circuits and Systems";journal;"18071953, 18720234";0,133;Q4;13;14;52;286;31;50;0,61;20,43;Brazil;Latin America;"Brazilian Microelectronics Society";"2007-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
213;16456;"Man-Made Textiles in India";trade journal;"03777537";0,133;Q3;11;33;162;358;7;159;0,04;10,85;India;Asiatic Region;"The Synthetic and Art Silk Mills Research Association";"1989-1992, 1994-2014, 2017-2023";"Geotechnical Engineering and Engineering Geology (Q3); Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3); Chemistry (miscellaneous) (Q4)";"Chemistry; Earth and Planetary Sciences; Engineering; Materials Science"
214;12200154728;"Yingxiang Kexue yu Guanghuaxue/Imaging Science and Photochemistry";journal;"16740475";0,133;Q2;10;47;148;1183;31;148;0,22;25,17;China;Asiatic Region;"Science China Press";"2008-2023";"Media Technology (Q2); Chemistry (miscellaneous) (Q4)";"Chemistry; Engineering"
215;21136;"Jinshu Rechuli/Heat Treatment of Metals";journal;"02546051";0,132;Q3;19;413;1186;4090;135;1174;0,10;9,90;China;Asiatic Region;"Chinese Heat Treatment Society";"1980, 1986-1994, 1998, 2001-2023";"Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
216;19600157303;"Light and Engineering";journal;"02362945";0,130;Q4;13;31;151;350;14;150;0,11;11,29;Russian Federation;Eastern Europe;"Znack Publishing House";"2008-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
217;4000151816;"National Academy Science Letters";journal;"0250541X";0,130;Q4;27;85;208;2339;56;207;0,29;27,52;India;Asiatic Region;"Springer India";"2005-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
218;21100373229;"7th South African Conference on Computational and Applied Mechanics, SACAM 2010";conference and proceedings;"-";0,129;-;4;0;59;0;12;58;0,00;0,00;South Africa;Africa;"";"";"Computational Mechanics; Mechanical Engineering";"Engineering"
219;21100201917;"Journal of University of Science and Technology of China";journal;"02532778";0,129;Q4;13;145;522;2557;76;521;0,14;17,63;China;Asiatic Region;"China University of Science and Technology";"2010-2023";"Mechanical Engineering (Q4)";"Engineering"
220;21100320670;"Proceedings of the 6th International Conference on Speech Prosody, SP 2012";conference and proceedings;"-";0,128;-;11;0;187;0;41;185;0,22;0,00;China;Asiatic Region;"";"";"Computer Vision and Pattern Recognition; Human-Computer Interaction; Mechanical Engineering; Software; Linguistics and Language (Q3)";"Computer Science; Engineering; Social Sciences"
221;29215;"Transactions of the Institute of Indian Geographers";journal;"09709851";0,127;Q3;7;23;66;436;2;65;0,04;18,96;India;Asiatic Region;"Institute of Indian Geographers";"1980-2023";"Ocean Engineering (Q3); Geography, Planning and Development (Q4); Water Science and Technology (Q4)";"Engineering; Environmental Science; Social Sciences"
222;19700182317;"Arquiteturarevista";journal;"18085741";0,124;Q2;6;18;46;377;10;44;0,14;20,94;Brazil;Latin America;"Universidade do Vale do Rio dos Sinos";"2010-2022";"Architecture (Q2)";"Engineering"
223;21100212321;"Mathematical Biology and Bioinformatics";journal;"19946538";0,124;Q4;11;38;48;1695;3;48;0,06;44,61;Russian Federation;Eastern Europe;"Institute of Mathematical Problems of Biology";"2012-2023";"Applied Mathematics (Q4); Biomedical Engineering (Q4)";"Engineering; Mathematics"
224;15191;"O Papel (Brazil)";trade journal;"00311057";0,124;Q2;14;115;208;346;16;208;0,07;3,01;Brazil;Latin America;"Assoc. Tecnica Brasileira de Celulose e Papel";"1996-2023";"Media Technology (Q2); Industrial and Manufacturing Engineering (Q3); Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
225;18038;"Wuhan Ligong Daxue Xuebao (Jiaotong Kexue Yu Gongcheng Ban)/Journal of Wuhan University of Technology (Transportation Science and Engineering)";journal;"20953844";0,123;Q4;15;312;938;2894;117;938;0,09;9,28;China;Asiatic Region;"Wuhan University of Technology";"2001-2023";"Electrical and Electronic Engineering (Q4); Engineering (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Engineering"
226;21100235612;"International Journal of Technology";journal;"20869614, 20872100";0,122;Q4;25;35;64;556;10;59;0,13;15,89;Indonesia;Asiatic Region;"Faculty of Engineering, Universitas Indonesia";"2010-2023";"Engineering (miscellaneous) (Q4); Management of Technology and Innovation (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
227;4400151413;"Nanjing Youdian Daxue Xuebao (Ziran Kexue Ban)/Journal of Nanjing University of Posts and Telecommunications (Natural Science)";journal;"16735439";0,122;Q4;14;121;357;1952;60;357;0,13;16,13;China;Asiatic Region;"Journal of Nanjing Institute of Posts and Telecommunications";"2006-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
228;14040;"Shanghai Ligong Daxue Xuebao/Journal of University of Shanghai for Science and Technology";journal;"10076735";0,122;Q4;12;120;330;1413;44;330;0,16;11,78;China;Asiatic Region;"University of Shanghai for Science and Technology";"1998, 2001-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
229;19255;"Transactions of the South African Institute of Electrical Engineers";journal;"00382221";0,122;Q4;12;16;55;423;15;52;0,08;26,44;South Africa;Africa;"South African Institute of Electrical Engineers";"1969-1989, 1995, 2003-2008, 2010-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
230;15345;"Journal of Donghua University (English Edition)";journal;"16725220";0,121;Q3;12;101;399;1850;34;399;0,09;18,32;China;Asiatic Region;"";"1986-2023";"Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3)";"Engineering; Materials Science"
231;5300152612;"Journal of Electronics";journal;"19930615, 02179822";0,121;Q4;15;76;296;1138;60;295;0,21;14,97;China;Asiatic Region;"Science China Press";"1984-1996, 2005-2014";"Electrical and Electronic Engineering (Q4)";"Engineering"
232;21100220422;"18th European Conference on Fracture: Fracture of Materials and Structures from Micro to Macro Scale";conference and proceedings;"-";0,119;-;8;0;374;0;36;373;0,00;0,00;Russian Federation;Eastern Europe;"";"";"Mechanics of Materials";"Engineering"
233;20390;"Journal of the Institution of Engineers (India): Mechanical Engineering Division";journal;"00203408";0,119;Q4;14;0;57;0;7;57;0,12;0,00;India;Asiatic Region;"Institution of Engineers (India)";"1969-1990, 1992, 1994-2011";"Mechanical Engineering (Q4)";"Engineering"
234;13218;"Bandaoti Guangdian/Semiconductor Optoelectronics";journal;"10015868";0,118;Q4;12;253;672;2974;61;672;0,09;11,75;China;Asiatic Region;"China National Publishing Industry Trading Corporation";"1998, 2001-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
235;21100264277;"25th International Symposium on Ballistics, ISB 2010";conference and proceedings;"-";0,117;-;8;0;215;0;40;214;0,00;0,00;China;Asiatic Region;"";"";"Aerospace Engineering";"Engineering"
236;19700174617;"International Journal of Oceans and Oceanography (discontinued)";journal;"09732667";0,117;Q3;12;4;27;53;7;27;0,05;13,25;India;Asiatic Region;"Research India Publications";"2007, 2009-2016";"Ocean Engineering (Q3); Aquatic Science (Q4); Oceanography (Q4); Pollution (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering; Environmental Science"
237;21456;"Chinese Journal of Biomedical Engineering";journal;"02588021";0,116;Q4;14;110;451;2327;77;449;0,13;21,15;China;Asiatic Region;"Chinese Academy of Medical Sciences";"1984-2023";"Bioengineering (Q4); Biomedical Engineering (Q4); Medicine (miscellaneous) (Q4)";"Chemical Engineering; Engineering; Medicine"
238;29740;"Journal of Functional Materials and Devices";journal;"10074252";0,116;Q4;9;18;308;340;20;308;0,07;18,89;China;Asiatic Region;"Chinese Academy of Sciences";"2002-2014";"Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4); Materials Chemistry (Q4)";"Engineering; Materials Science; Physics and Astronomy"
239;21100275407;"Proceedings of the 12th International Symposium on Structural Engineering, ISSE 2012";conference and proceedings;"-";0,116;-;4;0;249;0;8;247;0,03;0,00;China;Asiatic Region;"";"";"Civil and Structural Engineering";"Engineering"
240;21100787312;"15th National Conference on Machines and Mechanisms, NaCoMM 2011";conference and proceedings;"-";0,115;-;5;0;69;0;15;63;0,22;0,00;India;Asiatic Region;"";"";"Computer Networks and Communications; Computer Science Applications; Software";"Computer Science"
241;21100326887;"19th European Conference on Fracture: Fracture Mechanics for Durability, Reliability and Safety, ECF 2012";conference and proceedings;"-";0,115;-;4;0;332;0;24;331;0,07;0,00;Russian Federation;Eastern Europe;"";"";"Safety, Risk, Reliability and Quality";"Engineering"
242;21100217234;"International Journal of Applied Engineering Research (discontinued)";journal;"09739769, 09734562";0,115;Q4;51;373;524;4660;22;524;0,04;12,49;India;Asiatic Region;"Research India Publications";"2009, 2011-2018";"Engineering (miscellaneous) (Q4)";"Engineering"
243;16121;"Gaojishu Tongxin/High Technology Letters";journal;"10020470";0,114;Q4;14;193;635;2976;74;635;0,13;15,42;China;Asiatic Region;"Institute of Scientific and Technical Information of China";"1997-1999, 2001-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
244;15981;"Journal of the Institution of Engineers (India), Part TX: Textile Engineering Division";journal;"02574438";0,114;Q3;9;0;20;0;2;20;0,11;0,00;India;Asiatic Region;"Institution of Engineers (India)";"1985-1989, 1996-2011";"Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
245;4400151743;"ISET Journal of Earthquake Technology";journal;"09720405";0,112;Q4;20;2;17;83;1;17;0,09;41,50;India;Asiatic Region;"Indian Society of Earthquake Technology";"2005-2013";"Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
246;21100831411;"Journal of The Institution of Engineers (India): Series A";journal;"22502157, 22502149";0,112;Q3;23;31;31;572;3;30;0,10;18,45;India;Asiatic Region;"Springer India";"2012-2023";"Architecture (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Building and Construction (Q4); Civil and Structural Engineering (Q4); Mechanical Engineering (Q4)";"Agricultural and Biological Sciences; Engineering"
247;21100831410;"Journal of The Institution of Engineers (India): Series C";journal;"22500545, 22500553";0,112;Q3;26;44;45;641;7;43;0,16;14,57;India;Asiatic Region;"Springer India";"2012-2023";"Industrial and Manufacturing Engineering (Q3); Ocean Engineering (Q3); Aerospace Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
248;6200180182;"Chinese Journal of Tissue Engineering Research";journal;"16738225";0,110;Q4;12;1269;2282;32420;201;2282;0,08;25,55;China;Asiatic Region;"Journal of Clinical Rehabilitative Tissue Engineering Research";"2007-2024";"Biomedical Engineering (Q4); Clinical Biochemistry (Q4); Orthopedics and Sports Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
249;24271;"Journal of Shanghai University";journal;"10076417";0,110;Q4;17;0;198;0;36;198;0,17;0,00;China;Asiatic Region;"Springer Verlag";"2001-2011";"Engineering (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4)";"Engineering; Mathematics"
250;21100831436;"Journal of The Institution of Engineers (India): Series B";journal;"22502114, 22502106";0,110;Q4;24;32;37;637;4;36;0,11;19,91;India;Asiatic Region;"Springer India";"2012-2023";"Computer Science (miscellaneous) (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
251;21100831406;"Journal of The Institution of Engineers (India): Series D";journal;"22502130, 22502122";0,110;Q4;19;16;14;275;3;14;0,21;17,19;India;Asiatic Region;"Springer India";"2012-2023";"Geotechnical Engineering and Engineering Geology (Q4); Materials Chemistry (Q4); Mechanical Engineering (Q4); Metals and Alloys (Q4)";"Earth and Planetary Sciences; Engineering; Materials Science"
252;21100337103;"19th Saint Petersburg International Conference on Integrated Navigation Systems, ICINS 2012 - Proceedings";conference and proceedings;"-";0,108;-;5;0;71;0;14;70;0,20;0,00;Russian Federation;Eastern Europe;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Hardware and Architecture; Software";"Computer Science; Engineering"
253;28989;"Hedianzixue Yu Tance Jishu/Nuclear Electronics and Detection Technology";journal;"02580934";0,108;Q4;11;365;1078;2836;68;1078;0,05;7,77;China;Asiatic Region;"Atomic Energy Press";"2001-2022";"Electrical and Electronic Engineering (Q4); Instrumentation (Q4); Nuclear and High Energy Physics (Q4); Radiation (Q4)";"Engineering; Physics and Astronomy"
254;21100349110;"18th Saint Petersburg International Conference on Integrated Navigation Systems, ICINS 2011 - Proceedings";conference and proceedings;"-";0,107;-;5;0;73;0;10;72;0,14;0,00;Russian Federation;Eastern Europe;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Information Systems; Signal Processing";"Computer Science; Engineering"
255;13026;"Huadong Ligong Daxue Xuebao /Journal of East China University of Science and Technology";journal;"10063080";0,107;Q4;14;132;416;1858;44;416;0,08;14,08;China;Asiatic Region;"East China University of Science and Technology";"1993-1995, 2001-2023";"Chemical Engineering (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Materials Chemistry (Q4)";"Chemical Engineering; Engineering; Materials Science"
256;21100223302;"Journal of Aerospace Engineering, Sciences and Applications";journal;"2236577X";0,107;Q4;6;0;45;0;7;45;0,16;0,00;Brazil;Latin America;"Brazilian Aerospace Association - (AAB)";"2012";"Aerospace Engineering (Q4)";"Engineering"
257;17919;"Journal of the Institution of Engineers (India): Electrical Engineering Division";journal;"00203386";0,107;Q4;19;0;45;0;4;44;0,10;0,00;India;Asiatic Region;"Institution of Engineers (India)";"1969-1989, 1991, 1994-2011";"Electrical and Electronic Engineering (Q4)";"Engineering"
258;18912;"Shengwu Yixue Gongchengxue Zazhi/Journal of Biomedical Engineering";journal;"10015515";0,107;-;15;264;804;0;67;804;0,08;0,00;China;Asiatic Region;"Sichuan Society for Biomedical Engineering";"1997-2016, 2020-2023";"Bioengineering (Q4); Medicine (miscellaneous) (Q4)";"Chemical Engineering; Medicine"
259;17951;"Vestnik Rentgenologii i Radiologii";journal;"00424676";0,107;Q4;8;62;143;0;4;143;0,03;0,00;Russian Federation;Eastern Europe;"Nauchnoe Obshchestvo Rentgenologov i Radiologov";"1946, 1953-2008, 2010-2016";"Mechanics of Materials (Q4); Medicine (miscellaneous) (Q4)";"Engineering; Medicine"
260;21100349122;"17th Saint Petersburg International Conference on Integrated Navigation Systems, ICINS 2010 - Proceedings";conference and proceedings;"-";0,106;-;6;0;89;0;13;88;0,00;0,00;Russian Federation;Eastern Europe;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Information Systems; Signal Processing";"Computer Science; Engineering"
261;21100268428;"Journal of ICT Research and Applications";journal;"23375787";0,106;Q4;15;15;28;301;6;28;0,21;20,07;Indonesia;Asiatic Region;"Institut Teknologi Bandung (ITB)";"2013-2023";"Computer Science (miscellaneous) (Q4); Electrical and Electronic Engineering (Q4); Information Systems and Management (Q4)";"Computer Science; Decision Sciences; Engineering"
