Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
280;27910;"New Zealand Journal of Marine and Freshwater Research";journal;"00288330, 11758805";0,529;Q2;62;39;113;2001;190;110;1,66;51,31;32,76;18;16;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1967-2023";"Aquatic Science (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Water Science and Technology (Q2)";"Agricultural and Biological Sciences; Environmental Science"
281;24137;"Amphibia - Reptilia";journal;"01735373, 15685381";0,528;Q2;52;45;149;2557;202;149;1,52;56,82;33,50;2;16;Netherlands;Western Europe;"Brill Academic Publishers";"1980-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
282;4700152725;"International Journal of Astrobiology";journal;"14735504";0,527;Q2;43;82;115;5062;250;110;1,97;61,73;30,61;0;6;United Kingdom;Western Europe;"Cambridge University Press";"2002-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Physics and Astronomy (miscellaneous) (Q2); Space and Planetary Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Physics and Astronomy"
283;21100915394;"Neotropical Biodiversity";journal;"23766808";0,526;Q2;14;10;58;385;78;56;1,16;38,50;25,00;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Global and Planetary Change (Q3)";"Agricultural and Biological Sciences; Environmental Science"
284;17300154739;"Aquatic Biology";journal;"18647790, 18647782";0,524;Q2;54;16;59;952;104;55;1,69;59,50;38,60;3;7;Germany;Western Europe;"Inter-Research";"2007-2023";"Aquatic Science (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
285;16578;"Plant Biosystems";journal;"17245575, 11263504";0,518;Q2;60;100;406;5161;770;405;2,06;51,61;45,65;2;33;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993, 1997-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
286;20974;"Ardea";journal;"03732266";0,517;Q2;52;34;64;1581;77;62;1,08;46,50;24,29;3;12;Netherlands;Western Europe;"Nederlandse Ornithologische Unie";"1981-1985, 1987, 1990-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
287;20293;"Ecological Management and Restoration";journal;"14427001, 14428903";0,517;Q2;50;39;121;1129;145;109;0,86;28,95;31,09;11;25;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2000-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Management, Monitoring, Policy and Law (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
288;20976;"Ardeola";journal;"05707358, 23410825";0,514;Q2;31;20;62;920;82;61;1,03;46,00;20,00;2;5;Spain;Western Europe;"SEO/ Birdlife";"1980-1981, 1987, 1993, 1996-2010, 2012-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
289;19207;"Journal of Bryology";journal;"17432820, 03736687";0,512;Q2;38;38;126;2058;150;104;1,18;54,16;36,45;1;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
290;19937;"Nordic Journal of Botany";journal;"0107055X, 17561051";0,508;Q2;40;109;343;4264;292;339;0,83;39,12;34,90;3;16;United States;Northern America;"Wiley-Blackwell";"1981-2004, 2007-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
291;21100773738;"Amphibian and Reptile Conservation";journal;"1083446X, 15259153";0,507;Q2;13;39;37;1737;58;35;1,56;44,54;24,36;0;22;United States;Northern America;"Amphibian and Reptile Conservation";"2016-2023";"Animal Science and Zoology (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
292;8000153140;"Polar Science";journal;"18739652";0,507;Q2;37;75;154;3708;247;151;1,35;49,44;28,57;4;19;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Aquatic Science (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
293;21100901748;"Behavioral Sciences";journal;"2076328X";0,502;Q2;46;159;225;8639;564;224;2,45;54,33;54,20;6;43;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Development (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Psychology (miscellaneous) (Q2); Behavioral Neuroscience (Q3); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology; Social Sciences"
294;18300156716;"Marine Biodiversity";journal;"18671616, 18671624";0,502;Q2;42;222;469;12606;566;461;1,26;56,78;36,41;10;31;Germany;Western Europe;"Springer Publishing Company";"2009-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Oceanography (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
295;19348;"Arctic";journal;"19231245, 00040843";0,500;Q2;69;35;125;2092;164;114;1,39;59,77;48,18;9;16;Canada;Northern America;"Arctic Institute of North America";"1973, 1975, 1977-1981, 1983-1984, 1986, 1988-2023";"Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
296;22562;"Journal of Herpetology";journal;"00221511";0,499;Q2;66;43;229;2036;250;228;1,12;47,35;40,27;1;9;United States;Northern America;"Society for the Study of Amphibians and Reptiles";"1980-1983, 1985-1989, 1991-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
297;22164;"Genetic Resources and Crop Evolution";journal;"09259864, 15735109";0,494;Q2;78;130;432;6002;588;432;1,24;46,17;34,93;9;84;Netherlands;Western Europe;"";"1992-2023";"Agronomy and Crop Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
298;11700154610;"Salamandra";journal;"00363375";0,493;Q2;22;28;146;1489;147;86;1,03;53,18;28,57;0;5;Germany;Western Europe;"Deutsche Gesellschaft fur Herpetologie, Und Terrarienkunde";"2008-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
299;21100390177;"Regional Studies in Marine Science";journal;"23524855";0,487;Q2;37;225;388;13566;635;383;1,33;60,29;37,81;28;105;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Animal Science and Zoology (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
300;24142;"Artificial Life";journal;"10645462, 15309185";0,486;-;63;30;74;1402;122;70;1,43;46,73;15,15;2;1;United States;Northern America;"MIT Press Journals";"1995, 1997-2023";"Artificial Intelligence (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science"
301;29630;"Journal of Natural History";journal;"00222933, 14645262";0,486;Q2;54;163;434;7731;443;431;1,08;47,43;28,40;1;24;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1967-2023";"Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
302;21100790933;"BioInvasions Records";journal;"22421300";0,485;Q2;26;102;173;3487;275;172;1,61;34,19;35,47;18;61;Finland;Western Europe;"Regional Euro-Asian Biological Invasions Centre";"2012-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
303;17300;"Botanica Marina";journal;"00068055, 14374323";0,479;Q2;66;53;154;3051;210;151;1,40;57,57;47,02;12;22;Germany;Western Europe;"Walter de Gruyter GmbH";"1959-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences"
304;24090;"Acta Ethologica";journal;"14379546, 08739749";0,474;Q2;36;28;83;1471;100;83;1,02;52,54;39,80;1;7;Germany;Western Europe;"Springer Verlag";"1998-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
305;19716;"Canadian Entomologist";journal;"0008347X, 19183240";0,473;Q2;48;75;183;2943;239;181;1,21;39,24;35,92;7;15;United Kingdom;Western Europe;"Cambridge University Press";"1868-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Insect Science (Q2); Molecular Biology (Q4); Physiology (Q4); Structural Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
306;20484;"Journal of Insect Behavior";journal;"08927553, 15728889";0,472;Q3;55;30;167;1333;175;167;0,99;44,43;35,19;1;7;United States;Northern America;"Springer New York";"1988-2023";"Insect Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
307;21100201064;"Forest Systems";journal;"21719845, 21715068";0,471;Q3;32;24;121;1458;170;120;1,19;60,75;31,75;0;10;Spain;Western Europe;"Instituto Nacional de Investigación y Tecnología Agraria y Alimentaria (CSIC-INIA)";"2010-2023";"Forestry (Q2); Soil Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
308;72707;"Asian Perspectives";journal;"15358283, 00668435";0,468;Q3;37;17;30;1095;22;26;0,70;64,41;37,04;0;4;United States;Northern America;"University of Hawaii Press";"1993-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
309;19911;"New Zealand Journal of Botany";journal;"0028825X, 11758643";0,466;Q3;42;27;104;1066;116;97;0,76;39,48;35,09;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1963-2023";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
310;19500157114;"International Journal of Odonatology";journal;"13887890, 21596719";0,464;Q3;26;21;59;640;61;59;1,26;30,48;19,23;0;6;Germany;Western Europe;"Wachholtz Publishing";"1998-2023";"Insect Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
311;22444;"Journal of Parasitology";journal;"19372345, 00223395";0,464;Q3;103;128;315;3282;365;309;1,08;25,64;42,11;1;10;United States;Northern America;"American Society of Parasitologists";"1945-2023";"Medicine (miscellaneous) (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Parasitology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
312;21100788796;"Fragmenta Entomologica";journal;"22844880, 0429288X";0,463;Q3;10;31;77;865;53;67;0,57;27,90;24,62;0;11;Italy;Western Europe;"Sapienza Universita Editrice";"2016-2022";"Ecology (Q2); Insect Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
313;19272;"Kew Bulletin";journal;"1874933X, 00755974";0,463;Q3;36;67;160;1967;129;158;0,77;29,36;32,10;3;21;United Kingdom;Western Europe;"Springer London";"1993-2023";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
314;4000149003;"Ichthyological Exploration of Freshwaters";journal;"09369902";0,459;Q3;30;0;64;0;57;61;1,13;0,00;0,00;0;0;Germany;Western Europe;"Verlag Dr. Friedrich Pfeil";"2005-2018, 2020";"Animal Science and Zoology (Q2); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
315;22014;"Ichthyological Research";journal;"16163915, 13418998";0,459;Q3;40;48;160;1948;130;151;0,66;40,58;21,31;2;6;Japan;Asiatic Region;"Springer Japan";"1996-2023";"Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
316;21100811152;"International Journal of Forestry Research";journal;"16879368, 16879376";0,458;Q3;14;6;33;296;61;33;1,56;49,33;17,65;1;4;United States;Northern America;"Hindawi Publishing Corporation";"2016-2023";"Forestry (Q2); Nature and Landscape Conservation (Q2); Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
317;21100332453;"Vertebrate Zoology";journal;"18645755";0,457;Q3;20;9;50;562;63;50;1,32;62,44;22,22;0;1;Germany;Western Europe;"Senckenbergische Naturforschende Gesellschaft";"2011-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
318;19300156812;"Folia Cryptogamica Estonica";journal;"17367786, 14062070";0,453;Q3;17;13;46;441;58;46;1,34;33,92;54,17;0;3;Estonia;Eastern Europe;"Estonian Naturalists' Society";"2009-2022";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
319;4400151748;"Entomological Science";journal;"13438786, 14798298";0,451;Q3;35;55;166;2450;174;166;1,13;44,55;25,86;1;5;United States;Northern America;"Wiley-Blackwell";"2005-2023";"Insect Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
320;19943;"Nova Hedwigia";journal;"14389134, 00295035";0,451;Q3;46;67;198;2563;188;196;1,01;38,25;34,76;0;8;Germany;Western Europe;"Schweizerbart Science Publishers";"1993-2023";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
321;21100209326;"Phytotaxa";journal;"11793163, 11793155";0,446;Q3;49;898;2955;32686;2844;2424;0,89;36,40;36,70;31;143;New Zealand;Pacific Region;"Magnolia Press";"2010-2023";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
322;24104;"Acta Zoologica";journal;"14636395, 00017272";0,445;Q3;43;40;118;1911;141;117;1,22;47,78;36,96;0;3;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1920-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Cell Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
323;21100265745;"Journal of Fish and Wildlife Management";journal;"1944687X";0,443;Q3;26;60;163;3089;157;133;0,87;51,48;26,32;0;36;United States;Northern America;"U.S. Fish &amp; Wildlife Service";"2010-2023";"Animal Science and Zoology (Q2); Ecology (Q2); Nature and Landscape Conservation (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
324;22544;"Journal of Ethology";journal;"02890771, 14395444";0,442;Q3;40;45;104;1797;111;101;1,12;39,93;35,56;0;6;Japan;Asiatic Region;"Springer Japan";"1983-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
325;21469;"Bird Study";journal;"00063657, 19446705";0,439;Q3;55;65;204;3085;217;204;1,00;47,46;30,11;8;19;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1954-2023";"Nature and Landscape Conservation (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
326;19200156911;"Arachnologische Mitteilungen";journal;"10184171, 21997233";0,437;Q3;13;30;74;963;62;70;0,83;32,10;18,06;0;3;Germany;Western Europe;"Arachnologische Gesellschaft e.V.";"2009-2023";"Insect Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
327;29535;"Journal of Freshwater Ecology";journal;"02705060";0,436;Q3;41;55;149;2649;187;140;1,04;48,16;38,34;2;27;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
328;23319;"Polish Polar Research";journal;"01380338, 20818262";0,436;Q3;36;18;74;856;92;74;1,11;47,56;29,85;0;0;Poland;Eastern Europe;"Polish Academy of Sciences, Committee on Polar Research";"1980-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
329;21490;"Ethology Ecology and Evolution";journal;"03949370, 18287131";0,435;Q3;45;45;128;2440;140;122;1,01;54,22;32,75;0;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
330;21100934236;"Fishes";journal;"24103888";0,431;Q3;24;59;67;3040;94;64;1,48;51,53;35,47;4;27;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2016-2023";"Ecology (Q2); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
331;16621;"Plant Species Biology";journal;"0913557X, 14421984";0,428;Q3;41;21;122;825;171;107;1,35;39,29;37,18;2;7;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Ecology (Q2); Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
332;19400158520;"Conservation Genetics Resources";journal;"18777252, 18777260";0,423;Q3;28;99;420;1617;461;417;1,00;16,33;45,34;1;60;Germany;Western Europe;"Springer Verlag";"2009-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
333;23857;"Revue Suisse de Zoologie";journal;"0035418X";0,421;Q3;29;27;67;799;44;67;0,60;29,59;19,67;1;3;Switzerland;Western Europe;"Museum d'Histoire Naturelle de Geneve";"1964-1979, 1994-2023";"Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
334;19208;"Baltic Journal of Coleopterology";journal;"14078619";0,420;Q3;16;30;70;441;62;70;0,96;14,70;28,13;0;1;Latvia;Eastern Europe;"Baltic Institute of Coleopterology";"2003-2022";"Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3)";"Agricultural and Biological Sciences"
335;130093;"Biogeosciences Discussions";journal;"18106285, 18106277";0,420;Q3;9;0;5;0;2;5;0,00;0,00;0,00;0;0;Germany;Western Europe;"European Geosciences Union";"2009, 2014-2016";"Earth-Surface Processes (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
336;19862;"Mycotaxon";journal;"00934666";0,418;Q3;48;61;300;1409;159;290;0,51;23,10;41,32;0;0;United States;Northern America;"Mycotaxon Ltd";"1989, 1996-2022";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
337;12100156709;"Herpetological Conservation and Biology";journal;"19317603, 21510733";0,417;Q3;29;59;212;3485;187;210;0,85;59,07;30,77;0;33;United States;Northern America;"Herpetological Conservation and Biology";"2008-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
338;14345;"Theory in Biosciences";journal;"16117530, 14317613";0,417;Q3;41;22;53;1561;93;50;1,31;70,95;21,43;0;6;Germany;Western Europe;"Springer Verlag";"1997-2023";"Applied Mathematics (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Statistics and Probability (Q3)";"Agricultural and Biological Sciences; Mathematics"
339;21100247800;"Phycological Research";journal;"13220829, 14401835";0,413;Q3;51;40;110;1574;147;107;1,23;39,35;45,95;0;11;United States;Northern America;"John Wiley &amp; Sons Inc.";"1995, 1997-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Plant Science (Q2); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
340;20335;"Florida Entomologist";journal;"00154040";0,412;Q3;62;142;452;4183;413;452;0,70;29,46;32,83;10;67;United States;Northern America;"Florida Entomological Society";"1982, 1993-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3)";"Agricultural and Biological Sciences"
341;21100400829;"Mires and Peat";journal;"1819754X";0,411;Q3;22;47;103;2608;144;102;1,22;55,49;35,92;0;27;Germany;Western Europe;"The International Mire Conservation Group (IMCG)";"2015-2023";"Ecology (Q2); Soil Science (Q2); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Nature and Landscape Conservation (Q3)";"Agricultural and Biological Sciences; Environmental Science"
342;22550;"Web Ecology";journal;"21933081, 13991183";0,410;Q3;22;5;46;392;63;45;1,69;78,40;40,00;0;3;Germany;Western Europe;"Copernicus GmbH";"2000-2003, 2005-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
343;16209;"Acta Botanica Hungarica";journal;"15882578, 02366495";0,404;Q3;25;23;68;861;82;68;0,98;37,43;26,42;0;2;Hungary;Eastern Europe;"Akademiai Kiado";"1986-1989, 2001-2004, 2007-2022";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
344;24682;"Australian Journal of Zoology";journal;"0004959X";0,401;Q3;51;25;114;1553;106;113;0,94;62,12;36,25;0;12;Australia;Pacific Region;"CSIRO";"1952-1966, 1968-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
345;19400157212;"SHILAP Revista de lepidopterologia";journal;"03005267";0,401;-;14;57;143;1181;85;141;0,56;20,72;23,68;0;2;Spain;Western Europe;"Sociedad Hispano-Luso-Americana Lepidopterologia-Shilap";"2008-2013, 2015-2023";"Insect Science (Q3)";"Agricultural and Biological Sciences"
346;19120;"Journal of the American Mosquito Control Association";journal;"8756971X, 19436270";0,399;Q3;67;25;160;603;143;158;0,95;24,12;40,74;3;8;United States;Northern America;"American Mosquito Control Association";"1985-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Agricultural and Biological Sciences; Medicine"
347;14023;"Paleontological Research";journal;"13428144";0,399;Q3;30;25;86;1564;69;86;0,80;62,56;13,46;0;0;Japan;Asiatic Region;"Palaeontological Society of Japan";"1997-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Paleontology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
348;20328;"Ecoscience";journal;"11956860";0,398;Q3;77;38;55;1974;67;55;1,24;51,95;37,97;4;23;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
349;21100790799;"Fossil Imprint";journal;"25334050, 25334069";0,395;Q3;14;21;95;912;73;91;0,82;43,43;17,78;0;0;Czech Republic;Eastern Europe;"Narodni Muzeum";"2016-2022";"Ecology, Evolution, Behavior and Systematics (Q3); Geology (Q3); Paleontology (Q3); Stratigraphy (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
350;16706;"Annales Botanici Fennici";journal;"00033847";0,393;Q3;39;51;148;523;82;147;0,52;10,25;30,47;4;1;Finland;Western Europe;"Finnish Zoological and Botanical Publishing Board";"1973, 1975, 1977-2023";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
351;17265;"Blumea: Journal of Plant Taxonomy and Plant Geography";journal;"00065196";0,393;Q3;30;24;72;1033;58;71;1,02;43,04;20,45;1;4;Netherlands;Western Europe;"National Herbarium Nederland";"1993-2022";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
352;23407;"Chemistry and Ecology";journal;"02757540, 10290370";0,393;Q3;46;63;192;3290;310;192;1,56;52,22;38,84;0;28;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-1984, 1986-2001, 2003-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Ecology (Q2); Environmental Science (miscellaneous) (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
353;19847;"Rangeland Journal";journal;"10369872, 18347541";0,392;Q3;46;51;158;3268;169;158;1,15;64,08;33,90;0;31;Australia;Pacific Region;"CSIRO";"1998-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
354;24589;"Annales Zoologici Fennici";journal;"0003455X";0,391;Q3;61;17;72;1347;65;70;0,92;79,24;32,20;3;2;Finland;Western Europe;"Finnish Zoological and Botanical Publishing Board";"1974-1977, 1979-2022";"Animal Science and Zoology (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Nature and Landscape Conservation (Q3)";"Agricultural and Biological Sciences; Environmental Science"
355;12524;"African Journal of Aquatic Science";journal;"17279364, 16085914";0,387;Q3;37;47;138;2178;133;111;0,81;46,34;16,85;4;28;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
356;16857;"Biochemical Systematics and Ecology";journal;"03051978";0,385;Q3;79;112;409;4124;518;409;1,19;36,82;42,61;1;10;United Kingdom;Western Europe;"Elsevier Ltd";"1973-2023";"Biochemistry (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
357;17349;"Brittonia";journal;"1938436X, 0007196X";0,384;Q3;33;46;150;1001;112;150;0,71;21,76;23,02;1;12;United States;Northern America;"Springer New York";"1931-1938, 1940-1952, 1954-2023";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
358;19800188076;"Marine Biodiversity Records";journal;"17552672";0,384;Q3;23;22;155;791;153;155;0,86;35,95;48,72;6;8;United States;Northern America;"Springer Nature";"2011-2021";"Ecology (Q2); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Oceanography (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
359;12528;"African Journal of Ecology";journal;"13652028, 01416707";0,382;Q3;63;76;301;3007;274;254;0,87;39,57;32,64;4;33;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1963-2023";"Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
360;4600151503;"Chelonian Conservation and Biology";journal;"10718443";0,382;Q3;36;34;103;1412;103;100;1,06;41,53;44,37;0;12;United States;Northern America;"Chelonian Research Foundation";"2006-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
361;17999;"Edinburgh Journal of Botany";journal;"14740036, 09604286";0,382;Q3;32;23;54;550;35;53;0,68;23,91;17,02;0;4;United Kingdom;Western Europe;"Cambridge University Press";"1990-2020";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
