Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
184;5600153491;"Journal of Multilingual and Multicultural Development";journal;"01434632";0,365;Q2;63;28;87;1021;76;83;0,92;36,46;36,59;1;0;United Kingdom;Western Europe;"Routledge";"1980-2023";"Cultural Studies (Q1); Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
183;12072;"International Journal of Educational Development";journal;"07380593";0,367;Q2;73;48;137;1642;77;126;0,54;34,21;45,90;26;0;United Kingdom;Western Europe;"Elsevier B.V.";"1981-2023";"Development (Q2); Education (Q2); Sociology and Political Science (Q2)";"Social Sciences"
182;22053;"European Journal of Special Needs Education";journal;"08856257, 1469591X";0,370;Q2;54;26;68;998;48;68;0,48;38,38;64,00;12;0;United Kingdom;Western Europe;"Routledge";"1986-2023";"Education (Q2); Health Professions (miscellaneous) (Q2); Developmental and Educational Psychology (Q3)";"Health Professions; Psychology; Social Sciences"
181;3900148215;"Language Variation and Change";journal;"09543945";0,370;Q2;56;15;37;558;32;37;0,92;37,20;40,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
180;144819;"International Journal of Sustainability in Higher Education";journal;"14676370";0,372;Q2;77;34;101;888;73;95;0,53;26,12;39,53;10;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2023";"Education (Q2); Human Factors and Ergonomics (Q2)";"Social Sciences"
179;14279;"Educational Research";journal;"00131881, 14695847";0,374;Q2;66;19;68;740;60;65;0,60;38,95;35,48;11;0;United Kingdom;Western Europe;"Routledge";"1958-2023";"Education (Q2)";"Social Sciences"
178;28099;"BMC Medical Education";journal;"14726920";0,379;Q2;97;59;83;1445;93;83;1,04;24,49;33,48;14;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Education (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Social Sciences"
177;13344;"Social Psychology of Education";journal;"15731928, 13812890";0,382;-;65;27;70;1163;43;59;0,51;43,07;46,30;8;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Sociology and Political Science (Q2); Developmental and Educational Psychology (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
176;22015;"Child Language Teaching and Therapy";journal;"02656590, 14770865";0,389;Q2;41;15;50;506;46;48;1,00;33,73;93,10;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Linguistics and Language (Q1); Clinical Psychology (Q2); Education (Q2); Developmental and Educational Psychology (Q3); Speech and Hearing (Q3)";"Health Professions; Psychology; Social Sciences"
175;5700183394;"First Language";journal;"17402344, 01427237";0,391;Q2;51;20;49;849;32;46;0,69;42,45;80,49;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-1984, 1986-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
174;144741;"International Journal of Educational Management";journal;"0951354X";0,393;Q2;65;56;120;1817;97;120;0,68;32,45;36,36;11;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1987-2023";"Education (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Social Sciences"
173;21389;"International Journal of Technology and Design Education";journal;"15731804, 09577572";0,395;Q2;56;16;53;416;47;51;0,59;26,00;51,72;1;0;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Education (Q2); Engineering (miscellaneous) (Q2)";"Engineering; Social Sciences"
172;130100;"Journal of Educational Administration";journal;"09578234";0,397;Q2;72;44;125;1689;82;124;0,52;38,39;39,73;20;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1963-2023";"Education (Q2); Public Administration (Q2)";"Social Sciences"
171;16100154793;"International Journal of Music Education";journal;"1744795X, 02557614";0,398;Q2;34;26;59;554;14;52;0,25;21,31;65,52;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Music (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
170;19700187622;"Research Papers in Education";journal;"02671522, 14701146";0,399;Q2;54;24;70;1023;62;60;0,83;42,63;50,00;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Education (Q2)";"Social Sciences"
169;25961;"Educational Studies in Mathematics";journal;"15730816, 00131954";0,400;Q2;83;47;133;1477;101;125;0,69;31,43;50,00;10;0;Netherlands;Western Europe;"Springer Netherlands";"1968-2023";"Education (Q2); Mathematics (miscellaneous) (Q3)";"Mathematics; Social Sciences"
168;13453;"Learning and Individual Differences";journal;"18733425, 10416080";0,401;Q2;105;24;49;1079;64;49;0,97;44,96;49,33;5;0;United Kingdom;Western Europe;"Elsevier B.V.";"1989-2000, 2002-2023";"Education (Q2); Developmental and Educational Psychology (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
167;145597;"ELT Journal";journal;"14774526, 09510893";0,402;Q2;72;46;139;393;54;124;0,37;8,54;39,02;1;0;United Kingdom;Western Europe;"Oxford University Press";"1946-2023";"Linguistics and Language (Q1); Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
166;144643;"Learning Organization";journal;"09696474";0,405;Q2;65;37;104;1850;152;104;1,07;50,00;40,68;8;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1994-2023";"Education (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Social Sciences"
165;18676;"Technology in Society";journal;"0160791X";0,407;Q2;88;36;118;989;124;116;0,91;27,47;26,09;18;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Business and International Management (Q1); Education (Q2); Human Factors and Ergonomics (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Social Sciences"
164;25013;"European Journal of Dental Education";journal;"16000579, 13965883";0,411;Q2;53;33;96;648;88;87;0,97;19,64;29,76;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Dentistry (miscellaneous) (Q2); Education (Q2)";"Dentistry; Social Sciences"
163;12834;"Journal of Research in Reading";journal;"14679817, 01410423";0,413;Q2;61;27;66;1255;52;64;0,75;46,48;58,46;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Education (Q2); Psychology (miscellaneous) (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
162;4000148501;"Curriculum Inquiry";journal;"1467873X, 03626784";0,418;Q2;50;18;68;885;29;49;0,33;49,17;73,91;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2023";"Education (Q2)";"Social Sciences"
161;19491;"Journal of Higher Education Policy and Management";journal;"14699508, 1360080X";0,420;Q2;54;23;74;491;46;69;0,45;21,35;35,29;11;0;United Kingdom;Western Europe;"Routledge";"2003-2023";"Education (Q2); Public Administration (Q2)";"Social Sciences"
160;29571;"Journal of Biological Education";journal;"00219266, 21576009";0,421;Q2;47;37;110;498;40;95;0,21;13,46;56,16;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1967-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Education (Q2)";"Agricultural and Biological Sciences; Social Sciences"
159;13460;"Learning Environments Research";journal;"15731855, 13871579";0,421;Q2;47;16;49;551;74;49;0,64;34,44;46,67;5;0;Netherlands;Western Europe;"Springer Netherlands";"2000-2001, 2003-2023";"Communication (Q2); Education (Q2); E-learning (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
158;17539;"Academic Psychiatry";journal;"15457230, 10429670";0,423;Q2;56;96;230;1738;187;186;0,71;18,10;42,19;5;0;Switzerland;Western Europe;"Springer International Publishing AG";"1989-2023";"Education (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Social Sciences"
157;16047;"Race Ethnicity and Education";journal;"1470109X, 13613324";0,423;Q2;66;25;63;1131;65;62;1,09;45,24;68,00;6;0;United Kingdom;Western Europe;"Routledge";"1998-2023";"Cultural Studies (Q1); Demography (Q2); Education (Q2)";"Social Sciences"
156;97030;"Research in Science Education";journal;"15731898, 0157244X";0,431;Q2;67;20;70;851;29;68;0,23;42,55;41,18;5;0;Netherlands;Western Europe;"Springer Netherlands";"1971-2023";"Education (Q2)";"Social Sciences"
155;29442;"Quest";journal;"15432750, 00336297";0,437;Q2;66;29;82;1687;82;82;0,98;58,17;39,02;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1963-2023";"Education (Q2); Sports Science (Q3)";"Health Professions; Social Sciences"
154;22894;"Research Evaluation";journal;"09582029, 14715449";0,445;Q2;61;23;68;747;52;66;0,49;32,48;26,32;17;0;United Kingdom;Western Europe;"Oxford University Press";"1991-1996, 1998-2023";"Education (Q2); Library and Information Sciences (Q2)";"Social Sciences"
153;28673;"Educational Gerontology";journal;"03601277, 15210472";0,447;Q2;61;61;154;1353;138;154;0,58;22,18;59,38;13;0;United Kingdom;Western Europe;"Routledge";"1976-2023";"Education (Q2); Geriatrics and Gerontology (Q2)";"Medicine; Social Sciences"
152;21100301445;"Journal of Research on Technology in Education";journal;"19450818, 15391523";0,456;Q2;75;22;70;1064;99;65;1,11;48,36;57,14;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Computer Science Applications (Q2); Education (Q2)";"Computer Science; Social Sciences"
151;23988;"British Journal of Educational Technology";journal;"00071013, 14678535";0,461;Q2;119;70;205;1685;283;193;1,13;24,07;35,17;15;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Education (Q2); E-learning (Q2)";"Social Sciences"
150;144669;"Journal of Intellectual Capital";journal;"14691930";0,469;Q2;112;44;110;1324;190;110;1,69;30,09;22,97;5;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2023";"Business, Management and Accounting (miscellaneous) (Q1); Education (Q2)";"Business, Management and Accounting; Social Sciences"
149;11300153313;"Journal of Research in International Education";journal;"14752409, 17412943";0,476;Q2;35;15;48;620;40;47;0,91;41,33;34,78;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Education (Q2)";"Social Sciences"
148;14271;"Educational Psychology";journal;"14695820, 01443410";0,485;Q2;84;44;131;2165;163;130;1,05;49,20;51,85;13;0;United Kingdom;Western Europe;"Routledge";"1981-2023";"Education (Q2); Developmental and Educational Psychology (Q3); Experimental and Cognitive Psychology (Q3)";"Psychology; Social Sciences"
147;5700154786;"Journal of Vocational Education and Training";journal;"17475090, 13636820";0,492;Q2;42;36;87;1188;48;87;0,32;33,00;61,90;14;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Education (Q2)";"Social Sciences"
146;18735;"Accountability in Research";journal;"15455815, 08989621";0,493;Q2;38;18;49;518;36;48;0,80;28,78;47,50;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Library and Information Sciences (Q1); Education (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Social Sciences"
145;5600153363;"Equity and Excellence in Education";journal;"10665684";0,493;Q2;59;35;102;1402;42;102;0,47;40,06;66,67;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1963-1982, 1984, 1986-1988, 1991, 1993-2023";"Education (Q2)";"Social Sciences"
144;16723;"Journal of Intellectual and Developmental Disability";journal;"13668250, 14699532";0,501;Q2;65;38;93;881;91;87;0,85;23,18;44,93;13;0;United Kingdom;Western Europe;"Informa Healthcare";"1970-2015, 2017-2023";"Arts and Humanities (miscellaneous) (Q2); Education (Q2); Medicine (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
143;12345;"International Journal of Engineering Education";journal;"0949149X";0,502;Q2;61;159;394;2961;306;371;0,71;18,62;22,03;0;0;Ireland;Western Europe;"Tempus Publications";"1996-2023";"Engineering (miscellaneous) (Q1); Education (Q2)";"Engineering; Social Sciences"
142;16054;"Reading Psychology";journal;"02702711, 15210685";0,510;Q2;45;22;58;912;40;56;0,46;41,45;54,29;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Linguistics and Language (Q1); Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
141;19700182114;"Professional Development in Education";journal;"19415257, 19415265";0,516;Q2;51;33;96;1027;61;93;0,60;31,12;39,58;4;0;United Kingdom;Western Europe;"Routledge";"2009-2023";"Education (Q2)";"Social Sciences"
140;200147103;"Literacy";journal;"17414350";0,521;Q2;32;22;25;515;15;22;0,60;23,41;69,70;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
139;23167;"Language Teaching Research";journal;"13621688, 14770954";0,522;Q2;81;24;56;733;37;43;0,75;30,54;61,54;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1997-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
138;20563;"Minerva";journal;"00264695, 15731871";0,529;Q2;51;28;58;951;69;57;0,58;33,96;24,00;5;0;Netherlands;Western Europe;"Springer Netherlands";"1962-2023";"Social Sciences (miscellaneous) (Q1); Education (Q2)";"Social Sciences"
137;15033;"Deafness and Education International";journal;"14643154, 1557069X";0,535;Q2;27;16;36;351;19;33;0,50;21,94;73,08;1;0;United Kingdom;Western Europe;"Maney Publishing";"1999-2023";"Education (Q2); Speech and Hearing (Q2)";"Health Professions; Social Sciences"
136;12373;"Journal of Computer Information Systems";journal;"08874417";0,536;Q2;77;61;159;2457;323;159;1,88;40,28;29,60;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Computer Networks and Communications (Q2); Education (Q2); Information Systems (Q2)";"Computer Science; Social Sciences"
135;100147339;"British Journal of Special Education";journal;"14678578, 09523383";0,544;Q2;44;37;98;659;67;86;0,61;17,81;68,42;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
134;24359;"Women's Studies International Forum";journal;"02775395";0,554;Q2;71;56;120;2384;132;118;0,84;42,57;94,74;18;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Development (Q1); Law (Q1); Education (Q2); Sociology and Political Science (Q2)";"Social Sciences"
133;144624;"International Journal of Innovation and Learning";journal;"14718197, 17418089";0,557;Q1;29;45;60;1583;226;60;2,98;35,18;35,80;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2003, 2005-2023";"Education (Q1); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Social Sciences"
132;20598;"English for Specific Purposes";journal;"08894906";0,562;Q1;91;27;71;877;54;56;0,69;32,48;48,28;1;0;United Kingdom;Western Europe;"Elsevier B.V.";"1980-1981, 1986-2024";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
131;28806;"Nurse Education Today";journal;"15322793, 02606917";0,566;Q1;101;96;263;2736;315;217;1,22;28,50;72,25;13;0;United Kingdom;Western Europe;"Churchill Livingstone";"1981-2023";"Education (Q1); Nursing (miscellaneous) (Q1)";"Nursing; Social Sciences"
130;24827;"Journal of Philosophy of Education";journal;"14679752, 03098249";0,567;Q1;48;38;102;938;84;94;0,65;24,68;28,57;4;0;United Kingdom;Western Europe;"Oxford University Press";"1967-2022";"Education (Q1); History (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
129;16400154732;"International Journal of Leadership in Education";journal;"13603124, 14645092";0,573;Q1;46;22;68;959;52;66;0,56;43,59;62,50;8;0;United Kingdom;Western Europe;"Routledge";"1998-2023";"Education (Q1); Arts and Humanities (miscellaneous) (Q2); Strategy and Management (Q2)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
128;5800179626;"Reading and Writing Quarterly";journal;"15210693, 10573569";0,574;Q1;43;24;80;793;83;80;0,62;33,04;69,23;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
127;200147108;"Distance Education";journal;"14750198, 01587919";0,575;Q1;69;24;43;771;57;36;1,27;32,13;39,58;6;0;United Kingdom;Western Europe;"Routledge";"1980-2023";"Education (Q1); E-learning (Q1)";"Social Sciences"
126;145159;"Journal of Deaf Studies and Deaf Education";journal;"14657325, 10814159";0,575;Q1;72;38;69;1531;73;66;1,06;40,29;56,47;14;0;United Kingdom;Western Europe;"Oxford University Press";"1996, 2004-2023";"Education (Q1); Speech and Hearing (Q2)";"Health Professions; Social Sciences"
125;28902;"Family Relations";journal;"01976664, 17413729";0,581;Q1;101;55;157;2291;234;150;1,25;41,65;62,86;18;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981, 1992, 1996-2023";"Education (Q1); Social Sciences (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Social Work (Q2)";"Psychology; Social Sciences"
124;16965;"Internet and Higher Education";journal;"10967516";0,581;Q1;117;24;72;843;138;70;2,00;35,13;49,09;8;0;United Kingdom;Western Europe;"Elsevier B.V.";"1998-2024";"Education (Q1); E-learning (Q1); Computer Networks and Communications (Q2); Computer Science Applications (Q2)";"Computer Science; Social Sciences"
123;13523;"Early Education and Development";journal;"15566935, 10409289";0,583;Q1;81;27;78;1524;89;75;1,09;56,44;64,62;17;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Education (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
122;14310;"Educational Studies";journal;"03055698, 14653400";0,589;Q1;54;31;86;943;68;86;0,55;30,42;43,86;8;0;United Kingdom;Western Europe;"Routledge";"1975-2023";"Education (Q1)";"Social Sciences"
121;19490;"Journal of Higher Education";journal;"15384640, 00221546";0,595;Q1;106;36;76;1891;99;74;1,06;52,53;40,79;14;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994, 1996-2023";"Education (Q1)";"Social Sciences"
120;12308;"Journal of Social Work Education";journal;"10437797, 21635811";0,602;Q1;65;40;102;1457;122;98;0,76;36,43;63,11;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Education (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q2)";"Social Sciences"
119;24472;"Children and Society";journal;"09510605, 10990860";0,632;Q1;68;33;103;1004;187;94;2,01;30,42;71,70;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Education (Q1); Social Work (Q1); Health (social science) (Q2); Life-span and Life-course Studies (Q2)";"Social Sciences"
118;26183;"Journal of Computer Assisted Learning";journal;"13652729, 02664909";0,634;Q1;114;40;136;1253;305;131;2,14;31,33;42,25;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1985-2023";"Education (Q1); E-learning (Q1); Computer Science Applications (Q2)";"Computer Science; Social Sciences"
117;29275;"Journal of Geography in Higher Education";journal;"03098265, 14661845";0,652;Q1;59;39;85;1214;106;79;1,17;31,13;32,79;8;0;United Kingdom;Western Europe;"Routledge";"1977-2023";"Education (Q1); Geography, Planning and Development (Q1)";"Social Sciences"
116;6300153120;"Educational Management Administration and Leadership";journal;"17411440, 17411432";0,654;Q1;60;33;46;1337;50;35;1,16;40,52;37,78;11;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1972-1993, 1995-1999, 2003-2023";"Education (Q1); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
115;5700152760;"Assessment and Evaluation in Higher Education";journal;"02602938, 1469297X";0,655;Q1;106;45;139;1261;197;133;1,23;28,02;57,95;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Education (Q1)";"Social Sciences"
114;26913;"Advances in Health Sciences Education";journal;"15731677, 13824996";0,668;Q1;82;36;85;849;108;75;1,18;23,58;40,00;3;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Education (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Social Sciences"
113;16247;"Journal of Applied Research in Intellectual Disabilities";journal;"14683148, 13602322";0,704;Q1;75;37;94;1282;131;92;1,32;34,65;55,32;16;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Education (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
112;23017;"Second Language Research";journal;"14770326, 02676583";0,725;Q1;72;20;47;877;49;46;1,03;43,85;66,67;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
111;23316;"Teaching and Teacher Education";journal;"0742051X";0,730;Q1;158;86;178;3461;251;165;1,15;40,24;60,56;34;0;United Kingdom;Western Europe;"Elsevier Ltd";"1985-2023";"Education (Q1)";"Social Sciences"
110;4700153607;"Journal of Curriculum Studies";journal;"13665839, 00220272";0,744;Q1;69;35;111;1423;105;105;0,74;40,66;31,25;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1968-1977, 1981-2023";"Education (Q1)";"Social Sciences"
109;22497;"Journal of Second Language Writing";journal;"10603743";0,749;Q1;105;16;58;691;73;45;0,95;43,19;54,55;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"1992-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
108;21447;"Journal of English for Academic Purposes";journal;"14751585";0,756;Q1;75;23;62;595;61;57;0,72;25,87;58,06;4;0;United Kingdom;Western Europe;"Elsevier B.V.";"2002-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
107;24482;"Children and Youth Services Review";journal;"01907409";0,757;Q1;115;86;186;3737;227;177;1,20;43,45;57,92;55;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Education (Q1); Social Work (Q1); Sociology and Political Science (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
106;12855;"Comparative Education";journal;"13600486, 03050068";0,757;Q1;68;28;83;1398;88;78;1,04;49,93;40,63;16;0;United Kingdom;Western Europe;"Routledge";"1964-2023";"Education (Q1)";"Social Sciences"
105;20934;"Sport, Education and Society";journal;"14701243, 13573322";0,776;Q1;80;24;52;1170;122;51;1,82;48,75;40,00;5;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Education (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine; Social Sciences"
104;18787;"Higher Education";journal;"00181560, 1573174X";0,779;Q1;127;53;144;2289;203;143;1,28;43,19;46,51;28;0;Netherlands;Western Europe;"Springer Netherlands";"1972-2023";"Education (Q1); Law (Q1)";"Social Sciences"
103;22029;"Dyslexia";journal;"10769242, 10990909";0,799;Q1;62;16;65;807;104;56;1,98;50,44;50,00;5;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2023";"Education (Q1); Medicine (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q3)";"Medicine; Psychology; Social Sciences"
102;30074;"Journal of School Psychology";journal;"00224405, 18733506";0,804;Q1;111;39;93;1835;146;71;1,31;47,05;52,48;26;0;United Kingdom;Western Europe;"Elsevier B.V.";"1963-1968, 1970-2023";"Education (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
101;14871;"International Journal of Behavioral Development";journal;"01650254, 14640651";0,811;-;107;58;163;3341;251;162;1,31;57,60;48,13;19;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1978-2023";"Developmental and Educational Psychology (Q2)";"Psychology"
100;16668;"School Effectiveness and School Improvement";journal;"09243453, 17445124";0,825;Q1;70;22;53;1087;59;53;0,89;49,41;41,67;16;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Education (Q1)";"Social Sciences"
99;16400154731;"School Leadership and Management";journal;"13632434, 13642626";0,829;Q1;53;32;89;983;99;76;1,03;30,72;35,42;9;0;United Kingdom;Western Europe;"Brill Academic Publishers";"1996-2023";"Arts and Humanities (miscellaneous) (Q1); Education (Q1); Strategy and Management (Q1)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
98;20853;"Studies in Higher Education";journal;"03075079, 1470174X";0,854;Q1;129;42;114;1534;228;107;1,66;36,52;56,58;22;0;United Kingdom;Western Europe;"Routledge";"1976-2023";"Education (Q1)";"Social Sciences"
97;18357;"Medical Teacher";journal;"0142159X, 1466187X";0,858;Q1;139;206;435;3375;489;357;1,04;16,38;44,73;32;0;United Kingdom;Western Europe;"Informa Healthcare";"1979-2023";"Education (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Social Sciences"
96;12791;"Journal of Academic Librarianship";journal;"00991333";0,863;Q1;67;74;189;2033;182;145;0,88;27,47;54,46;8;0;United Kingdom;Western Europe;"Elsevier B.V.";"1988-2023";"Education (Q1); Library and Information Sciences (Q1)";"Social Sciences"
95;20731;"Research in Higher Education";journal;"1573188X, 03610365";0,866;Q1;105;37;108;1812;166;108;1,27;48,97;33,80;22;0;Netherlands;Western Europe;"Springer Netherlands";"1973-2023";"Education (Q1)";"Social Sciences"
94;22281;"Reading and Writing";journal;"09224777, 15730905";0,887;Q1;92;40;102;1863;148;101;1,07;46,58;68,04;13;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Education (Q1); Linguistics and Language (Q1); Speech and Hearing (Q1); Neuropsychology and Physiological Psychology (Q2)";"Health Professions; Psychology; Social Sciences"
93;12100;"British Journal of Educational Studies";journal;"00071005, 14678527";0,895;Q1;62;27;74;897;91;66;1,00;33,22;42,86;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1952-2023";"Education (Q1)";"Social Sciences"
92;5700153422;"Higher Education Quarterly";journal;"02639769, 09515224";0,903;Q1;49;26;60;774;46;49;0,59;29,77;25,00;12;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1947-2023";"Education (Q1)";"Social Sciences"
91;19692;"Economics of Education Review";journal;"02727757";0,912;Q1;103;54;159;1336;211;156;0,97;24,74;36,71;42;0;United Kingdom;Western Europe;"Elsevier Ltd";"1981-1982, 1984-2023";"Education (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
90;77191;"Early Childhood Research Quarterly";journal;"08852006";0,938;Q1;118;33;95;1767;175;89;1,48;53,55;73,21;27;0;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2024";"Education (Q1); Sociology and Political Science (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
89;17645;"Computers and Education";journal;"03601315";0,942;Q1;232;57;152;1996;375;147;2,08;35,02;29,66;13;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Computer Science (miscellaneous) (Q1); Education (Q1); E-learning (Q1)";"Computer Science; Social Sciences"
88;5600153618;"International Journal of Inclusive Education";journal;"14645173, 13603116";0,948;Q1;65;50;70;2040;88;69;1,04;40,80;58,90;18;0;United Kingdom;Western Europe;"Routledge";"1997-2023";"Arts and Humanities (miscellaneous) (Q1); Education (Q1)";"Arts and Humanities; Social Sciences"
87;18947;"User Modeling and User-Adapted Interaction";journal;"15731391, 09241868";0,948;Q1;86;15;42;737;161;37;2,78;49,13;34,21;0;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Computer Science Applications (Q1); Education (Q1); Human-Computer Interaction (Q1)";"Computer Science; Social Sciences"
86;14304;"Educational Review";journal;"14653397, 00131911";0,973;Q1;63;29;69;898;108;68;0,85;30,97;46,51;19;0;United Kingdom;Western Europe;"Routledge";"1948-2023";"Education (Q1)";"Social Sciences"
