Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1283;13235;"Chinese Journal of Oncology";journal;"02533766";0,180;Q3;31;197;619;1788;230;617;0,38;9,08;40,40;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1979-2023";"Medicine (miscellaneous) (Q3); Oncology (Q3)";"Medicine"
1284;21100370010;"Endoscopic Ultrasound";journal;"23039027, 22267190";0,180;Q3;38;46;77;1236;81;63;1,05;26,87;17,83;3;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2012-2023";"Gastroenterology (Q3); Hepatology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
1285;30028;"Hedongli Gongcheng/Nuclear Power Engineering";journal;"02580926";0,180;Q4;20;370;763;1306;106;763;0,11;3,53;29,52;0;0;China;Asiatic Region;"Yuan Zi Neng Chuban She";"1993-2023";"Nuclear Energy and Engineering (Q4)";"Energy"
1286;19900193995;"Indian Journal of Genetics and Plant Breeding";journal;"09756906, 00195200";0,180;Q4;22;126;232;2270;73;219;0,28;18,02;30,81;4;0;India;Asiatic Region;"Indian Society of Genetics &amp; Plant Breeding.";"2008-2023";"Genetics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
1287;21611;"Indian Journal of Surgery";journal;"09739793, 09722068";0,180;Q3;28;114;555;2001;227;504;0,36;17,55;20,94;8;0;India;Asiatic Region;"Springer India";"1945-1952, 1958, 1965, 1967, 1973-1983, 2004-2023";"Surgery (Q3)";"Medicine"
1288;21100223536;"Indonesian Journal of Chemistry";journal;"14119420";0,180;Q4;22;44;92;1075;34;88;0,37;24,43;46,32;1;0;Indonesia;Asiatic Region;"Gadjah Mada University";"2010, 2012-2023";"Chemistry (miscellaneous) (Q4)";"Chemistry"
1289;21100266501;"International Journal of Mycobacteriology";journal;"22125531, 2212554X";0,180;Q3;29;50;95;1168;35;86;0,37;23,36;41,43;4;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2012-2023";"Microbiology (medical) (Q3); Infectious Diseases (Q4)";"Medicine"
1290;19700188162;"JP Journal of Geometry and Topology (discontinued)";journal;"0972415X";0,180;Q4;5;17;44;192;7;44;0,17;11,29;24,00;0;0;India;Asiatic Region;"Pushpa Publishing House";"2010-2017";"Geometry and Topology (Q4)";"Mathematics"
1291;21100791249;"Pakistan Journal of Information Management and Libraries";journal;"24097462";0,180;Q3;12;6;31;208;9;26;0,29;34,67;41,67;0;0;Pakistan;Asiatic Region;"Department of Information Management, University of the Punjab";"2014-2022";"Library and Information Sciences (Q3); Computer Science Applications (Q4)";"Computer Science; Social Sciences"
1292;19700173308;"Zoological research";journal;"20958137";0,180;Q3;32;65;313;0;103;312;0,27;0,00;42,02;0;0;China;Asiatic Region;"Kunming Institute of Zoology, Chinese Academy of Sciences";"2010-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
1293;29198;"Ceylon Medical Journal";journal;"23861274, 00090875";0,179;Q3;27;54;169;0;71;138;0,36;0,00;47,62;0;0;Sri Lanka;Asiatic Region;"Sri Lanka Medical Association";"1952-1957, 1959-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
1294;19700171003;"China: An International Journal";journal;"02197472";0,179;Q3;18;28;71;2166;43;60;0,39;77,36;29,41;0;0;Singapore;Asiatic Region;"National University of Singapore";"2008-2023";"Business and International Management (Q3); Social Sciences (miscellaneous) (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
1295;21100293201;"International Journal of Research in Ayurveda and Pharmacy (discontinued)";journal;"22774343, 22293566";0,179;Q3;16;118;397;2619;77;397;0,19;22,19;29,85;2;0;India;Asiatic Region;"Moksha Publishing House";"2012-2016";"Pharmaceutical Science (Q3); Drug Discovery (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
1296;145446;"Journal of Coal Science and Engineering";journal;"10069097";0,179;Q3;17;0;259;0;87;259;0,33;0,00;0,00;0;0;China;Asiatic Region;"Springer Verlag";"2004-2013";"Energy Engineering and Power Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Energy"
1297;21100791701;"Journal of Pathology Informatics";journal;"22295089, 21533539";0,179;Q4;28;0;2;0;2;2;1,00;0,00;0,00;0;0;India;Asiatic Region;"Elsevier B.V.";"2012, 2016-2023";"Computer Science Applications (Q4); Health Informatics (Q4); Pathology and Forensic Medicine (Q4)";"Computer Science; Medicine"
1298;21100248003;"National Remote Sensing Bulletin";journal;"10074619";0,179;Q3;32;111;109;2471;42;109;0,39;22,26;36,34;0;0;China;Asiatic Region;"Science China Press";"2013-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3); Instrumentation (Q4)";"Earth and Planetary Sciences; Physics and Astronomy; Social Sciences"
1299;28334;"Ocean and Polar Research";journal;"1598141X";0,179;Q3;16;46;123;1416;27;108;0,21;30,78;22,95;0;0;South Korea;Asiatic Region;"Korea Institute of Ocean Science and Technology";"2001-2023";"Fluid Flow and Transfer Processes (Q3); Ocean Engineering (Q3); Aquatic Science (Q4); Geology (Q4)";"Agricultural and Biological Sciences; Chemical Engineering; Earth and Planetary Sciences; Engineering"
1300;5300152205;"Applied Chemistry for Engineering";journal;"12250112, 22884505";0,178;Q3;14;108;342;2435;126;340;0,37;22,55;27,72;2;0;South Korea;Asiatic Region;"Korean Society of Industrial Engineering Chemistry";"2007-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
1301;23944;"Bunseki Kagaku";journal;"05251931";0,178;Q4;20;98;358;1654;102;353;0,27;16,88;18,79;3;0;Japan;Asiatic Region;"Japan Society for Analytical Chemistry";"1952, 1954-1957, 1959-2023";"Analytical Chemistry (Q4)";"Chemistry"
1302;21100200832;"International Journal of Engineering and Technology (discontinued)";journal;"23198613, 09754024";0,178;Q3;31;274;805;4993;417;805;0,49;18,22;25,67;0;0;India;Asiatic Region;"Engg Journals Publications";"2009-2017";"Engineering (miscellaneous) (Q3)";"Engineering"
1303;21100785531;"International Journal of Medicinal and Aromatic Plants";journal;"22494340";0,178;Q4;3;0;3;0;3;3;0,50;0,00;0,00;0;0;India;Asiatic Region;"";"";"Drug Discovery (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Pharmacology, Toxicology and Pharmaceutics"
1304;19700170838;"International Journal of Rural Management";journal;"09730680, 09730052";0,178;Q3;15;8;30;322;6;27;0,19;40,25;40,00;1;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2005-2023";"Geography, Planning and Development (Q3); Strategy and Management (Q3); Management, Monitoring, Policy and Law (Q4)";"Business, Management and Accounting; Environmental Science; Social Sciences"
1305;24798;"Asian Journal of Social Science";journal;"15684849, 15685314";0,177;Q3;26;38;81;1892;59;76;0,63;49,79;39,53;3;0;Singapore;Asiatic Region;"Department of Sociology, National University of Singapore";"1973-1995, 2000-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
1306;130078;"Chinese Journal of Applied and Environmental Biology";journal;"1006687X";0,177;Q3;22;181;528;5201;182;528;0,35;28,73;40,65;0;0;China;Asiatic Region;"Science China Press";"2005-2023";"Pollution (Q3); Agronomy and Crop Science (Q4); Applied Microbiology and Biotechnology (Q4); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology"
1307;21100204904;"Indian Journal of Surgical Oncology";journal;"09757651, 09766952";0,177;Q3;24;77;190;1321;81;167;0,30;17,16;31,00;6;0;India;Asiatic Region;"Springer India";"2010-2023";"Surgery (Q3); Oncology (Q4)";"Medicine"
1308;19300157107;"International Business Management (discontinued)";journal;"19935250";0,177;Q3;23;56;214;1534;59;214;0,16;27,39;35,77;0;0;Pakistan;Asiatic Region;"Medwell Publishing";"2009-2016";"Business and International Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
1309;15314;"Japanese Journal of Antibiotics (discontinued)";journal;"03682781";0,177;Q3;18;29;88;487;26;88;0,34;16,79;15,48;0;0;Japan;Asiatic Region;"Japan Antibiotics Research Association";"1963, 1968-2017";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Pharmacology (medical) (Q3); Infectious Diseases (Q4)";"Medicine"
1310;29698;"Journal of Iron and Steel Research";journal;"10010963";0,177;Q3;20;129;446;885;96;446;0,20;6,86;29,17;0;0;China;Asiatic Region;"Gangtie Yanjiu Xuebao";"1996-2020";"Metals and Alloys (Q3); Materials Chemistry (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
1311;19700174963;"Journal of Nepal Paediatric Society";journal;"19907974, 19907982";0,177;Q3;11;58;168;814;16;161;0,04;14,03;36,89;2;0;Nepal;Asiatic Region;"Nepal Paediatric Society (NEPAS)";"2008-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
1312;5800207374;"Journal of the National Science Foundation of Sri Lanka";journal;"13914588";0,177;Q3;25;48;123;1122;36;111;0,27;23,38;41,94;2;0;Sri Lanka;Asiatic Region;"National Science Foundation of Sri Lanka";"1999-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
1313;19900193558;"Journal of Tropical Meteorology";journal;"10068775, 10044965";0,177;Q4;13;42;126;1007;21;126;0,19;23,98;41,67;0;0;China;Asiatic Region;"";"2008-2015, 2017-2023";"Atmospheric Science (Q4)";"Earth and Planetary Sciences"
1314;63518;"Medico-Legal Update (discontinued)";journal;"0971720X, 09741283";0,177;Q4;13;87;267;1156;19;267;0,07;13,29;26,32;0;0;India;Asiatic Region;"World Informations Syndicate";"1997-1998, 2004-2021";"Pathology and Forensic Medicine (Q4)";"Medicine"
1315;11500153507;"Pakistan Journal of Statistics";journal;"10129367";0,177;Q4;21;104;206;2539;41;206;0,16;24,41;36,97;0;0;Pakistan;Asiatic Region;"Pakistan Journal of Statistics";"2008-2023";"Statistics and Probability (Q4)";"Mathematics"
1316;21100235603;"Acta Mathematica Sinica, Chinese Series";journal;"05831431";0,176;Q4;12;115;204;1829;36;204;0,18;15,90;35,27;0;0;China;Asiatic Region;"shu xue xue bao bian ji bu";"2012-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
1317;21100217218;"International Journal of Nanoelectronics and Materials";journal;"19855761, 22321535";0,176;Q3;22;16;28;338;9;28;0,32;21,13;25,58;0;0;Malaysia;Asiatic Region;"Universiti Malaysia Perlis (UniMAP)";"2012-2023";"Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science"
1318;18374;"Surface Review and Letters";journal;"17936667, 0218625X";0,176;Q4;46;90;178;2551;82;178;0,40;28,34;31,37;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Condensed Matter Physics (Q4); Materials Chemistry (Q4); Surfaces and Interfaces (Q4); Surfaces, Coatings and Films (Q4)";"Materials Science; Physics and Astronomy"
1319;19900192321;"Bangladesh Journal of Medical Science";journal;"20760299, 22234721";0,175;Q3;17;101;218;1876;31;206;0,08;18,57;38,00;2;0;Bangladesh;Asiatic Region;"Ibn Sina Trust";"2011-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
1320;21100448930;"Chinese Clinical Oncology";journal;"23043873, 23043865";0,175;Q3;36;47;67;1750;23;54;0,34;37,23;29,79;0;0;Hong Kong;Asiatic Region;"AME Publishing Company";"2012-2023";"Medicine (miscellaneous) (Q3); Oncology (Q4)";"Medicine"
1321;20703;"Chinese Journal of Cardiology";journal;"02533758";0,175;Q3;28;227;698;3301;189;690;0,21;14,54;40,49;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1979-1999, 2005-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
1322;19900193538;"Chinese Journal of Schistosomiasis Control";journal;"10056661";0,175;Q3;18;203;638;2019;169;638;0,25;9,95;36,59;0;0;China;Asiatic Region;"zhong guo xue xi chong bing fang zhi za zhi she";"2011-2023";"Medicine (miscellaneous) (Q3); Infectious Diseases (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
1323;21100259506;"Journal of the Indian Mathematical Society";journal;"00195839";0,175;Q4;9;33;36;482;5;36;0,14;14,61;21,88;0;0;India;Asiatic Region;"Indian Mathematical Society";"2009, 2013-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
1324;21100227003;"Proceedings of the 12th IAPR Conference on Machine Vision Applications, MVA 2011";conference and proceedings;"-";0,175;-;13;0;138;0;70;136;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Computer Vision and Pattern Recognition";"Computer Science"
1325;21100244220;"Singapore Journal of Legal Studies";journal;"02182173";0,175;Q3;9;0;50;0;12;49;0,24;0,00;0,00;0;0;Singapore;Asiatic Region;"National University of Singapore, Faculty of Law";"2012-2013, 2019-2021";"Law (Q3)";"Social Sciences"
1326;29042;"Cailiao Yanjiu Xuebao/Chinese Journal of Materials Research";journal;"10053093";0,174;Q3;18;141;335;2771;95;335;0,30;19,65;31,36;0;0;China;Asiatic Region;"Chinese Journal of Materials Research";"1994, 1996-2023";"Materials Science (miscellaneous) (Q3)";"Materials Science"
1327;29867;"Indian Journal of Hematology and Blood Transfusion";journal;"09714502, 09740449";0,174;Q4;22;203;132;2863;76;121;0,33;14,10;44,21;5;0;India;Asiatic Region;"Springer India";"2000-2003, 2007-2023";"Hematology (Q4)";"Medicine"
1328;19700201425;"Journal of Wind Engineering";journal;"1349340X, 13493507";0,174;Q4;6;6;18;25;4;18;0,20;4,17;11,11;0;0;Japan;Asiatic Region;"Japan Association for Wind Engineering";"1999-2022";"Renewable Energy, Sustainability and the Environment (Q4)";"Energy"
1329;87936;"Moshi Shibie yu Rengong Zhineng/Pattern Recognition and Artificial Intelligence";journal;"10036059";0,174;Q4;26;143;412;3013;172;412;0,41;21,07;35,53;0;0;China;Asiatic Region;"Science China Press";"2001-2023";"Artificial Intelligence (Q4); Computer Vision and Pattern Recognition (Q4); Software (Q4)";"Computer Science"
1330;22371;"Hitotsubashi Journal of Economics";journal;"2436097X";0,173;Q3;14;13;38;448;8;38;0,19;34,46;37,04;0;0;Japan;Asiatic Region;"Hitotsubashi University";"1996-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
1331;19800188067;"International Journal of Osteoporosis and Metabolic Disorders (discontinued)";journal;"20772157, 19945442";0,173;Q3;4;2;7;110;6;7;1,00;55,00;25,00;0;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2011-2012, 2014-2018";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
1332;14457;"International Journal of the Society of Materials Engineering for Resources";journal;"18846629, 13479725";0,173;Q3;12;42;17;636;7;17;0,42;15,14;20,00;0;0;Japan;Asiatic Region;"Society of Materials Engineering for Resources of Japan";"1993-2007, 2009-2014, 2016-2018, 2020, 2022";"Chemical Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3)";"Chemical Engineering; Engineering; Materials Science"
1333;19700201140;"Systematic Reviews in Pharmacy (discontinued)";journal;"09758453, 09762779";0,173;Q3;37;3;31;58;17;30;0,21;19,33;55,56;0;0;India;Asiatic Region;"EManuscript Technologies";"2010-2021";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
1334;28665;"Zhonghua fu chan ke za zhi";journal;"0529567X";0,173;Q3;23;134;414;0;106;386;0,24;0,00;48,86;0;0;China;Asiatic Region;"Chinese Medical Association";"1960, 1979-2016, 2020";"Medicine (miscellaneous) (Q3)";"Medicine"
1335;17100154710;"Asian Journal of Clinical Nutrition (discontinued)";journal;"20772033, 19921470";0,172;Q3;16;10;31;395;17;27;0,63;39,50;33,33;0;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2009-2018";"Pediatrics, Perinatology and Child Health (Q3); Food Science (Q4); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
1336;19700172601;"Asia-Pacific Forum on Science Learning and Teaching";journal;"16094913";0,172;Q4;19;24;83;940;23;80;0,19;39,17;54,55;0;0;Hong Kong;Asiatic Region;"Hong Kong Institute of Education";"2009-2019, 2021";"Education (Q4)";"Social Sciences"
1337;21100283785;"Proceedings of the 13th Regional Conference on Mathematical Physics";conference and proceedings;"-";0,172;-;2;0;21;0;6;19;0,29;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Statistical and Nonlinear Physics";"Physics and Astronomy"
1338;19700200860;"International Journal of Current Pharmaceutical Review and Research (discontinued)";journal;"0976822X";0,171;Q3;17;11;45;235;20;45;0,27;21,36;33,33;0;0;India;Asiatic Region;"Dr. Yashwant Research Labs Pvt. Ltd.";"2010-2017";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
1339;21100235813;"Kidney Research and Clinical Practice";journal;"22119132, 22119140";0,171;Q3;34;49;93;1012;27;69;0,29;20,65;32,87;1;0;South Korea;Asiatic Region;"The Korean Society of Nephrology";"2012-2023";"Urology (Q3); Nephrology (Q4)";"Medicine"
1340;57240;"Kuangwu Yanshi";journal;"10016872";0,171;Q4;28;44;177;392;46;177;0,19;8,91;29,89;0;0;China;Asiatic Region;"Kuangwu Yanshi";"1994-2022";"Geology (Q4)";"Earth and Planetary Sciences"
1341;4700152475;"Plant Tissue Culture and Biotechnology (discontinued)";journal;"18173721";0,171;Q4;20;28;71;783;24;71;0,29;27,96;37,33;0;0;Bangladesh;Asiatic Region;"Bagladesh Association for Plant Tissue Culture &amp; Biotechnology (BAPTC &amp;B)";"2002, 2006-2017";"Biotechnology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
1342;19463;"Shiyou Xuebao, Shiyou Jiagong/Acta Petrolei Sinica (Petroleum Processing Section)";journal;"10018719";0,171;Q3;16;168;558;3193;157;558;0,28;19,01;32,83;0;0;China;Asiatic Region;"";"1996-2014, 2021-2023";"Chemical Engineering (miscellaneous) (Q3); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3)";"Chemical Engineering; Energy"
1343;21100829275;"Veterinary Research (discontinued)";journal;"19944659, 19935412";0,171;Q3;8;0;75;0;20;75;0,06;0,00;0,00;0;0;Pakistan;Asiatic Region;"Medwell Journals";"2011-2013, 2015";"Veterinary (miscellaneous) (Q3)";"Veterinary"
1344;21100267005;"Advances in Science and Technology of Water Resources";journal;"10067647";0,170;Q3;15;110;119;1978;24;119;0,20;17,98;35,43;0;0;China;Asiatic Region;"Editorial Office of Journal of Hohai University (Nature Sciences)";"2013-2023";"Water Science and Technology (Q3)";"Environmental Science"
1345;18936;"IEICE Transactions on Communications";journal;"09168516, 17451345";0,170;Q4;60;309;1472;6478;669;1441;0,48;20,96;15,68;0;0;Japan;Asiatic Region;"Maruzen Co., Ltd/Maruzen Kabushikikaisha";"1993-2023";"Computer Networks and Communications (Q4); Electrical and Electronic Engineering (Q4); Software (Q4)";"Computer Science; Engineering"
1346;21692;"Reneng Dongli Gongcheng/Journal of Engineering for Thermal Energy and Power";journal;"10012060";0,170;Q4;17;121;386;1406;85;386;0,23;11,62;31,64;0;0;China;Asiatic Region;"Harbin Research Institute";"1998-2023";"Condensed Matter Physics (Q4); Mechanical Engineering (Q4)";"Engineering; Physics and Astronomy"
1347;14806;"Shinrigaku Kenkyu";journal;"00215236";0,170;Q4;21;61;174;1559;28;174;0,17;25,56;30,41;0;0;Japan;Asiatic Region;"Japanese Psychological Association";"1926-1938, 1941-1943, 1948-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
1348;21100305250;"Indian Journal of Geo-Marine Sciences";journal;"25826727, 25826506";0,169;Q4;43;298;325;8397;177;325;0,46;28,18;30,22;0;0;India;Asiatic Region;"National Institute of Science Communication and Policy Research";"2007-2022";"Oceanography (Q4)";"Earth and Planetary Sciences"
1349;19700188435;"Indian Journal of Public Health Research and Development (discontinued)";journal;"09765506, 09760245";0,169;Q4;23;254;559;4018;29;552;0,05;15,82;37,89;2;0;India;Asiatic Region;"Institute of Medico-legal Publication";"2010-2021";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
1350;19900192173;"International Journal of Pharmaceutical and Clinical Research (discontinued)";journal;"09751556";0,169;Q3;16;64;58;1914;27;58;0,30;29,91;33,93;0;0;India;Asiatic Region;"Dr. Yashwant Research Labs Pvt. Ltd.";"2011-2016";"Pharmaceutical Science (Q3); Pharmacology (medical) (Q3); Drug Discovery (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
1351;145725;"Beijing Gongye Daxue Xuebao / Journal of Beijing University of Technology";journal;"02540037";0,168;Q3;19;299;982;4259;172;982;0,16;14,24;34,79;0;0;China;Asiatic Region;"Beijing University of Technology";"2005-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
1352;21100203118;"Indian Journal of Community Health";journal;"22489509, 09717587";0,168;Q4;14;105;154;1783;32;144;0,21;16,98;37,69;0;0;India;Asiatic Region;"Indian Association of Preventive and Social Medicine Uttar Pradesh and Uttarakhand (IAPSMUPUK) State Chapter";"2001, 2012-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
1353;4700152901;"International Journal of Diabetes in Developing Countries";journal;"09733930";0,168;Q3;33;47;133;1202;45;105;0,33;25,57;41,79;0;0;India;Asiatic Region;"Springer India";"2001-2002, 2006-2023";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3)";"Medicine"
1354;12364;"International Journal of Information and Management Sciences";journal;"10171819";0,168;Q3;26;23;81;849;29;81;0,33;36,91;36,36;0;0;Taiwan;Asiatic Region;"Tamkang University";"1996-2023";"Industrial and Manufacturing Engineering (Q3); Strategy and Management (Q3); Control and Systems Engineering (Q4); Information Systems and Management (Q4); Management Information Systems (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering"
1355;19400157005;"Journal of Hard Tissue Biology";journal;"13417649, 1880828X";0,168;Q3;17;65;179;1769;62;179;0,36;27,22;27,49;2;0;Japan;Asiatic Region;"Society of Hard Tissue Regenerative Biology";"2003-2005, 2007-2023";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3); Biochemistry (Q4); Biomaterials (Q4); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Materials Science; Medicine"
1356;25900;"Journal of Polymer Materials (discontinued)";journal;"09763449, 09738622";0,168;Q3;26;29;125;795;41;125;0,29;27,41;33,33;0;0;India;Asiatic Region;"PRINTS PUBLICATIONS PVT LTD";"1987, 1996-2014, 2016-2018";"Polymers and Plastics (Q3); Materials Chemistry (Q4)";"Materials Science"
1357;79053;"Natural Product Sciences";journal;"12263907";0,168;Q4;31;52;163;1232;49;163;0,19;23,69;38,03;0;0;South Korea;Asiatic Region;"Korean Society of Pharmacognosy";"1997-2023";"Drug Discovery (Q4); Organic Chemistry (Q4)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
1358;3300147904;"Yi chuan = Hereditas / Zhongguo yi chuan xue hui bian ji";journal;"02539772";0,168;Q3;24;146;526;0;137;525;0,23;0,00;38,10;0;0;China;Asiatic Region;"Ke xue chu ban she";"2004-2016, 2019-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
1359;23598;"Zhonghua shi yan he lin chuang bing du xue za zhi = Zhonghua shiyan he linchuang bingduxue zazhi = Chinese journal of experimental and clinical virology";journal;"10039279";0,168;Q3;13;0;380;0;81;375;0,18;0,00;0,00;0;0;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1997-2013, 2021-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
1360;21100201052;"Chemical Engineering Research Bulletin";journal;"03797678, 20729510";0,167;Q3;8;0;15;0;13;15;0,00;0,00;0,00;0;0;Bangladesh;Asiatic Region;"Chemical Engineering Department, Bangladesh University of Engineering and Technology";"2011, 2013, 2015";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
1361;26625;"Indian journal of chest diseases &amp; allied sciences, The";journal;"03779343";0,167;Q3;30;52;129;0;45;103;0,26;0,00;26,43;0;0;India;Asiatic Region;"University of Delhi";"1976-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
1362;19700201471;"International Journal of Pharmacy and Technology (discontinued)";journal;"0975766X";0,167;Q3;24;81;494;1904;119;493;0,20;23,51;45,30;0;0;India;Asiatic Region;"International Journal of Pharmacy and Technology(IJPT)";"2011-2016";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Biomedical Engineering (Q4)";"Engineering; Pharmacology, Toxicology and Pharmaceutics"
1363;3900148202;"Journal of Biological Sciences (discontinued)";journal;"18125719, 17273048";0,167;Q4;38;62;225;2932;99;225;0,40;47,29;30,54;0;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2006-2018, 2020-2021";"Cell Biology (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology"
1364;98609;"Mymensingh medical journal : MMJ";journal;"10224742";0,167;Q3;19;140;421;0;178;419;0,40;0,00;30,22;0;0;Bangladesh;Asiatic Region;"Mymensingh Medical College";"2002-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
1365;22937;"Zhongguo Zhongyao Zazhi";journal;"10015302";0,167;Q3;36;918;2397;8941;730;2396;0,28;9,74;42,62;5;0;China;Asiatic Region;"Zhongguo Zhongyi Yanjiuyuan";"1989-2023";"Complementary and Alternative Medicine (Q3); Pharmacology (medical) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
1366;19400158801;"Asian Academy of Management Journal of Accounting and Finance";journal;"18234992, 19858299";0,166;Q4;19;14;44;542;22;44;0,45;38,71;32,00;0;0;Malaysia;Asiatic Region;"Universiti Sains Malaysia";"2006, 2009-2023";"Accounting (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
1367;19119;"Chinese Journal of Lung Cancer";journal;"10093419, 19996187";0,166;Q3;21;150;427;3854;179;419;0,39;25,69;36,46;3;0;China;Asiatic Region;"Chinese Journal of Lung Cancer";"2002-2023";"Pulmonary and Respiratory Medicine (Q3); Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
1368;29792;"Hong Kong Journal of Emergency Medicine";journal;"23095407, 10249079";0,166;Q3;15;64;204;1006;55;192;0,28;15,72;27,27;7;0;Hong Kong;Asiatic Region;"John Wiley and Sons Inc.";"2004-2023";"Emergency Medicine (Q3)";"Medicine"
1369;22650;"Huanjing Kexue/Environmental Science";journal;"02503301";0,166;Q3;47;645;1870;15227;665;1870;0,31;23,61;40,49;0;0;China;Asiatic Region;"Science China Press";"1986, 1988-1989, 1998-2023";"Environmental Science (miscellaneous) (Q3)";"Environmental Science"
1370;19700201512;"IPSJ Transactions on System LSI Design Methodology";journal;"18826687";0,166;Q4;13;13;41;327;18;38;0,43;25,15;13,51;0;0;Japan;Asiatic Region;"Information Processing Society of Japan";"2008-2023";"Computer Science Applications (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
