Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
173;33410;"Phytoparasitica";journal;"03342123";0,416;Q2;53;62;170;1732;165;163;0,98;27,94;25,79;10;0;Netherlands;Western Europe;"Springer Netherlands";"1973-2023";"Plant Science (Q2); Insect Science (Q3)";"Agricultural and Biological Sciences"
174;5700165153;"American Journal of Plant Physiology (discontinued)";journal;"15574539";0,412;Q2;24;31;38;1295;71;38;2,52;41,77;25,45;2;0;United States;Northern America;"Science Publications";"2007-2016";"Plant Science (Q2); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
175;23047;"Northern Journal of Applied Forestry";journal;"07426348";0,408;Q2;34;34;80;876;47;77;0,57;25,76;11,96;6;0;United States;Northern America;"Society of American Foresters";"1988-1991, 1996-2013";"Forestry (Q2); Materials Science (miscellaneous) (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Materials Science"
176;18048;"Feddes Repertorium";journal;"1522239X, 00148962";0,407;Q2;28;7;90;202;38;88;0,26;28,86;44,44;0;0;United States;Northern America;"Wiley-Blackwell";"1965-1987, 1989-2023";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
177;24819;"Natural Product Research";journal;"14786427, 14786419";0,404;Q2;71;246;678;5731;782;678;1,10;23,30;35,39;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Plant Science (Q2); Analytical Chemistry (Q3); Biochemistry (Q3); Organic Chemistry (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry"
178;19808;"Adansonia";journal;"12808571";0,395;Q2;17;22;56;459;32;55;0,40;20,86;21,21;3;0;France;Western Europe;"Museum National d'Histoire Naturelle";"2004-2023";"Plant Science (Q2)";"Agricultural and Biological Sciences"
179;19300156812;"Folia Cryptogamica Estonica";journal;"17367786, 14062070";0,393;Q2;17;21;33;492;27;33;0,82;23,43;50,94;0;0;Estonia;Eastern Europe;"Estonian Naturalists' Society";"2009-2022";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
180;18800156724;"Research Journal of Seed Science (discontinued)";journal;"18193552, 21516146";0,392;Q2;15;20;15;677;21;15;1,40;33,85;40,00;2;0;United States;Northern America;"Academic Journals Inc.";"2009-2016";"Agronomy and Crop Science (Q2); Horticulture (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
181;17192;"Seed Science and Technology";journal;"02510952";0,390;Q2;50;70;260;1856;194;259;0,74;26,51;31,82;3;0;Switzerland;Western Europe;"International Seed Testing Association";"1977, 1993-1994, 1996-2022";"Agronomy and Crop Science (Q2); Horticulture (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
182;24346;"Western Journal of Applied Forestry";journal;"08856095";0,389;Q2;37;24;94;640;74;90;0,72;26,67;16,67;7;0;United States;Northern America;"Society of American Foresters";"1988-1991, 1996-2013";"Forestry (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
183;16621;"Plant Species Biology";journal;"0913557X, 14421984";0,386;Q2;41;30;85;1324;77;82;0,88;44,13;35,23;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Ecology (Q2); Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
184;21175;"Natura Croatica";journal;"13300520";0,382;-;23;28;103;926;53;103;0,56;33,07;46,58;0;0;Croatia;Eastern Europe;"Croatian Natural History Museum";"1992-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
185;19943;"Nova Hedwigia";journal;"14389134, 00295035";0,382;Q2;46;71;196;2737;141;196;0,66;38,55;37,24;0;0;Germany;Western Europe;"Schweizerbart Science Publishers";"1993-2023";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
186;15900154720;"Australian Journal of Crop Science";journal;"18352707, 18352693";0,381;Q2;57;256;155;10191;333;155;2,15;39,81;24,19;0;0;Australia;Pacific Region;"Southern Cross Publishing";"2009-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
187;4700151610;"Journal of Plant Diseases and Protection";journal;"18613829, 18613837";0,380;Q3;36;38;114;951;94;114;0,88;25,03;34,75;2;0;Germany;Western Europe;"Springer International Publishing AG";"2006-2023";"Agronomy and Crop Science (Q2); Horticulture (Q2); Plant Science (Q3)";"Agricultural and Biological Sciences"
188;19211;"Journal of General Plant Pathology";journal;"13452630, 1610739X";0,378;Q3;43;65;221;1486;187;214;0,74;22,86;19,91;13;0;Japan;Asiatic Region;"Springer Japan";"1989, 2001-2002, 2004-2023";"Agronomy and Crop Science (Q2); Plant Science (Q3)";"Agricultural and Biological Sciences"
189;18604;"Grana";journal;"00173134, 16512049";0,377;Q3;45;23;85;1103;79;85;0,61;47,96;57,41;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-1974, 1978-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
190;16500154705;"Asian Journal of Agricultural Research (discontinued)";journal;"18191894";0,376;Q3;19;34;20;918;34;20;1,70;27,00;25,42;1;0;United States;Northern America;"Academic Journals Inc.";"2009-2016";"Agronomy and Crop Science (Q2); Horticulture (Q2); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
191;8600153101;"Horticultura Brasileira";journal;"18069991, 01020536";0,376;Q3;28;108;296;2524;120;284;0,35;23,37;37,50;2;0;Brazil;Latin America;"Sociedade de Olericultura do Brasil";"2007-2023";"Horticulture (Q2); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
192;11600153402;"Plant Biotechnology Reports";journal;"18635474, 18635466";0,375;Q3;45;38;100;1531;135;100;1,40;40,29;34,46;4;0;Japan;Asiatic Region;"Springer Japan";"2007-2023";"Biotechnology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
193;4500151501;"Planta Daninha";journal;"01008358";0,375;Q3;37;125;354;3143;325;354;0,74;25,14;27,60;0;0;Brazil;Latin America;"Sociedade Brasileira da Ciencia das Plantas Daninhas";"2006-2020";"Agronomy and Crop Science (Q2); Biochemistry (Q3); Plant Science (Q3); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
194;17169;"Russian Journal of Plant Physiology";journal;"16083407, 10214437";0,375;Q3;60;142;334;3392;324;332;0,81;23,89;51,64;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
195;11900154316;"Anales del Jardin Botanico de Madrid";journal;"02111322, 19883196";0,371;Q3;25;16;68;600;65;67;0,82;37,50;25,64;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1997-2002, 2004-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
196;19200157026;"Journal of Apicultural Science";journal;"16434439";0,371;Q3;25;31;64;1003;51;64;0,71;32,35;40,00;0;0;Poland;Eastern Europe;"Research Institute of Pomology and Floriculture";"2008-2023";"Insect Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
197;16209;"Acta Botanica Hungarica";journal;"15882578, 02366495";0,368;Q3;25;40;114;836;65;113;0,51;20,90;40,00;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1986-1989, 2001-2004, 2007-2022";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
198;17288;"Sydowia";journal;"00820598";0,368;Q3;34;22;71;691;47;71;0,53;31,41;42,65;0;0;Austria;Western Europe;"Verlag Ferdinand Berger und Sohne GmbH";"1996-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
199;130174;"Brazilian Journal of Plant Physiology";journal;"16770420";0,366;Q3;61;33;89;1308;89;88;0,57;39,64;40,77;0;0;Brazil;Latin America;"Sociedade Brasileira de Fisiologia Vegetal";"2002-2012";"Agronomy and Crop Science (Q2); Plant Science (Q3)";"Agricultural and Biological Sciences"
200;19700186870;"Alpine Botany";journal;"1664221X, 16642201";0,364;Q3;33;14;45;656;44;41;1,03;46,86;28,89;2;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2011-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
201;17323;"Bothalia";journal;"23119284, 00068241";0,364;Q3;26;45;102;1059;34;92;0,30;23,53;41,18;2;0;South Africa;Africa;"South African National Biodiversity Institute";"1978, 1993-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
202;19600156803;"Journal of Medicinal Plant Research";journal;"19960875";0,363;Q3;74;930;564;28043;903;558;1,60;30,15;35,67;0;0;Nigeria;Africa;"Academic Journals";"2009-2012";"Complementary and Alternative Medicine (Q2); Pharmaceutical Science (Q2); Drug Discovery (Q3); Pharmacology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
203;19203;"Journal of Aquatic Plant Management (discontinued)";journal;"01466623";0,360;Q3;33;21;87;684;47;81;0,42;32,57;23,91;0;0;United States;Northern America;"Aquatic Plant Management Society, Inc.";"1979, 1994-2017";"Aquatic Science (Q3); Management, Monitoring, Policy and Law (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
204;19238;"Journal of Plant Pathology";journal;"11254653";0,357;Q3;57;154;313;3536;272;283;0,82;22,96;38,38;0;0;Italy;Western Europe;"Edizioni ETS";"1997-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
205;19700175143;"Pharmacognosy Reviews (discontinued)";journal;"09737847, 09762787";0,355;Q3;68;23;70;1716;105;70;1,50;74,61;25,00;7;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2018";"Complementary and Alternative Medicine (Q2); Drug Discovery (Q3); Pharmacology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
206;18800156745;"Research Journal of Phytochemistry (discontinued)";journal;"18193471, 21516081";0,355;Q3;20;27;21;899;43;21;2,05;33,30;37,50;0;0;United States;Northern America;"Academic Journals Inc.";"2009-2016";"Biochemistry (Q3); Biotechnology (Q3); Plant Science (Q3); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
207;4000148022;"Asian Journal of Plant Sciences";journal;"16823974, 18125697";0,353;Q3;38;56;287;2160;289;287;1,19;38,57;22,95;2;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2006-2023";"Agronomy and Crop Science (Q2); Plant Science (Q3)";"Agricultural and Biological Sciences"
208;16694;"American Fern Journal";journal;"00028444";0,352;Q3;29;27;82;727;41;80;0,43;26,93;35,14;1;0;United States;Northern America;"American Fern Society";"1993-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
209;17406;"Canadian Journal of Plant Science";journal;"00084220, 19181833";0,350;Q3;68;115;364;4422;227;363;0,58;38,45;27,11;13;0;Canada;Northern America;"Agricultural Institute of Canada";"1973-1975, 1977-1980, 1983-1985, 1989, 1992-2023";"Agronomy and Crop Science (Q2); Horticulture (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
210;19800188009;"Iheringia - Serie Botanica";journal;"00734705, 24468231";0,337;Q3;19;22;61;772;31;61;0,26;35,09;70,59;0;0;Brazil;Latin America;"Fundacao Zoobotanica do Rio Grande do Sul";"2004-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
211;4700152857;"International Journal of Botany (discontinued)";journal;"18119700, 18119719";0,333;Q3;27;42;147;1490;132;147;0,87;35,48;46,46;1;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2006-2018, 2020-2021";"Plant Science (Q3)";"Agricultural and Biological Sciences"
212;12000154479;"Phytopathologia Mediterranea";journal;"00319465, 15932095";0,330;Q3;57;70;119;3065;111;114;0,92;43,79;35,64;0;0;Italy;Western Europe;"Firenze University Press";"2000-2023";"Agronomy and Crop Science (Q3); Horticulture (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
213;16532;"Physiology and Molecular Biology of Plants";journal;"09740430, 09715894";0,328;Q3;58;45;118;1829;126;117;0,95;40,64;34,96;1;0;India;Asiatic Region;"Springer India";"2000-2023";"Plant Science (Q3); Molecular Biology (Q4); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
214;17800156757;"Revista de la Ciencia del Suelo y Nutricion Vegetal";journal;"07182791, 0717635X";0,328;Q3;16;0;47;0;39;47;0,86;0,00;0,00;0;0;Chile;Latin America;"Sociedad Chilena de la Ciencia del Suelo";"2008-2010";"Agronomy and Crop Science (Q3); Horticulture (Q3); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
215;16199;"Acta Biologica Cracoviensia Series Botanica";journal;"18980295, 00015296";0,326;Q3;36;34;88;1199;85;88;0,72;35,26;65,31;0;0;Poland;Eastern Europe;"Polish Academy of Sciences, Biological Commission";"1996-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
216;5800208320;"Journal of Ethnobiology";journal;"02780771, 21624496";0,320;Q3;35;15;55;738;56;52;1,14;49,20;38,30;3;0;United States;Northern America;"Sage Publications";"2005-2023";"Anthropology (Q2); Animal Science and Zoology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Social Sciences"
217;73453;"Journal of Crop Improvement";journal;"15427528, 15427536";0,316;Q3;48;48;79;1772;72;79;1,19;36,92;21,71;9;0;United States;Northern America;"Taylor and Francis Ltd.";"2004-2023";"Agronomy and Crop Science (Q3); Plant Science (Q3); Soil Science (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
218;12300154708;"Acta Agronomica Sinica";journal;"18752780";0,315;Q3;27;53;207;1533;140;207;0,45;28,92;33,67;0;0;Netherlands;Western Europe;"Chinese Academy of Agricultural Sciences";"2008-2012";"Agronomy and Crop Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
219;145503;"Agrociencia";journal;"14053195, 25219766";0,307;Q3;28;77;254;1960;131;254;0,43;25,45;19,53;0;0;Mexico;Latin America;"Colegio de Postgraduados";"2000-2023";"Environmental Science (miscellaneous) (Q2); Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
220;19500157804;"Australasian Plant Disease Notes";journal;"1833928X";0,305;Q3;21;23;100;227;36;100;0,36;9,87;31,88;4;0;Netherlands;Western Europe;"CSIRO";"2006, 2009-2023";"Agronomy and Crop Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
221;17166;"Rhodora";journal;"00354902";0,305;Q3;22;19;56;723;31;56;0,49;38,05;26,67;3;0;United States;Northern America;"Allen Press Inc.";"1981-1986, 1995-2023";"Horticulture (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
222;19937;"Nordic Journal of Botany";journal;"0107055X, 17561051";0,303;Q3;40;101;284;2797;151;272;0,57;27,69;30,20;6;0;United States;Northern America;"Wiley-Blackwell";"1981-2004, 2007-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
223;17865;"Webbia";journal;"00837792";0,303;Q3;24;21;42;611;32;42;0,69;29,10;26,32;8;0;Italy;Western Europe;"Firenze University Press";"1905, 1907, 1910, 1913-1914, 1921, 1923, 1948, 1950-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
224;17600155008;"Advances in Plant Biochemistry and Molecular Biology";book series;"17550408";0,302;Q3;10;0;16;0;16;13;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2008";"Biotechnology (Q3); Plant Science (Q3); Biochemistry (Q4); Genetics (Q4); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
225;11700154620;"Natural Product Radiance";journal;"0972592X";0,301;Q3;26;0;79;0;71;61;1,00;0,00;0,00;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"2007-2009";"Agronomy and Crop Science (Q3); Food Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
226;4700152418;"Journal of Plant Interactions";journal;"17429153, 17429145";0,300;Q3;66;57;95;1533;92;94;0,77;26,89;21,60;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005, 2007-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
227;23696;"Southern Journal of Applied Forestry";journal;"01484419";0,299;Q3;34;31;79;861;43;75;0,45;27,77;15,07;8;0;United States;Northern America;"Society of American Foresters";"1979-1991, 1996-2013";"Forestry (Q2); Plant Science (Q3)";"Agricultural and Biological Sciences"
228;18508;"Cytologia";journal;"00114545";0,297;Q3;30;62;180;1643;122;177;0,56;26,50;37,04;0;0;Japan;Asiatic Region;"Japan Mendel Society";"1929-1944, 1947, 1949-2023";"Animal Science and Zoology (Q3); Plant Science (Q3); Cell Biology (Q4); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
229;19600156812;"Hacquetia";journal;"15814661, 18549829";0,297;Q3;16;10;32;568;21;32;0,70;56,80;20,00;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2007-2023";"Forestry (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
230;5700165213;"Czech Journal of Genetics and Plant Breeding";journal;"12121975, 18059325";0,293;Q3;23;58;100;1185;68;95;0,58;20,43;31,49;3;0;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"2005, 2007-2023";"Plant Science (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
231;9500154118;"Journal of the Botanical Research Institute of Texas";journal;"19345259";0,293;Q3;26;91;311;2006;103;310;0,32;22,04;23,86;0;0;United States;Northern America;"Botanical Research Institute of Texas Inc.";"2007-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
232;130185;"NJAS - Wageningen Journal of Life Sciences";journal;"15735214";0,292;Q3;59;36;64;1416;65;60;1,26;39,33;37,76;13;0;Netherlands;Western Europe;"Taylor and Francis Ltd.";"1988, 1996-2003, 2005-2020";"Development (Q2); Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3); Food Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Social Sciences"
233;4500151529;"Beitrage zur Tabakforschung International/ Contributions to Tobacco Research";journal;"0173783X";0,291;Q3;18;13;56;1001;34;44;0,75;77,00;20,00;1;0;Germany;Western Europe;"De Gruyter Open Ltd.";"1961-1984, 2002, 2006-2021";"Agronomy and Crop Science (Q3); Biotechnology (Q3); Plant Science (Q3); Public Health, Environmental and Occupational Health (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
234;13000154710;"Tropical Plant Pathology";journal;"19825676, 19832052";0,291;Q3;34;60;194;1658;102;192;0,48;27,63;45,19;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2008-2023";"Agronomy and Crop Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
235;16645;"Acta Phytopathologica et Entomologica Hungarica";journal;"02381249, 15882691";0,290;Q3;23;30;121;988;65;121;0,57;32,93;30,16;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1996-2023";"Insect Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
236;79582;"EPPO Bulletin";journal;"02508052, 13652338";0,286;Q3;43;83;237;1346;157;222;0,50;16,22;22,02;24;0;United States;Northern America;"Wiley-Blackwell";"1971-2023";"Agronomy and Crop Science (Q3); Horticulture (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
237;19700188222;"Journal of Ginseng Research";journal;"20934947, 12268453";0,285;Q3;62;53;49;1843;62;49;1,27;34,77;32,34;3;0;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Complementary and Alternative Medicine (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Biotechnology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
238;4700152475;"Plant Tissue Culture and Biotechnology (discontinued)";journal;"18173721";0,284;Q3;20;19;80;446;52;80;0,46;23,47;37,25;0;0;Bangladesh;Asiatic Region;"Bagladesh Association for Plant Tissue Culture &amp; Biotechnology (BAPTC &amp;B)";"2002, 2006-2017";"Biotechnology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
239;19900192437;"Bulletin of the Peabody Museum of Natural History";journal;"21624135, 0079032X";0,283;Q3;23;11;8;680;9;8;1,13;61,82;25,71;1;0;United States;Northern America;"Peabody Museum of Natural History";"2010-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
240;16201;"Acta Botanica Croatica";journal;"03650588, 18478476";0,282;Q3;30;26;80;843;62;79;0,76;32,42;37,66;2;0;Croatia;Eastern Europe;"University of Zagreb";"1980-1983, 1985, 1996, 1998-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
241;19700188151;"Check List";journal;"1809127X";0,280;-;29;161;179;3487;84;179;0,47;21,66;31,26;6;0;Brazil;Latin America;"Centro de Referencia em Informacao Ambiental";"2010-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
242;19272;"Kew Bulletin";journal;"1874933X, 00755974";0,278;Q3;36;68;237;1438;81;235;0,31;21,15;30,51;5;0;United Kingdom;Western Europe;"Springer London";"1993-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
243;17250;"Belgian Journal of Botany";journal;"07784031, 17818656";0,272;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Societe Royale de Botanique de Belgique";"1993-1994, 1996-2010";"Plant Science (Q3)";"Agricultural and Biological Sciences"
244;17624;"Journal of Plant Biochemistry and Biotechnology";journal;"09741275, 09717811";0,271;Q3;36;43;115;1122;77;115;0,72;26,09;31,25;2;0;India;Asiatic Region;"Springer India";"1992-2023";"Agronomy and Crop Science (Q3); Biotechnology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
245;19700201314;"Mycology";journal;"21501211, 21501203";0,271;Q3;37;28;31;1460;21;31;0,68;52,14;32,11;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Infectious Diseases (Q3); Plant Science (Q3); Microbiology (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
246;16556;"Phyton - Annales Rei Botanicae (discontinued)";journal;"00792047";0,271;Q3;28;31;41;1411;32;41;0,83;45,52;30,43;0;0;Austria;Western Europe;"Verlag Ferdinand Berger und Sohne GmbH";"1994-2016";"Global and Planetary Change (Q3); Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
247;16050;"Indian Journal of Biotechnology";journal;"09725849, 09750967";0,269;Q3;43;68;217;1837;175;217;0,79;27,01;36,84;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"2002-2021";"Applied Microbiology and Biotechnology (Q3); Biotechnology (Q3); Plant Science (Q3); Bioengineering (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
248;16648;"Polish Botanical Journal";journal;"16418190, 20844352";0,269;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2001-2017";"Plant Science (Q3)";"Agricultural and Biological Sciences"
249;7200153152;"International Journal of Agricultural Research (discontinued)";journal;"18164897";0,265;Q3;22;79;87;2769;82;87;1,14;35,05;22,00;5;0;United States;Northern America;"Academic Journals Inc.";"2007-2016";"Agronomy and Crop Science (Q3); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
250;20500195050;"Scientia Agraria";journal;"19832443, 15191125";0,265;Q3;14;24;55;467;25;55;0,34;19,46;35,96;0;0;Brazil;Latin America;"Universidade Federal do Parana";"2008-2009, 2011-2018";"Agronomy and Crop Science (Q3); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
251;17700156420;"Notulae Botanicae Horti Agrobotanici Cluj-Napoca";journal;"0255965X, 18424309";0,262;Q3;45;93;210;3040;158;208;0,75;32,69;42,07;8;0;Romania;Eastern Europe;"Academic Press Inc.";"2007, 2009-2023";"Agronomy and Crop Science (Q3); Horticulture (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
252;19600156851;"Vegetable Crops Research Bulletin";journal;"15069427, 18987761";0,260;Q3;20;26;93;828;52;93;0,44;31,85;57,35;1;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2007-2012";"Agronomy and Crop Science (Q3); Food Science (Q3); Horticulture (Q3); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
253;19300157021;"Acta Scientiarum Polonorum, Hortorum Cultus";journal;"16440692";0,258;Q3;29;92;124;2574;87;124;0,74;27,98;62,96;0;0;Poland;Eastern Europe;"Wydawnictwo Akad Rolniczej W Lublinie";"2008-2023";"Horticulture (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
254;9500154033;"Biologia (Poland)";journal;"13369563, 00063088";0,256;Q3;50;161;532;6046;410;531;0,71;37,55;37,93;10;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1954-1955, 1961-1970, 1974-1989, 1996-2001, 2006-2023";"Animal Science and Zoology (Q3); Plant Science (Q3); Biochemistry (Q4); Cell Biology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Genetics (Q4); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
255;96929;"Maydica";journal;"00256153";0,255;Q3;40;36;116;1368;67;115;0,54;38,00;25,19;0;0;Italy;Western Europe;"Experimental Institute for Cereal Research";"1993-2022";"Agronomy and Crop Science (Q3); Plant Science (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
256;19200156945;"Boletin Latinoamericano y del Caribe de Plantas Medicinales y Aromaticas";journal;"07177917";0,251;Q3;26;66;176;2134;118;155;0,71;32,33;43,16;0;0;Chile;Latin America;"MS-Editions";"2008-2023";"Complementary and Alternative Medicine (Q2); Drug Discovery (Q3); Pharmacology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
