Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
434;14047;"Muslim World, The";journal;"14781913, 00274909";0,179;Q3;29;33;100;1040;50;93;0,49;31,52;13,33;1;0;United States;Northern America;"Wiley-Blackwell";"1911-2023";"Religious Studies (Q1); History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
435;14403;"Victorian Studies";journal;"15272052, 00425222";0,179;Q3;26;19;72;525;24;69;0,28;27,63;76,47;0;0;United States;Northern America;"Indiana University Press";"1969-1972, 1976-1978, 1980-1982, 1984-1986, 1988, 1990-1992, 1995, 1999, 2001-2022";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); History (Q2); Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
436;5600152909;"Capital and Class";journal;"03098168";0,178;Q3;42;14;76;746;62;76;1,19;53,29;30,00;1;0;United States;Northern America;"SAGE Publications Inc.";"1977-2023";"History (Q2); Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
437;5700177049;"CR: The New Centennial Review";journal;"1532687X, 15396630";0,178;Q3;22;37;93;991;14;84;0,11;26,78;25,00;3;0;United States;Northern America;"Michigan State University";"2002-2022";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
438;19700170417;"Journal of Information Technology and Politics";journal;"19331681, 1933169X";0,178;Q3;50;50;60;2075;24;52;0,33;41,50;21,52;13;0;United States;Northern America;"Routledge";"2008-2023";"Computer Science (miscellaneous) (Q3); Public Administration (Q3); Sociology and Political Science (Q3)";"Computer Science; Social Sciences"
439;15647;"Journal of Historical Sociology";journal;"14676443, 09521909";0,177;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-2022";"History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
440;5600152864;"Education et Societes";journal;"1373847X, 17821428";0,176;Q3;15;23;78;635;14;78;0,16;27,61;48,48;3;0;Belgium;Western Europe;"De Boeck Supérieur";"2001-2022";"Education (Q3); Sociology and Political Science (Q3)";"Social Sciences"
441;12283;"Journal of Social Service Research";journal;"01488376, 15407314";0,173;Q3;45;14;75;570;25;75;0,27;40,71;68,42;6;0;United States;Northern America;"Routledge";"1978-2023";"Social Sciences (miscellaneous) (Q3); Social Work (Q3); Sociology and Political Science (Q3)";"Social Sciences"
442;5600152936;"Crime Prevention and Community Safety";journal;"17434629, 14603780";0,172;Q3;28;19;56;604;23;55;0,39;31,79;38,89;4;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1999-2023";"Safety Research (Q2); Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
443;15256;"Korean Journal of Defense Analysis";journal;"19414641, 10163271";0,171;Q3;13;25;82;1303;13;82;0,18;52,12;11,11;9;0;South Korea;Asiatic Region;"Korea Institute for Defense Analyses";"1996-2023";"Political Science and International Relations (Q3); Safety Research (Q3); Sociology and Political Science (Q3)";"Social Sciences"
444;14615;"Social Work and Social Sciences Review";journal;"17466105, 09535225";0,171;Q3;12;4;23;130;4;21;0,00;32,50;66,67;0;0;United Kingdom;Western Europe;"Whiting and Birch";"1997-1998, 2000, 2004-2005, 2007-2008, 2010-2015, 2017-2023";"Health (social science) (Q3); Social Work (Q3); Sociology and Political Science (Q3)";"Social Sciences"
445;15344;"International History Review";journal;"07075332";0,170;Q3;28;12;42;1229;12;42;0,30;102,42;33,33;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
446;26001;"Drustvena Istrazivanja";journal;"18486096, 13300288";0,169;Q3;19;56;164;1910;24;160;0,17;34,11;49,38;0;0;Croatia;Eastern Europe;"Institute of Social Sciences Ivo Pilar";"1996-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
447;100147325;"Journal of Classical Sociology";journal;"17412897, 1468795X";0,168;Q3;30;22;61;1131;27;54;0,44;51,41;20,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Sociology and Political Science (Q3)";"Social Sciences"
448;21100214706;"Review of Middle East Studies";journal;"23293225";0,168;Q3;10;13;35;127;3;24;0,09;9,77;75,00;0;0;United States;Northern America;"Cambridge University Press";"2007-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
449;19700169402;"Progress in Community Health Partnerships: Research, Education, and Action";journal;"1557055X, 15570541";0,167;Q3;33;37;38;0;11;33;0,29;0,00;69,63;0;0;United States;Northern America;"Johns Hopkins University Press";"2007-2023";"Education (Q3); Health (social science) (Q3); Medicine (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Medicine; Social Sciences"
450;5700153725;"Representations";journal;"07346018, 1533855X";0,167;Q3;39;30;70;1014;40;66;0,39;33,80;25,93;1;0;United States;Northern America;"University of California Press";"1983-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Gender Studies (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
451;16000154737;"Vierteljahresschrift fur Sozial und Wirtschaftsgeschichte";journal;"03410846, 03408728";0,167;Q3;7;10;39;652;10;39;0,26;65,20;18,18;0;0;Germany;Western Europe;"Franz Steiner Verlag GmbH";"2002-2023";"Cultural Studies (Q2); History (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
452;14214;"Critical Horizons";journal;"14409917, 15685160";0,166;Q3;20;13;40;241;12;40;0,12;18,54;16,67;0;0;United Kingdom;Western Europe;"Maney Publishing";"2003-2023";"Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
453;25082;"Foreign Policy";journal;"00157228";0,166;Q3;42;118;419;0;120;197;0,23;0,00;15,09;0;0;United States;Northern America;"Carnegie Endowment for International Peace";"1979, 1981, 1984-1985, 1998-2015, 2017-2018, 2020, 2022-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
454;4700152864;"Journal of Public Child Welfare";journal;"15548732, 15548740";0,166;Q3;28;3;18;18;5;16;0,28;6,00;20,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Sociology and Political Science (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
455;4000152137;"Sociological Studies of Children and Youth";book series;"15374661";0,166;Q3;15;0;25;0;3;23;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2004-2005, 2009-2017, 2019-2020, 2022-2023";"Sociology and Political Science (Q3)";"Social Sciences"
456;5600153105;"Deviance et Societe (discontinued)";journal;"03787931";0,165;Q3;12;27;53;1161;12;50;0,23;43,00;41,67;5;0;Switzerland;Western Europe;"Editions Medecine et Hygiene";"2006-2017";"Cultural Studies (Q2); Law (Q3); Sociology and Political Science (Q3); Social Psychology (Q4)";"Psychology; Social Sciences"
457;5700164339;"Lua Nova";journal;"01026445";0,164;Q3;18;24;51;694;10;47;0,20;28,92;8,70;0;0;Brazil;Latin America;"CEDEC";"2006-2023";"Sociology and Political Science (Q3)";"Social Sciences"
458;18664;"Studies in Symbolic Interaction";book series;"01632396";0,164;Q3;14;49;39;1880;10;39;0,10;38,37;40,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2006, 2008-2017, 2019, 2021-2022";"Sociology and Political Science (Q3)";"Social Sciences"
459;5600152922;"Revue du MAUSS";journal;"12474819";0,163;Q3;14;55;172;1215;13;167;0,07;22,09;30,61;3;0;France;Western Europe;"Editions La Decouverte";"2001-2021";"Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
460;50047;"Journal of Southeast Asian Studies";journal;"14740680, 00224634";0,162;Q3;36;20;64;1861;40;63;0,61;93,05;40,91;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1970-2023";"History (Q2); Geography, Planning and Development (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
461;23121;"New York Review of Books";journal;"19447744, 00287504";0,162;Q3;24;250;19;218;10;19;0,53;0,87;17,28;0;0;United States;Northern America;"New York Review";"1977-1978, 1984, 1991-1992, 1994, 1996-1997, 2000-2001, 2007-2016";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
462;15525;"International Review of Sociology";journal;"03906701, 14699273";0,157;Q3;33;37;100;1211;31;99;0,27;32,73;34,29;3;0;United Kingdom;Western Europe;"Routledge";"1987-1994, 2003-2023";"Sociology and Political Science (Q3)";"Social Sciences"
463;53135;"Dialectical Anthropology";journal;"03044092, 15730786";0,156;Q3;25;47;49;667;15;48;0,22;14,19;37,50;2;0;Netherlands;Western Europe;"Springer Netherlands";"1975, 1977-2001, 2003-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
464;6600153108;"International Journal of Public Policy";journal;"17400600, 17400619";0,156;Q3;17;28;52;834;14;50;0,26;29,79;28,30;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Political Science and International Relations (Q3); Public Administration (Q3); Sociology and Political Science (Q3)";"Social Sciences"
465;15693;"Journal of Modern Italian Studies";journal;"14699583, 1354571X";0,156;Q3;27;35;74;1055;30;66;0,49;30,14;30,00;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Cultural Studies (Q2); History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
466;34981;"Journal of Social Welfare and Family Law";journal;"09649069";0,156;Q3;30;30;86;657;28;76;0,18;21,90;43,75;11;0;United Kingdom;Western Europe;"Routledge";"1979, 1982, 1987-1988, 1991-2023";"Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
467;21100403126;"European Politics and Society";journal;"23745126, 23745118";0,155;Q3;32;33;71;1179;47;68;0,69;35,73;27,03;17;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
468;5600156595;"Historical Research";journal;"14682281, 09503471";0,154;Q3;25;34;80;3552;21;80;0,26;104,47;18,75;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1923-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
469;16300154709;"Journal of Asian History";book series;"0021910X";0,154;Q3;8;7;17;437;5;17;0,50;62,43;28,57;0;0;Germany;Western Europe;"Otto Harassowitz";"2002-2018, 2021-2022";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
470;14529;"Eire-Ireland; a journal of Irish studies";journal;"00132683, 15505162";0,153;Q3;15;23;72;1025;21;63;0,28;44,57;30,00;0;0;United States;Northern America;"Irish American Cultural Institute";"1976-1977, 1979-1980, 1982, 1987, 2000-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
471;15692;"Journal of the History of Sexuality";journal;"15353605, 10434070";0,152;Q3;33;17;57;1720;28;50;0,21;101,18;47,06;0;0;United States;Northern America;"University of Chicago";"1990-1998, 2000-2012";"History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
472;100147340;"Socialism and Democracy";journal;"08854300, 17452635";0,152;Q3;18;18;101;830;15;88;0,11;46,11;22,22;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-1992, 1995-1997, 1999, 2001-2002, 2004-2023";"Sociology and Political Science (Q3)";"Social Sciences"
473;19700170105;"Problems and Perspectives in Management";journal;"17277051, 18105467";0,151;-;30;45;166;1879;50;166;0,25;41,76;25,00;0;0;Ukraine;Eastern Europe;"LLC CPC Business Perspectives";"2003-2023";"Business and International Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
474;19079;"International Journal of African Historical Studies";journal;"03617882";0,150;Q3;23;16;37;1397;10;37;0,27;87,31;26,32;0;0;United States;Northern America;"Boston University";"1976, 1979-1981, 1985-1989, 1999-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
475;19700188900;"Social Psychology";journal;"18649335, 21512590";0,150;Q3;47;29;70;1224;23;64;0,36;42,21;39,62;1;0;Germany;Western Europe;"Hogrefe Publishing GmbH &amp; Co. KG";"2008-2023";"Arts and Humanities (miscellaneous) (Q3); Sociology and Political Science (Q3); Psychology (miscellaneous) (Q4); Social Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
476;5700164170;"Central Europe";journal;"14790963";0,149;Q3;20;26;28;10549;5;28;0,19;405,73;15,23;4;0;United Kingdom;Western Europe;"Maney Publishing";"2003-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
477;16800154739;"Contributions to the History of Concepts";journal;"1874656X, 18079326";0,149;Q3;14;10;33;505;10;30;0,26;50,50;10,00;0;0;United States;Northern America;"Berghahn Books Inc.";"2005-2009, 2011-2023";"History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
478;12822;"Chinese Education and Society";journal;"19447116, 10611932";0,148;Q3;20;51;138;265;18;123;0,16;5,20;35,71;0;0;United States;Northern America;"M.E. Sharpe Inc.";"1993-1997, 1999-2023";"Sociology and Political Science (Q3); Education (Q4)";"Social Sciences"
479;4400151741;"Research on Economic Inequality";book series;"10492585";0,148;Q3;19;15;43;356;8;40;0,19;23,73;43,48;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2004, 2006-2013, 2015-2021";"Sociology and Political Science (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
480;5600153131;"Social Analysis";journal;"0155977X";0,148;Q3;32;26;110;1064;25;98;0,14;40,92;29,17;4;0;United States;Northern America;"Berghahn Journals";"2002-2023";"Cultural Studies (Q2); Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
481;16996;"Modern China";journal;"15526836, 00977004";0,147;Q3;48;20;47;862;38;45;0,74;43,10;38,89;3;0;United States;Northern America;"SAGE Publications Inc.";"1975-2023";"History (Q2); Geography, Planning and Development (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
482;19700173011;"Modern Intellectual History";journal;"14792451, 14792443";0,147;Q3;27;30;84;1201;17;84;0,22;40,03;24,14;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2004-2023";"Cultural Studies (Q2); History (Q2); Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
483;27980;"Modern Judaism";journal;"10863273, 02761114";0,146;Q3;16;12;40;415;13;40;0,26;34,58;16,67;0;0;United States;Northern America;"Oxford University Press";"1981-2023";"Cultural Studies (Q2); History (Q2); Religious Studies (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
484;5700161893;"Revue Internationale de Politique Comparee";journal;"13700731, 17821533";0,146;Q3;14;34;95;1538;12;90;0,09;45,24;35,90;6;0;Belgium;Western Europe;"De Boeck Supérieur";"2001-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
485;28830;"Commentary";journal;"00102601";0,145;Q3;12;265;710;30;42;210;0,05;0,11;12,50;0;0;United States;Northern America;"American Jewish Committee";"1974, 1978-1981, 1983-1984, 1986, 1988, 1990-1991, 1994, 1996-2012";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
486;5700162364;"Journal of European Integration";journal;"07036337, 14772280";0,145;Q3;55;37;81;1525;70;78;0,70;41,22;28,89;20;0;United Kingdom;Western Europe;"Routledge";"1977-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
487;5000153601;"Journal of Teaching in Social Work";journal;"15407349, 08841233";0,145;Q3;33;28;88;630;29;87;0,27;22,50;65,12;0;0;United States;Northern America;"Routledge";"1987-2023";"Sociology and Political Science (Q3); Education (Q4); Social Work (Q4)";"Social Sciences"
488;23442;"Politics and the Life Sciences";journal;"14715457, 07309384";0,144;Q3;23;10;29;1027;13;20;0,33;102,70;10,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1983-1984, 1986-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Public Administration (Q4)";"Social Sciences"
489;16000154770;"Tijdschrift voor Sociale en Economische Geschiedenis";journal;"15721701";0,142;Q3;13;26;62;1732;20;62;0,29;66,62;47,62;1;0;Netherlands;Western Europe;"International Institute of Social History";"2004-2023";"History (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
490;19700174724;"International Journal of Migration, Health and Social Care";journal;"20428650, 17479894";0,141;Q3;20;18;54;239;9;52;0,19;13,28;54,17;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Law (Q3); Sociology and Political Science (Q3); Health (social science) (Q4)";"Social Sciences"
491;25722;"World Policy Journal";journal;"07402775";0,141;Q3;23;79;147;59;34;144;0,20;0,75;17,14;13;0;United States;Northern America;"Duke University Press";"1989, 1994, 1996-2018";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
492;5800169372;"Brazilian Journal of Political Economy";journal;"18094538, 01013157";0,140;Q3;23;36;36;951;6;36;0,17;26,42;17,31;10;0;Brazil;Latin America;"Centro de Economia Politica";"2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
493;19900191624;"Utilitas";journal;"17416183, 09538208";0,140;Q3;28;0;59;0;16;59;0,27;0,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2007, 2010-2023";"Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
494;16957;"Analise Social";journal;"00032573";0,139;Q3;18;31;123;1362;3;114;0,02;43,94;30,00;0;0;Portugal;Western Europe;"Instituto de Ciencias Sociais da Universidade de Lisboa";"1977-1978, 1981-1984, 1990, 1993-1994, 1996-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
495;5600152960;"Diaspora";journal;"10442057";0,139;Q3;15;20;49;804;3;48;0,08;40,20;56,52;1;0;Canada;Northern America;"University of Toronto Press";"2003-2011, 2021";"Cultural Studies (Q2); History (Q2); Demography (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
496;145469;"Illness Crisis and Loss";journal;"10541373";0,139;Q3;17;20;74;636;11;71;0,10;31,80;63,16;0;0;United States;Northern America;"Baywood Publishing Co. Inc.";"2005-2023";"Sociology and Political Science (Q3); Health (social science) (Q4)";"Social Sciences"
497;17700155036;"Pensee Plurielle";journal;"17821479, 13760963";0,139;Q3;7;37;108;606;4;100;0,02;16,38;57,45;1;0;Belgium;Western Europe;"De Boeck Supérieur";"2001-2023";"Sociology and Political Science (Q3)";"Social Sciences"
498;13138;"German Life and Letters";journal;"00168777, 14680483";0,138;Q3;14;34;100;1300;21;98;0,20;38,24;36,67;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1936-1939, 1947-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
499;4100151515;"International Perspectives on Education and Society";book series;"14793679";0,138;Q3;19;12;47;572;5;44;0,11;47,67;44,44;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002, 2005-2020, 2022-2023";"Sociology and Political Science (Q3); Education (Q4)";"Social Sciences"
500;5700168391;"Journal of Global Ethics";journal;"17449626";0,135;Q3;26;21;48;559;15;42;0,24;26,62;22,22;2;0;United States;Northern America;"Routledge";"2005-2023";"Philosophy (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
501;5600152703;"Journal of Policy Practice";journal;"15588742, 15588750";0,135;Q3;18;22;43;485;5;43;0,12;22,05;47,22;1;0;United States;Northern America;"Routledge";"2006-2017";"Sociology and Political Science (Q3); Public Administration (Q4)";"Social Sciences"
502;5700162050;"Revue Francaise d'Administration Publique";journal;"01527401";0,135;Q3;17;52;138;2067;25;135;0,15;39,75;35,09;12;0;France;Western Europe;"Ecole Nationale d'Administration";"2002-2022";"Sociology and Political Science (Q3); Public Administration (Q4)";"Social Sciences"
503;5600152872;"Societes Contemporaines";journal;"11501944, 19506899";0,135;Q3;22;26;75;741;13;72;0,21;28,50;52,17;2;0;France;Western Europe;"Presses de Sciences Po";"2001-2022";"Sociology and Political Science (Q3)";"Social Sciences"
504;5700168298;"Souls";journal;"10999949, 15483843";0,134;Q3;24;40;97;742;19;97;0,14;18,55;53,85;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2000, 2002-2023";"Cultural Studies (Q2); Sociology and Political Science (Q3)";"Social Sciences"
505;5700167216;"Stato e Mercato";journal;"03929701";0,134;Q3;20;21;60;657;27;50;0,12;31,29;33,33;0;0;Italy;Western Europe;"Societa Editrice Il Mulino";"1997-2018, 2020-2023";"Sociology and Political Science (Q3)";"Social Sciences"
506;18157;"Sojourn";journal;"17932858, 02179520";0,133;Q3;22;9;34;289;15;32;0,43;32,11;25,00;0;0;Singapore;Asiatic Region;"ISEAS - Yusof Ishak Institute";"1988-1993, 1995-1996, 1999-2001, 2003-2023";"Anthropology (Q3); Sociology and Political Science (Q3)";"Social Sciences"
507;5600155082;"Cultural Critique";journal;"15345203, 08824371";0,132;Q3;27;23;73;783;31;61;0,38;34,04;28,57;0;0;United States;Northern America;"University of Minnesota Press";"2002-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Anthropology (Q3); Philosophy (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
508;14241;"Current Perspectives in Social Theory";book series;"02781204";0,132;Q3;10;13;16;672;5;14;0,38;51,69;7,14;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2003, 2005-2006, 2008-2016, 2019, 2022-2023";"Sociology and Political Science (Q3)";"Social Sciences"
509;21100789031;"Journal of Evidence-Informed Social Work";journal;"23761407, 23761415";0,132;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2019";"Medicine (miscellaneous) (Q3); Sociology and Political Science (Q3); Health (social science) (Q4); Social Psychology (Q4)";"Medicine; Psychology; Social Sciences"
510;16608;"Slavonic and East European Review";journal;"00376795";0,132;Q3;18;18;60;1167;10;60;0,13;64,83;27,78;0;0;United Kingdom;Western Europe;"Maney Publishing";"1971, 1979-1981, 1999, 2002-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Linguistics and Language (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
511;25798;"International Journal of Politics, Culture and Society";journal;"15733416, 08914486";0,131;Q3;33;19;19;515;4;16;0,00;27,11;36,84;2;0;United States;Northern America;"Human Sciences Press";"1987-2005, 2008-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
512;5800207887;"Journal of Modern Greek Studies";journal;"10863265, 07381727";0,131;Q3;18;19;47;705;9;45;0,14;37,11;66,67;3;0;United States;Northern America;"Johns Hopkins University Press";"2002-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
513;28925;"Loisir et Societe";journal;"07053436";0,131;Q3;27;16;84;427;7;67;0,06;26,69;33,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Metals and Alloys (Q3); Sociology and Political Science (Q3)";"Materials Science; Social Sciences"
514;5700163865;"Critique Internationale";journal;"12907839";0,130;Q3;20;39;134;1628;27;124;0,16;41,74;32,35;5;0;France;Western Europe;"Presses de Sciences Po";"2001-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
515;26079;"Journal of Palestine Studies";journal;"0377919X, 15338614";0,130;Q3;35;21;178;699;25;164;0,11;33,29;50,00;4;0;United States;Northern America;"Routledge";"1971-2023";"Geography, Planning and Development (Q3); Sociology and Political Science (Q3)";"Social Sciences"
516;4100151537;"Research in Social Problems and Public Policy";book series;"01961152";0,130;Q3;17;12;56;540;11;51;0,20;45,00;31,58;0;0;United Kingdom;Western Europe;"JAI Press";"2001-2003, 2005-2008, 2010-2013, 2016";"Rehabilitation (Q3); Sociology and Political Science (Q3)";"Medicine; Social Sciences"
517;5200152619;"Revista de Sociologia e Politica";journal;"01044478";0,129;Q3;19;42;49;1508;4;43;0,08;35,90;30,61;2;0;Brazil;Latin America;"Universidade Federal do Parana";"2006-2023";"Sociology and Political Science (Q3)";"Social Sciences"
518;14543;"Smith College Studies in Social Work";journal;"15530426, 00377317";0,129;Q3;25;30;67;671;20;55;0,17;22,37;51,35;1;0;United States;Northern America;"Routledge";"1930-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Social Work (Q4)";"Social Sciences"
519;5700154315;"Family and Consumer Sciences Research Journal";journal;"1077727X, 15523934";0,127;Q3;40;32;73;956;46;61;0,52;29,88;71,43;0;0;United States;Northern America;"Wiley-Blackwell";"1972-1973, 1994-2023";"Cultural Studies (Q2); Sociology and Political Science (Q3)";"Social Sciences"
520;4700152830;"Journal of Social Work in Disability and Rehabilitation";journal;"15367118, 1536710X";0,127;Q4;20;16;63;764;13;59;0,22;47,75;81,40;4;0;United States;Northern America;"Routledge";"2002-2017";"Rehabilitation (Q4); Social Work (Q4); Sociology and Political Science (Q4)";"Medicine; Social Sciences"
521;16583;"Quaderni Storici";journal;"03016307";0,127;Q3;12;29;86;2237;8;86;0,08;77,14;38,46;0;0;Italy;Western Europe;"Societa Editrice Il Mulino";"1976-1977, 1979-1987, 1999, 2001-2023";"History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
522;15060;"Africa Spectrum";journal;"00020397";0,126;Q4;29;24;52;781;5;49;0,10;32,54;37,50;0;0;Germany;Western Europe;"Institut fur Afrika-Kunde";"1983-1984, 2006-2023";"Cultural Studies (Q2); Development (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q4)";"Social Sciences"
523;145698;"Cyprus Review";journal;"10152881";0,126;Q4;18;15;41;650;5;38;0,14;43,33;66,67;0;0;Cyprus;Western Europe;"University of Nicosia";"1996-2023";"Social Sciences (miscellaneous) (Q3); Economics and Econometrics (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
524;19700174722;"Housing, Care and Support";journal;"14608790";0,126;Q4;14;32;89;207;5;88;0,05;6,47;60,00;6;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Geography, Planning and Development (Q3); Sociology and Political Science (Q4)";"Social Sciences"
