Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
368;21100781903;"Mir Rossii";journal;"18110398, 1811038X";0,273;Q3;10;33;105;1134;84;105;0,93;34,36;Russian Federation;Eastern Europe;"National Research University Higher School of Economics";"2016-2022";"Sociology and Political Science (Q2); Demography (Q3); Development (Q3); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
369;19500157111;"New Medit";journal;"15945685";0,289;Q3;23;33;131;1814;163;125;1,25;54,97;Italy;Western Europe;"Bononia University Press";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Agronomy and Crop Science (Q3); Development (Q3); Economics and Econometrics (Q3); Geography, Planning and Development (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
370;21100787535;"Organizations and Markets in Emerging Economies";journal;"23450037, 20294581";0,277;Q3;10;33;71;2244;109;71;1,35;68,00;Lithuania;Eastern Europe;"Vilnius University Press";"2016-2023";"Business and International Management (Q3); Development (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
371;25654;"Post-Soviet Affairs";journal;"1060586X";1,170;Q1;53;33;89;2095;328;86;3,48;63,48;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Economics and Econometrics (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
372;21100782865;"Real Estate Management and Valuation";journal;"23005289";0,191;Q4;14;33;98;1326;77;98;0,75;40,18;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2014-2023";"Economics and Econometrics (Q4); Finance (Q4); Marketing (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
373;19700175212;"Revista Espanola de Financiacion y Contabilidad";journal;"02102412, 23320753";0,275;Q3;22;33;63;2458;80;61;1,22;74,48;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Accounting (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
374;21100406921;"Statistika";journal;"18048765, 0322788X";0,156;Q4;8;33;86;1117;34;86;0,47;33,85;Czech Republic;Eastern Europe;"Czech Statistical Office";"2015-2023";"Economics and Econometrics (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Economics, Econometrics and Finance"
375;21100785520;"Zhournal Novoi Ekonomicheskoi Associacii /Journal of the New Economic Association";journal;"22212264";0,212;Q4;11;33;173;1067;99;173;0,53;32,33;Russian Federation;Eastern Europe;"New Economic Association";"2016-2023";"Finance (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
376;21100891790;"African Journal of Business and Economic Research";journal;"17504554, 17504562";0,165;Q4;10;32;177;1481;95;171;0,49;46,28;United Kingdom;Western Europe;"Adonis &amp; Abbey Publishers Ltd.";"2006-2023";"Business and International Management (Q4); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
377;71598;"Agricultural and Resource Economics Review";journal;"10682805";0,458;Q2;36;32;69;1830;104;69;1,44;57,19;United States;Northern America;"Cambridge University Press";"2004-2023";"Agronomy and Crop Science (Q2); Economics and Econometrics (Q2)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
378;19700200702;"Annual Review of Financial Economics";journal;"19411367, 19411375";4,854;Q1;44;32;59;2391;319;57;5,39;74,72;United States;Northern America;"Annual Reviews Inc.";"2010-2022";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
379;23011;"Economic Journal";journal;"14680297, 00130133";4,507;Q1;185;32;319;1859;1358;319;4,52;58,09;United States;Northern America;"Wiley-Blackwell";"1973, 1979-1986, 1988-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
380;15662;"International Review of Law and Economics";journal;"01448188";0,491;Q2;47;32;145;1439;188;143;1,25;44,97;United States;Northern America;"Elsevier Inc.";"1981-2023";"Law (Q1); Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance; Social Sciences"
381;81032;"Japanese Economic Review";journal;"13524739, 14685876";0,452;Q2;31;32;91;941;117;84;1,25;29,41;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
382;21100466201;"Journal for Labour Market Research";journal;"18678343, 16143485";0,520;Q2;26;32;58;1674;143;58;2,31;52,31;Switzerland;Western Europe;"Springer International Publishing AG";"2009-2023";"Economics and Econometrics (Q2); Industrial Relations (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
383;21100456777;"Journal of Demographic Economics";journal;"20540892, 20540906";0,619;Q2;15;32;59;1398;100;57;1,90;43,69;United Kingdom;Western Europe;"Cambridge University Press";"2015-2023";"Demography (Q1); Economics and Econometrics (Q2); Geography, Planning and Development (Q2)";"Economics, Econometrics and Finance; Social Sciences"
384;11700154320;"Journal of Developmental Entrepreneurship";journal;"1793706X, 10849467";0,336;Q3;32;32;93;2330;155;84;1,55;72,81;Singapore;Asiatic Region;"World Scientific";"2008-2023";"Business and International Management (Q3); Economics and Econometrics (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
385;21101122746;"Journal of Labor and Society";journal;"24714607";0,329;Q3;3;32;23;1474;21;22;0,63;46,06;Netherlands;Western Europe;"Brill Academic Publishers";"2021-2023";"Cultural Studies (Q1); History (Q1); Political Science and International Relations (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
386;19400157006;"Judgment and Decision Making";journal;"19302975";1,062;Q1;73;32;193;1591;517;190;2,04;49,72;United States;Northern America;"Society for Judgment and Decision making";"2008-2023";"Decision Sciences (miscellaneous) (Q1); Economics and Econometrics (Q1); Applied Psychology (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Psychology"
387;29258;"Public Finance Review";journal;"10911421";0,427;Q3;38;32;80;1569;78;76;0,70;49,03;United States;Northern America;"SAGE Publications Inc.";"1973-1987, 1989-2023";"Public Administration (Q2); Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance; Social Sciences"
388;21101164843;"Research on World Agricultural Economy";journal;"27374785, 27374777";0,135;Q4;4;32;54;1241;32;52;0,67;38,78;Singapore;Asiatic Region;"Nan Yang Academy of Sciences Pte. Ltd";"2020-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Economics and Econometrics (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
389;21100199128;"REVESCO Revista de Estudios Cooperativos";journal;"18858031, 11356618";0,307;Q3;15;32;92;1855;120;92;1,24;57,97;Spain;Western Europe;"Universidad Complutense Madrid";"2011-2023";"Social Sciences (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
390;16164;"Review of Pacific Basin Financial Markets and Policies";journal;"17936705, 02190915";0,171;Q4;20;32;99;1721;77;98;0,37;53,78;Singapore;Asiatic Region;"World Scientific";"2003-2023";"Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
391;26181;"Trimestre Economico";journal;"00413011";0,239;Q3;15;32;124;1606;75;123;0,59;50,19;Mexico;Latin America;"Fondo de Cultura Economica";"1979, 1981, 1989, 1996-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
392;27365;"World Bank Economic Review";journal;"1564698X, 02586770";1,784;Q1;102;32;147;1546;477;146;2,55;48,31;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Accounting (Q1); Development (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
393;26043;"Economy and Society";journal;"03085147, 14695766";1,634;Q1;102;31;90;2221;440;90;3,33;71,65;United Kingdom;Western Europe;"Routledge";"1972-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
394;21100842566;"European Journal of Economics and Economic Policies: Intervention";journal;"20527764, 20527772";0,295;Q3;20;31;80;1621;62;70;0,69;52,29;United Kingdom;Western Europe;"Edward Elgar Publishing Ltd.";"2004-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
395;22743;"International Environmental Agreements: Politics, Law and Economics";journal;"15679764, 15731553";1,162;Q1;49;31;117;1337;373;112;3,25;43,13;Netherlands;Western Europe;"Springer Netherlands";"2002-2023";"Economics and Econometrics (Q1); Law (Q1); Political Science and International Relations (Q1)";"Economics, Econometrics and Finance; Social Sciences"
396;21100836593;"International Journal of Sustainable Economy";journal;"17565812, 17565804";0,324;Q3;12;31;62;2337;122;62;1,88;75,39;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2017-2023";"Business and International Management (Q3); Development (Q3); Economics and Econometrics (Q3); Finance (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
397;11700154333;"Journal of Alternative Investments";journal;"15203255";0,311;Q3;25;31;129;886;107;115;0,52;28,58;United States;Northern America;"Portfolio Management Research";"2007-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
398;12100155919;"Journal of Financial Counseling and Planning";journal;"19477910, 10523073";0,414;Q3;52;31;93;1708;254;91;2,39;55,10;United States;Northern America;"Springer Publishing Company";"1990-1991, 1993-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
399;23052;"Politicka Ekonomie";journal;"23368225, 00323233";0,133;Q4;17;31;89;1302;26;89;0,35;42,00;Czech Republic;Eastern Europe;"University of Economics - Prague";"1980, 1982, 1986-1987, 1993, 1996-2023";"Economics and Econometrics (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
400;144934;"Portuguese Economic Journal";journal;"16179838, 1617982X";0,346;Q3;18;31;47;1340;86;42;1,30;43,23;Germany;Western Europe;"";"2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
401;5800207502;"Cliometrica";journal;"18632513, 18632505";0,846;Q2;23;30;54;2577;75;54;1,39;85,90;Germany;Western Europe;"Springer Verlag";"2007-2023";"History (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Economics, Econometrics and Finance"
402;4700152266;"Econometrics Journal";journal;"13684221, 1368423X";3,244;Q1;44;30;101;1088;312;96;3,56;36,27;United Kingdom;Western Europe;"Oxford University Press";"2006-2022";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
403;21100825345;"Ekonomicheskaya Politika";journal;"19945124, 24112658";0,209;Q4;12;30;106;1017;68;106;0,58;33,90;Russian Federation;Eastern Europe;"Editorial Board of the Journal Economic Policy";"2013-2023";"Sociology and Political Science (Q3); Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance; Social Sciences"
404;21100970236;"Estudios Gerenciales";journal;"01235923, 26656744";0,205;Q4;20;30;138;1931;157;138;1,25;64,37;Colombia;Latin America;"Universidad Icesi";"2009-2023";"Business and International Management (Q4); Economics and Econometrics (Q4); Finance (Q4); Management of Technology and Innovation (Q4); Marketing (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
405;21100465205;"European Research on Management and Business Economics";journal;"24448834";1,419;Q1;36;30;77;2689;696;77;9,62;89,63;Spain;Western Europe;"European Academy of Management and Business Economics";"2016-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
406;19700170095;"Irish Studies in International Affairs";journal;"03321460, 20090072";0,239;Q3;10;30;128;242;57;99;0,43;8,07;Ireland;Western Europe;"Royal Irish Academy";"2009-2023";"Development (Q3); Economics and Econometrics (Q3); Political Science and International Relations (Q3)";"Economics, Econometrics and Finance; Social Sciences"
407;28957;"Japan and the World Economy";journal;"09221425";0,458;Q2;40;30;76;1081;124;76;1,42;36,03;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Economics and Econometrics (Q2); Finance (Q2); Political Science and International Relations (Q2)";"Economics, Econometrics and Finance; Social Sciences"
408;80835;"Journal of Agricultural and Resource Economics";journal;"10685502";0,481;Q2;56;30;87;1442;122;86;1,21;48,07;United States;Northern America;"Colorado State University";"1996-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2); Economics and Econometrics (Q2)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
409;17600155015;"Journal of Entrepreneurship";journal;"09730745, 09713557";0,544;Q2;29;30;55;1958;181;54;2,80;65,27;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1996-1999, 2009-2023";"Business and International Management (Q2); Economics and Econometrics (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
410;5700163963;"Politics, Philosophy and Economics";journal;"1470594X";0,745;Q2;37;30;56;1213;96;55;1,83;40,43;United States;Northern America;"SAGE Publications Inc.";"2002-2023";"Philosophy (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
411;5700164067;"Prague Economic Papers";journal;"2336730X, 12100455";0,212;Q4;21;30;91;1648;81;91;0,75;54,93;Czech Republic;Eastern Europe;"University of Economics - Prague";"2008-2023";"Finance (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
412;6400153171;"ASTIN Bulletin";journal;"05150361, 17831350";0,979;Q2;49;29;95;1062;170;95;1,67;36,62;United Kingdom;Western Europe;"Cambridge University Press";"1958-1969, 1971-1975, 1977-1982, 1984-2023";"Accounting (Q1); Finance (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
413;22944;"Journal of International Marketing";journal;"15477215, 1069031X";2,178;Q1;107;29;67;2697;398;60;5,98;93,00;United States;Northern America;"American Marketing Association";"1995-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
414;14890;"Mondes En Developpement";journal;"03023052, 17821444";0,123;Q4;13;29;95;805;14;94;0,19;27,76;Belgium;Western Europe;"CAIRN Belgique";"1977-1979, 1982-2023";"Development (Q4); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
415;12008;"Teruleti Statisztika";journal;"20648251, 00187828";0,333;Q3;13;29;91;1524;120;90;1,59;52,55;Hungary;Eastern Europe;"Hungarian Central Statistical Office";"1980, 1982-1983, 1985, 2016-2023";"Cultural Studies (Q1); Geography, Planning and Development (Q2); Economics and Econometrics (Q3); Public Administration (Q3); Statistics and Probability (Q3)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
416;19700200701;"Annual Review of Economics";journal;"19411383, 19411391";8,925;Q1;76;28;88;2805;730;88;6,70;100,18;United States;Northern America;"Annual Reviews Inc.";"2010-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
417;21100829239;"Applied Econometrics";journal;"19937601, 24106445";0,174;Q4;12;28;81;972;32;81;0,35;34,71;Russian Federation;Eastern Europe;"Russian Presidental Academy of National Economy and Public Administration";"2006-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
418;21100200807;"International Journal of Monetary Economics and Finance";journal;"17520487, 17520479";0,190;Q4;14;28;113;1128;89;109;0,39;40,29;Switzerland;Western Europe;"Inderscience";"2011-2023";"Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
419;21100840076;"Journal of Economic Development";journal;"02548372";0,165;Q4;8;28;80;1372;44;79;0,44;49,00;South Korea;Asiatic Region;"Economic Research Institute of Chung-Ang University";"2017-2023";"Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
420;11700154393;"Journal of Fixed Income";journal;"10598596";0,373;Q3;16;28;84;632;38;72;0,39;22,57;United States;Northern America;"Portfolio Management Research";"2008-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
421;21101072352;"Journal of Tax Reform";journal;"24128872, 24149497";0,235;Q3;5;28;53;1246;79;53;1,66;44,50;Russian Federation;Eastern Europe;"Ural Federal University";"2019-2023";"Law (Q2); Business, Management and Accounting (miscellaneous) (Q3); Economics and Econometrics (Q3); Finance (Q3); Accounting (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
422;21100406328;"Review of Keynesian Economics";journal;"20495331, 20495323";1,012;Q2;23;28;83;1310;198;80;2,10;46,79;United Kingdom;Western Europe;"Edward Elgar Publishing Ltd.";"2012-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
423;21101021141;"Thailand and the World Economy";journal;"26510529, 26300931";0,151;Q4;4;28;50;1641;26;50;0,38;58,61;Thailand;Asiatic Region;"Thammasat University";"2018-2023";"Development (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance; Social Sciences"
424;21100975685;"Annals of Financial Economics";journal;"20104952, 20104960";0,580;Q2;17;27;67;1850;319;66;6,30;68,52;Singapore;Asiatic Region;"World Scientific";"2005-2009, 2011-2023";"Business and International Management (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
425;21100886393;"Econometrics";journal;"22251146";0,604;Q2;23;27;124;1162;153;121;1,12;43,04;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
426;145054;"International Economics and Economic Policy";journal;"16124804, 16124812";0,475;Q2;31;27;99;1221;225;95;2,05;45,22;Germany;Western Europe;"Springer Verlag";"2005-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
427;21100409406;"Journal of International Commerce, Economics and Policy";journal;"17939933, 17939941";0,248;Q3;17;27;49;1382;71;49;1,76;51,19;Singapore;Asiatic Region;"World Scientific";"2010-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
428;16220;"Journal of Law and Economics";journal;"15375285, 00222186";1,295;Q1;91;27;102;1307;204;100;1,88;48,41;United States;Northern America;"University of Chicago";"1978-1989, 1996-2022";"Economics and Econometrics (Q1); Law (Q1)";"Economics, Econometrics and Finance; Social Sciences"
429;21100781509;"Journal of Public Policy and Marketing";journal;"07439156, 15477207";2,535;Q1;90;27;110;1646;702;77;4,53;60,96;United States;Northern America;"American Marketing Association";"1995-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
430;21100934094;"Nonprofit Policy Forum";journal;"21543348";0,589;Q2;16;27;70;1242;133;62;2,20;46,00;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Sociology and Political Science (Q1); Economics and Econometrics (Q2); Public Administration (Q2)";"Economics, Econometrics and Finance; Social Sciences"
431;18800156723;"Asia-Pacific Social Science Review";journal;"01198386";0,220;Q4;11;26;186;1251;142;161;0,81;48,12;Philippines;Asiatic Region;"De la Salle University";"2009-2023";"History (Q1); Political Science and International Relations (Q3); Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
432;21101101248;"Economic Anthropology";journal;"23304847";0,667;Q2;14;26;72;1070;99;70;1,27;41,15;United States;Northern America;"John Wiley and Sons Inc.";"2014-2017, 2021-2023";"Anthropology (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
433;20022;"Economic Policy";journal;"02664658, 14680327";2,229;Q1;88;26;98;799;242;55;2,56;30,73;United Kingdom;Western Europe;"Oxford University Press";"1988-2022";"Economics and Econometrics (Q1); Management, Monitoring, Policy and Law (Q1)";"Economics, Econometrics and Finance; Environmental Science"
434;20023;"Economic Record";journal;"14754932, 00130249";0,379;Q3;49;26;78;1218;92;78;1,09;46,85;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1925-1932, 1934-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
435;74502;"Financial Management";journal;"00463892";2,131;Q1;80;26;109;1648;452;109;3,27;63,38;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
436;4000149502;"International Journal of Product Development";journal;"14779056, 17418178";0,116;Q4;30;26;59;682;15;59;0,17;26,23;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Business and International Management (Q4); Economics and Econometrics (Q4); Management of Technology and Innovation (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
437;80793;"Journal of Agricultural &amp; Applied Economics";journal;"10740708";0,588;Q2;19;26;106;1402;211;106;1,74;53,92;United States;Northern America;"Cambridge University Press";"1995, 2016-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
438;21100834382;"Journal of Economic Structures";journal;"21932409";0,811;Q2;28;26;113;1272;556;113;2,07;48,92;United Kingdom;Western Europe;"SpringerOpen";"2012-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
439;16242;"Journal of Law, Economics, and Organization";journal;"14657341, 87566222";1,173;Q1;79;26;59;1242;88;59;1,37;47,77;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Economics and Econometrics (Q1); Law (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
440;21100867420;"Pakistan Journal of Commerce and Social Science";journal;"19978553, 23098619";0,440;Q3;19;26;102;2078;310;102;2,31;79,92;Pakistan;Asiatic Region;"Johar Education Society Pakistan";"2018-2023";"Business, Management and Accounting (miscellaneous) (Q2); Finance (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
441;21101061450;"Population and Economics";journal;"26583798";0,230;Q3;12;26;100;861;96;97;0,51;33,12;Bulgaria;Eastern Europe;"Pensoft Publishers";"2019-2023";"Demography (Q3); Economics and Econometrics (Q3); Gender Studies (Q3); Social Sciences (miscellaneous) (Q3)";"Economics, Econometrics and Finance; Social Sciences"
442;74286;"AgBioForum";journal;"1522936X";0,357;Q3;44;25;76;1210;231;76;2,96;48,40;United States;Northern America;"University of Missouri";"1998-2023";"Agronomy and Crop Science (Q2); Biotechnology (Q3); Economics and Econometrics (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Economics, Econometrics and Finance"
443;19700173106;"Argumenta Oeconomica";journal;"12335835";0,182;Q4;11;25;74;1407;49;74;0,81;56,28;Poland;Eastern Europe;"Wroclaw University Economics";"2009-2018, 2020-2023";"Economics and Econometrics (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
444;21100945168;"Contemporary Review of the Middle East";journal;"23490055, 23477989";0,285;Q3;9;25;77;1316;71;67;0,80;52,64;United Kingdom;Western Europe;"SAGE Publications Ltd";"2014-2023";"Cultural Studies (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
445;21100933830;"Estudios Fronterizos";journal;"23959134";0,455;Q2;6;25;70;1385;73;69;0,88;55,40;Mexico;Latin America;"Universidad Autonoma de Baja California";"2019-2023";"Anthropology (Q1); History (Q1); Demography (Q2); Economics and Econometrics (Q2); Geography, Planning and Development (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
446;14394;"Etudes Rurales";journal;"00142182";0,159;Q4;14;25;59;390;14;58;0,27;15,60;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1973, 1978-1984, 1989-1990, 1992-1996, 1999-2022";"History (Q2); Agricultural and Biological Sciences (miscellaneous) (Q4); Economics and Econometrics (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
447;21100210915;"International Journal of Business";journal;"10834346";0,148;Q4;13;25;76;1529;40;76;0,54;61,16;United States;Northern America;"Premier Publishing, Inc.";"2011-2023";"Business and International Management (Q4); Economics and Econometrics (Q4); Finance (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
448;21100920052;"International Journal of Business and Emerging Markets";journal;"17536227, 17536219";0,243;Q3;7;25;66;2063;84;66;0,93;82,52;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2019-2023";"Business and International Management (Q3); Economics and Econometrics (Q3); Marketing (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
449;21101095938;"International Journal of Economic Policy Studies";journal;"25244892, 18814387";0,229;Q3;7;25;64;809;70;61;0,52;32,36;Japan;Asiatic Region;"Springer Japan";"2019-2023";"Economics and Econometrics (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
450;19500157310;"Investment Analysts Journal";journal;"20770227, 10293523";0,274;Q3;21;25;58;938;73;58;1,21;37,52;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Accounting (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
451;5600153382;"Journal of the Economic and Social History of the Orient";journal;"00224995";0,193;Q4;33;25;80;2007;47;77;0,53;80,28;Netherlands;Western Europe;"Brill Academic Publishers";"1957, 1959-1976, 1978-2023";"History (Q2); Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
452;29020;"Manchester School";journal;"14636786, 14679957";0,365;Q3;47;25;118;1083;124;118;1,01;43,32;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1930-1941, 1943-1944, 1946-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
453;21101033834;"Review of Applied Socio-Economic Research";journal;"22476172";0,162;Q4;3;25;58;1034;32;53;0,57;41,36;Romania;Eastern Europe;"Pro Global Science Association";"2019-2023";"Social Sciences (miscellaneous) (Q3); Business and International Management (Q4); Economics and Econometrics (Q4); Management of Technology and Innovation (Q4); Marketing (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
454;21101039807;"Revue de Philosophie Economique";journal;"21184852, 13760971";0,150;Q4;2;25;33;1275;5;31;0,11;51,00;France;Western Europe;"Vrin";"2020-2023";"Philosophy (Q3); Sociology and Political Science (Q3); Economics and Econometrics (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
455;5600153635;"Risk Management";journal;"17434637, 14603799";0,432;Q3;23;25;46;1496;121;46;2,06;59,84;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1999, 2006, 2009-2023";"Business and International Management (Q2); Finance (Q2); Economics and Econometrics (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
