Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
501;84340;"Nihon Reoroji Gakkaishi";journal;"03871533";0,277;Q3;19;37;123;712;33;119;0,25;19,24;Japan;Asiatic Region;"Society of Rheology";"1973-2023";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Condensed Matter Physics (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
502;17841;"Radiatsionnaya Biologiya Radioekologiya";journal;"08698031";0,113;Q4;19;108;370;2068;58;370;0,11;19,15;Russian Federation;Eastern Europe;"";"1993-2016";"Biophysics (Q4); Medicine (miscellaneous) (Q4); Radiation (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
503;19700180718;"COSPAR Colloquia Series";book series;"09642749";0,158;Q4;13;47;297;898;49;215;0,00;19,11;France;Western Europe;"Elsevier Masson s.r.l.";"1980, 1990, 1997-1999, 2001-2002, 2005";"Aerospace Engineering (Q3); Astronomy and Astrophysics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
504;29021;"Journal of Nuclear Materials";journal;"00223115";0,633;Q3;166;535;1591;10222;2425;1573;1,52;19,11;Netherlands;Western Europe;"Elsevier B.V.";"1959-2024";"Nuclear Energy and Engineering (Q1); Materials Science (miscellaneous) (Q2); Nuclear and High Energy Physics (Q3)";"Energy; Materials Science; Physics and Astronomy"
505;51150;"Opto-Electronics Review";journal;"12303402, 18963757";0,378;Q3;49;48;161;917;136;159;0,61;19,10;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Electrical and Electronic Engineering (Q2); Radiation (Q3)";"Engineering; Physics and Astronomy"
506;29055;"Modern Physics Letters B";journal;"02179849, 17936640";0,383;Q3;55;214;443;4071;233;443;0,62;19,02;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Condensed Matter Physics (Q3); Statistical and Nonlinear Physics (Q3)";"Physics and Astronomy"
507;21100329308;"Journal of Vacuum Science and Technology B";journal;"21662746, 21662754";1,248;Q1;124;587;1785;11140;3385;1775;1,85;18,98;United States;Northern America;"AVS Science and Technology Society";"1991-1992, 2009-2023";"Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Instrumentation (Q1); Materials Chemistry (Q1); Process Chemistry and Technology (Q1); Surfaces, Coatings and Films (Q1)";"Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
508;145506;"Journal of Physical Studies";journal;"10274642, 23100052";0,106;Q4;12;49;45;929;3;45;0,07;18,96;Ukraine;Eastern Europe;"Ivan Franko National University of Lviv";"2004-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
509;26051;"IEEE Transactions on Electromagnetic Compatibility";journal;"00189375";1,701;Q1;103;118;235;2234;452;224;1,82;18,93;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1964-2023";"Atomic and Molecular Physics, and Optics (Q1); Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1)";"Engineering; Physics and Astronomy"
510;12862;"Optics Express";journal;"10944087";3,313;Q1;312;1233;1433;23327;8068;1424;5,70;18,92;United States;Northern America;"Optica Publishing Group";"1997-2023";"Atomic and Molecular Physics, and Optics (Q1)";"Physics and Astronomy"
511;12157;"Journal of Electron Spectroscopy and Related Phenomena";journal;"03682048";0,801;Q1;101;386;483;7284;609;476;1,20;18,87;Netherlands;Western Europe;"Elsevier B.V.";"1972-2023";"Radiation (Q1); Atomic and Molecular Physics, and Optics (Q2); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Physical and Theoretical Chemistry (Q2); Spectroscopy (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
512;26620;"Journal of Electronic Materials";journal;"03615235, 1543186X";1,130;Q1;112;251;707;4730;1228;700;1,64;18,84;United States;Northern America;"Springer New York";"1972-2023";"Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1)";"Engineering; Materials Science; Physics and Astronomy"
513;4800153103;"Indian Journal of Radio and Space Physics";journal;"0975105X, 03678393";0,275;Q3;26;60;151;1130;66;151;0,50;18,83;India;Asiatic Region;"National Institute of Science Communication and Policy Research";"1996-2021";"Earth and Planetary Sciences (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
514;13763;"Journal of Low Temperature Physics";journal;"15737357, 00222291";0,716;Q2;69;295;703;5555;586;701;0,80;18,83;United States;Northern America;"Springer New York";"1969-2023";"Atomic and Molecular Physics, and Optics (Q2); Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2)";"Materials Science; Physics and Astronomy"
515;28637;"Journal of the Korean Physical Society";journal;"19768524, 03744884";0,396;Q3;54;672;1956;12650;1564;1956;0,86;18,82;South Korea;Asiatic Region;"Korean Physical Society";"1996-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
516;18375;"Synthetic Metals";journal;"03796779";0,953;Q2;153;650;1875;12217;2952;1864;1,41;18,80;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1); Condensed Matter Physics (Q2)";"Engineering; Materials Science; Physics and Astronomy"
517;20949;"Journal of Applied Mechanics, Transactions ASME";journal;"00218936, 15289036";1,096;Q1;113;132;381;2473;537;369;1,10;18,73;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1933, 1935-2024";"Condensed Matter Physics (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Physics and Astronomy"
518;12313;"Optical and Quantum Electronics";journal;"03068919, 1572817X";0,746;Q2;73;109;315;2042;343;313;0,95;18,73;United States;Northern America;"Springer New York";"1969-2023";"Electrical and Electronic Engineering (Q1); Atomic and Molecular Physics, and Optics (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
519;28462;"Surface Engineering";journal;"02670844, 17432944";0,284;Q3;53;78;213;1461;117;200;0,50;18,73;United Kingdom;Western Europe;"SAGE Publications Inc.";"1985-2023";"Conservation (Q1); Surfaces, Coatings and Films (Q2); Condensed Matter Physics (Q3); Materials Chemistry (Q3); Surfaces and Interfaces (Q3)";"Arts and Humanities; Materials Science; Physics and Astronomy"
520;12160;"Journal of Laser Applications";journal;"1042346X, 19381387";0,393;Q2;64;34;129;636;114;119;0,83;18,71;United States;Northern America;"Laser Institute of America";"1988-2023";"Instrumentation (Q2); Atomic and Molecular Physics, and Optics (Q3); Biomedical Engineering (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
521;28663;"Letters in Mathematical Physics";journal;"03779017, 15730530";1,456;Q1;61;76;218;1422;303;218;1,43;18,71;Netherlands;Western Europe;"Springer Netherlands";"1975-2023";"Mathematical Physics (Q1); Statistical and Nonlinear Physics (Q1)";"Mathematics; Physics and Astronomy"
522;26023;"IEEE Journal of Selected Topics in Quantum Electronics";journal;"1077260X, 15584542";2,901;Q1;173;158;517;2955;2490;502;3,80;18,70;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1995-2023";"Atomic and Molecular Physics, and Optics (Q1); Electrical and Electronic Engineering (Q1)";"Engineering; Physics and Astronomy"
523;145208;"Indian Journal of Physics";journal;"09731458, 09749845";;-;42;206;0;3852;0;0;0,00;18,70;India;Asiatic Region;"Indian Physical Society";"2005-2023";"Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
524;27480;"Czechoslovak Journal of Physics";journal;"00114626";0,240;Q3;41;220;844;4104;370;842;0,47;18,65;Netherlands;Western Europe;"Springer Netherlands";"1952-2006, 2016";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
525;24537;"Surface and Coatings Technology";journal;"02578972";1,253;Q1;200;1047;2269;19511;4450;2266;1,89;18,64;Netherlands;Western Europe;"Elsevier B.V.";"1986-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Chemistry (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
526;4700151913;"Journal of Energetic Materials";journal;"07370652, 15458822";0,268;Q3;40;15;52;279;25;52;0,49;18,60;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
527;12318;"Optical Materials";journal;"09253467";0,860;Q1;119;216;748;4015;1306;743;1,71;18,59;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Atomic and Molecular Physics, and Optics (Q1); Computer Science (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q2)";"Computer Science; Engineering; Materials Science; Physics and Astronomy"
528;12946;"Applied Acoustics";journal;"0003682X, 1872910X";0,614;Q2;105;81;247;1498;256;243;0,88;18,49;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2023";"Acoustics and Ultrasonics (Q2)";"Physics and Astronomy"
529;26938;"Acta Physica Slovaca";journal;"03230465";0,249;Q3;33;67;175;1233;86;173;0,45;18,40;Slovakia;Eastern Europe;"Slovak Academic Press Ltd";"1996-2019";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
530;29834;"Semiconductors";journal;"10637826, 10906479";0,429;Q3;47;269;772;4937;426;772;0,62;18,35;United States;Northern America;"Pleiades Publishing";"1996-2022";"Atomic and Molecular Physics, and Optics (Q3); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Materials Science; Physics and Astronomy"
531;27206;"Solid-State Electronics";journal;"00381101";0,935;Q2;105;305;1035;5585;1530;1030;1,63;18,31;United Kingdom;Western Europe;"Elsevier Ltd";"1960-2023";"Electrical and Electronic Engineering (Q1); Materials Chemistry (Q1); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
532;24676;"Crystallography Reports";journal;"10637745, 1562689X";0,265;Q3;44;199;542;3640;246;541;0,48;18,29;United States;Northern America;"Pleiades Publishing";"1996-2023";"Materials Science (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Condensed Matter Physics (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
533;17037;"Physica Medica";journal;"11201797, 1724191X";0,139;Q4;64;21;102;384;16;101;0,11;18,29;Italy;Western Europe;"Associazione Italiana di Fisica Medica";"1989-2023";"Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Biophysics (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
534;51667;"Journal of Mechanics";journal;"17277191";0,164;Q4;28;32;107;584;17;107;0,16;18,25;United Kingdom;Western Europe;"Cambridge University Press";"1998-2023";"Mechanical Engineering (Q3); Applied Mathematics (Q4); Condensed Matter Physics (Q4)";"Engineering; Mathematics; Physics and Astronomy"
535;145700;"Korea Australia Rheology Journal";journal;"1226119X";0,203;Q4;34;26;31;474;14;31;0,45;18,23;South Korea;Asiatic Region;"The Korean Society of Rheology";"2003-2023";"Materials Science (miscellaneous) (Q3); Condensed Matter Physics (Q4)";"Materials Science; Physics and Astronomy"
536;17337;"IEEE Transactions on Antennas and Propagation";journal;"15582221, 0018926X";1,991;Q1;235;535;1117;9734;3010;1087;2,64;18,19;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1963-2023";"Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1)";"Engineering; Physics and Astronomy"
537;23197;"Infinite Dimensional Analysis, Quantum Probability and Related Topics";journal;"17936306, 02190257";0,869;Q3;33;36;108;655;106;107;1,00;18,19;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1998-2023";"Applied Mathematics (Q2); Mathematical Physics (Q2); Statistical and Nonlinear Physics (Q3); Statistics and Probability (Q3)";"Mathematics; Physics and Astronomy"
538;27376;"Metals and Materials International";journal;"15989623, 20054149";1,100;Q1;56;73;270;1321;403;270;1,63;18,10;South Korea;Asiatic Region;"Korean Institute of Metals and Materials";"1996-2023";"Condensed Matter Physics (Q1); Materials Chemistry (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science; Physics and Astronomy"
539;19700169501;"Defect and Diffusion Forum";journal;"10120386, 16629507";0,248;Q3;36;222;264;3996;101;262;0,47;18,00;Switzerland;Western Europe;"Trans Tech Publications Ltd";"1996-2023";"Materials Science (miscellaneous) (Q2); Condensed Matter Physics (Q3); Radiation (Q4)";"Materials Science; Physics and Astronomy"
540;24196;"Scientia Iranica";journal;"10263098";0,146;-;65;52;162;936;13;162;0,08;18,00;Iran;Middle East;"Sharif University of Technology";"1999-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
541;13301;"Surface Coatings International Part B: Coatings International";journal;"14764865";0,323;Q3;24;40;126;720;67;126;0,54;18,00;United Kingdom;Western Europe;"Oil &amp; Colour Chemists' Association";"1996-2006";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Surfaces, Coatings and Films (Q2); Surfaces and Interfaces (Q3)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
542;28379;"Scripta Materialia";journal;"13596462";1,877;Q1;227;500;1244;8986;3196;1215;2,53;17,97;United Kingdom;Western Europe;"Acta Materialia Inc";"1996-2024";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1)";"Materials Science; Physics and Astronomy"
543;20963;"Journal of Enhanced Heat Transfer";journal;"10265511, 10655131";0,554;Q2;37;25;95;449;60;93;0,51;17,96;United States;Northern America;"Begell House Inc.";"1993-2023";"Fluid Flow and Transfer Processes (Q1); Condensed Matter Physics (Q2); Mechanical Engineering (Q2)";"Chemical Engineering; Engineering; Physics and Astronomy"
544;24703;"Journal of Crystal Growth";journal;"00220248";1,114;Q1;165;1506;3471;27009;6747;3459;1,90;17,93;Netherlands;Western Europe;"Elsevier B.V.";"1967-2024";"Condensed Matter Physics (Q1); Inorganic Chemistry (Q1); Materials Chemistry (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
545;29805;"ISA Transactions";journal;"00190578";0,237;Q3;109;42;152;752;76;148;0,41;17,90;United States;Northern America;"ISA - Instrumentation, Systems, and Automation Society";"1968-2023";"Electrical and Electronic Engineering (Q2); Computer Science Applications (Q3); Instrumentation (Q3); Applied Mathematics (Q4)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
546;28697;"Materials Letters";journal;"18734979, 0167577X";0,781;Q2;172;873;2188;15589;3229;2183;1,39;17,86;Netherlands;Western Europe;"Elsevier B.V.";"1982-2024";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Condensed Matter Physics (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
547;5800179580;"Physica Status Solidi (A) Applications and Materials Science";journal;"18626300, 18626319";0,795;Q2;116;486;1685;8659;1837;1665;1,21;17,82;Germany;Western Europe;"Wiley-VCH Verlag";"1983, 1987, 2005-2023";"Electrical and Electronic Engineering (Q1); Surfaces, Coatings and Films (Q1); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Materials Chemistry (Q2); Surfaces and Interfaces (Q2)";"Engineering; Materials Science; Physics and Astronomy"
548;17882;"Nuclear Engineering and Design";journal;"00295493";0,846;Q2;123;189;573;3366;490;565;0,85;17,81;Netherlands;Western Europe;"Elsevier B.V.";"1965-2023";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1); Safety, Risk, Reliability and Quality (Q1); Waste Management and Disposal (Q1); Nuclear and High Energy Physics (Q2)";"Energy; Engineering; Environmental Science; Materials Science; Physics and Astronomy"
549;17366;"IEEE Transactions on Microwave Theory and Techniques";journal;"15579670, 00189480";1,904;Q1;213;475;1036;8453;3619;1009;3,58;17,80;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1963-2023";"Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Radiation (Q1)";"Engineering; Physics and Astronomy"
550;21055;"Materials Science-Poland";journal;"20831331, 2083134X";0,331;Q3;40;112;139;1992;68;139;0,45;17,79;Germany;Western Europe;"Walter de Gruyter GmbH";"2002-2023";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Condensed Matter Physics (Q3)";"Engineering; Materials Science; Physics and Astronomy"
551;120005;"Journal of Vibration and Acoustics";journal;"15288927, 10489002";0,822;Q1;95;72;243;1280;327;238;0,97;17,78;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1983-2023";"Acoustics and Ultrasonics (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q2)";"Engineering; Physics and Astronomy"
552;27163;"Russian Microelectronics";journal;"10637397, 16083415";0,217;Q3;19;48;153;852;28;153;0,22;17,75;United States;Northern America;"Pleiades Publishing";"1996-2023";"Condensed Matter Physics (Q3); Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q3); Materials Chemistry (Q3)";"Engineering; Materials Science; Physics and Astronomy"
553;21565;"Noise Control Engineering Journal";journal;"07362501, 21688710";0,296;Q2;35;26;87;460;32;83;0,35;17,69;United States;Northern America;"Institute of Noise Control Engineering";"1979-2023";"Acoustics and Ultrasonics (Q2); Aerospace Engineering (Q2); Automotive Engineering (Q2); Building and Construction (Q2); Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2); Public Health, Environmental and Occupational Health (Q2)";"Engineering; Medicine; Physics and Astronomy"
554;20426;"International Journal of Acoustics and Vibrations";journal;"10275851";0,219;Q3;24;24;19;419;11;19;0,58;17,46;United States;Northern America;"International Institute of Acoustics and Vibrations";"2000, 2004-2023";"Mechanical Engineering (Q2); Acoustics and Ultrasonics (Q3)";"Engineering; Physics and Astronomy"
555;29092;"Nuclear Technology";journal;"00295450";0,580;Q2;62;114;327;1989;178;323;0,50;17,45;United States;Northern America;"Taylor and Francis Ltd.";"1971-2023";"Nuclear Energy and Engineering (Q1); Condensed Matter Physics (Q2); Nuclear and High Energy Physics (Q3)";"Energy; Physics and Astronomy"
556;29201;"Physics Essays (discontinued)";journal;"08361398";0,191;Q4;15;53;132;924;28;132;0,20;17,43;Canada;Northern America;"Physics Essays Publication";"1996-2017";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
557;70943;"TMS Annual Meeting";conference and proceedings;"-";0,197;-;31;234;733;4071;235;709;0,33;17,40;United States;Northern America;"Minerals, Metals &amp; Materials Society";"1991, 1995-1998, 2000-2016";"Condensed Matter Physics; Mechanics of Materials; Metals and Alloys";"Engineering; Materials Science; Physics and Astronomy"
558;27764;"Observatory";journal;"00297704";0,230;Q4;14;33;97;574;20;88;0,12;17,39;United Kingdom;Western Europe;"Rutherford Appleton Laboratory";"1996-2013, 2015, 2017-2023";"Astronomy and Astrophysics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
559;130066;"Tribology and Interface Engineering Series";book series;"15723364";0,101;Q4;15;85;29;1477;0;10;0,00;17,38;Netherlands;Western Europe;"Elsevier B.V.";"2003-2008";"Mechanical Engineering (Q4); Mechanics of Materials (Q4); Surfaces and Interfaces (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science; Physics and Astronomy"
560;12317;"Optical Fiber Technology";journal;"10959912, 10685200";1,381;-;73;32;61;555;137;58;2,65;17,34;United States;Northern America;"Academic Press Inc.";"1970, 1994-2023";"Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1)";"Engineering; Materials Science"
561;40907;"Applied Radiation and Isotopes";journal;"09698043, 18729800";0,480;Q2;90;239;818;4127;736;808;0,87;17,27;United Kingdom;Western Europe;"Elsevier Ltd";"1986-1987, 1993-2023";"Radiation (Q2)";"Physics and Astronomy"
562;27432;"Chinese Physics Letters";journal;"17413540, 0256307X";0,478;Q3;76;896;1959;15451;2208;1958;1,28;17,24;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1984-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
563;100147322;"Materials Research";journal;"15161439";;-;71;88;0;1505;0;0;0,00;17,10;Brazil;Latin America;"Universidade Federal de Sao Carlos";"2005-2023";"Condensed Matter Physics; Materials Science (miscellaneous); Mechanical Engineering; Mechanics of Materials";"Engineering; Materials Science; Physics and Astronomy"
564;12310;"Technical Physics";journal;"10637842, 10906525";0,292;Q3;40;289;864;4943;342;864;0,42;17,10;United States;Northern America;"Pleiades Publishing";"1996-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
565;130053;"Journal of Physics: Conference Series";conference and proceedings;"17426588, 17426596";;-;99;784;0;13391;0;0;0,00;17,08;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2005-2023";"Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
566;27885;"Powder Metallurgy";journal;"17432901, 00325899";0,463;Q3;51;60;172;1025;115;160;0,59;17,08;United Kingdom;Western Europe;"SAGE Publications Inc.";"1958-2023";"Metals and Alloys (Q1); Ceramics and Composites (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2); Condensed Matter Physics (Q3)";"Engineering; Materials Science; Physics and Astronomy"
567;13859;"Research in Nondestructive Evaluation";journal;"09349847, 14322110";0,128;Q4;34;12;23;205;16;23;0,58;17,08;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2002, 2004-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Condensed Matter Physics (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
568;15449;"Transactions of the Institute of Measurement and Control";journal;"14770369, 01423312";0,168;Q3;51;24;83;410;39;75;0,30;17,08;United Kingdom;Western Europe;"SAGE Publications Ltd";"1972, 1979-2023";"Instrumentation (Q3)";"Physics and Astronomy"
569;27866;"Physics of Metals and Metallography";journal;"0031918X, 15556190";0,243;Q3;37;220;608;3738;223;607;0,34;16,99;United States;Northern America;"Pleiades Publishing";"1970-1991, 1996-2023";"Condensed Matter Physics (Q3); Materials Chemistry (Q3)";"Materials Science; Physics and Astronomy"
570;15026;"Flow Measurement and Instrumentation";journal;"09555986";0,422;Q2;69;48;105;814;95;105;0,98;16,96;United Kingdom;Western Europe;"Elsevier B.V.";"1989-2023";"Computer Science Applications (Q2); Electrical and Electronic Engineering (Q2); Instrumentation (Q2); Modeling and Simulation (Q3)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
571;27030;"Applied Physics Letters";journal;"10773118, 00036951";3,755;Q1;478;4435;10198;75121;51259;10142;4,82;16,94;United States;Northern America;"American Institute of Physics";"1962-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
572;24711;"Molecular Crystals and Liquid Crystals";journal;"15421406, 15635287";0,317;Q3;57;470;1980;7963;808;1957;0,47;16,94;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972, 2002-2023";"Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Condensed Matter Physics (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
573;12121;"Infrared Physics and Technology";journal;"13504495";0,693;Q2;84;61;196;1027;254;193;1,29;16,84;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Atomic and Molecular Physics, and Optics (Q2); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Materials Science; Physics and Astronomy"
574;13660;"Sensors and Actuators A: Physical";journal;"09244247";0,909;Q1;175;470;1125;7917;2535;1120;1,96;16,84;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Electrical and Electronic Engineering (Q1); Instrumentation (Q1); Metals and Alloys (Q1); Surfaces, Coatings and Films (Q1); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
575;13787;"Journal of Thermal Spray Technology";journal;"15441016, 10599630";1,039;Q1;100;63;135;1060;154;125;0,99;16,83;United States;Northern America;"Springer New York";"1992-2023";"Condensed Matter Physics (Q1); Materials Chemistry (Q1); Surfaces, Coatings and Films (Q1)";"Materials Science; Physics and Astronomy"
576;19600166401;"Science China: Physics, Mechanics and Astronomy";journal;"18691927, 16747348";0,113;Q4;69;69;151;1161;27;151;0,18;16,83;China;Asiatic Region;"Science China Press";"2010-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
577;21221;"MRS Bulletin";journal;"08837694, 19381425";1,371;Q1;174;179;542;3011;1145;521;2,08;16,82;Switzerland;Western Europe;"Springer International Publishing AG";"1980, 1982-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
578;16302;"Adsorption";journal;"15728757, 09295607";0,626;Q2;85;214;85;3594;156;84;1,78;16,79;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2); Surfaces and Interfaces (Q2)";"Chemical Engineering; Chemistry; Physics and Astronomy"
579;17388;"IEEE Transactions on Semiconductor Manufacturing";journal;"08946507, 15582345";0,439;Q3;79;87;238;1460;296;229;1,25;16,78;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1988-2023";"Industrial and Manufacturing Engineering (Q1); Electrical and Electronic Engineering (Q2); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
580;28941;"Zhongguo Youse Jinshu Xuebao/Chinese Journal of Nonferrous Metals";journal;"10040609";0,165;Q4;36;343;507;5745;126;507;0,25;16,75;China;Asiatic Region;"Central South University of Technology";"2001-2023";"Metals and Alloys (Q2); Materials Chemistry (Q3); Condensed Matter Physics (Q4)";"Materials Science; Physics and Astronomy"
581;14371;"Fluid Dynamics";journal;"15738507, 00154628";0,213;Q4;28;95;308;1589;66;306;0,23;16,73;United States;Northern America;"Pleiades Publishing";"1966-2023";"Fluid Flow and Transfer Processes (Q2); Mechanical Engineering (Q2); Physics and Astronomy (miscellaneous) (Q4)";"Chemical Engineering; Engineering; Physics and Astronomy"
582;5300152513;"Progress in Electromagnetics Research";journal;"10704698";0,468;Q2;96;95;211;1589;165;211;0,61;16,73;United States;Northern America;"Electromagnetics Academy";"2000-2023";"Electrical and Electronic Engineering (Q2); Radiation (Q2); Condensed Matter Physics (Q3)";"Engineering; Physics and Astronomy"
583;12548;"Wuli Xuebao/Acta Physica Sinica";journal;"10003290";0,159;Q4;53;996;1263;16660;365;1263;0,42;16,73;China;Asiatic Region;"Science China Press";"1993-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
584;29028;"Journal of Nuclear Science and Technology";journal;"18811248, 00223131";0,433;Q3;73;124;1197;2070;697;1197;0,61;16,69;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1964-2023";"Nuclear Energy and Engineering (Q2); Nuclear and High Energy Physics (Q3)";"Energy; Physics and Astronomy"
