Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
189;21101033879;"Peitho";journal;"23009004, 20827539";0,101;Q4;4;9;29;289;3;29;0,10;32,11;11,11;0;0;Poland;Eastern Europe;"Uniwersytet im. Adama Mickiewicza w Poznaniu";"2010-2022";"Philosophy (Q4)";"Arts and Humanities"
190;21100945170;"Plato Journal";journal;"20797567, 21834105";0,101;Q4;3;9;43;271;8;41;0,21;30,11;12,50;0;0;Portugal;Western Europe;"Coimbra University Press";"2019-2023";"Philosophy (Q4)";"Arts and Humanities"
191;21101040618;"Polish Journal of Aesthetics";journal;"25448242, 25448234";0,101;Q4;2;20;82;325;8;72;0,11;16,25;47,37;0;0;Poland;Eastern Europe;"Jagiellonian University - Institute of Philosophy";"2017-2023";"Arts and Humanities (miscellaneous) (Q4); Philosophy (Q4)";"Arts and Humanities"
192;5800209165;"Prolegomena";journal;"13334395";0,101;Q4;5;11;36;240;2;33;0,04;21,82;0,00;0;2;Croatia;Eastern Europe;"Society for the Advancement of Philosophy";"2008-2023";"Philosophy (Q4)";"Arts and Humanities"
193;21100383406;"Reflexe";journal;"08626901";0,101;Q4;2;38;63;1041;4;49;0,08;27,39;17,86;0;0;Czech Republic;Eastern Europe;"Oikoymenh";"2014-2022";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
194;21100790342;"Revista de Filosofia (Chile)";journal;"07184360, 00348236";0,101;Q4;3;17;63;311;9;58;0,03;18,29;31,25;0;4;Chile;Latin America;"Universidad de Chile";"2016-2022";"Philosophy (Q4)";"Arts and Humanities"
195;21100268024;"Revista de Historia das Ideias";journal;"08700958";0,101;Q4;4;14;40;422;17;37;0,45;30,14;50,00;0;4;Portugal;Western Europe;"University of Coimbra";"2011-2012, 2016-2023";"Cultural Studies (Q4); History (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
196;21100898685;"Revista Espanola de Filosofia Medieval";journal;"25307878, 11330902";0,101;Q4;2;13;35;382;2;31;0,04;29,38;57,14;0;0;Spain;Western Europe;"UCOPress (Cordoba University Press)";"2018-2022";"History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
197;21100937889;"Scripta Mediaevalia";journal;"18518753, 23624868";0,101;Q4;1;14;25;521;1;24;0,00;37,21;12,50;0;0;Argentina;Latin America;"Editorial de la Facultad de Filosofia y Letras de la Universidad Nacional de Cuyo";"2019-2023";"Philosophy (Q4)";"Arts and Humanities"
198;21100228015;"Signos Filosoficos";journal;"16651324";0,101;Q4;3;14;38;390;0;38;0,00;27,86;7,69;0;0;Mexico;Latin America;"Universidad Autonoma Metropolitana-Iztapalapa";"2012-2022";"Philosophy (Q4)";"Arts and Humanities"
199;21100319015;"Studia Philosophica";book series;"00816825";0,101;Q4;2;0;33;0;0;25;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Verlag fur Recht und Gesellschaft AG (VRG)";"2013-2019";"Philosophy (Q4)";"Arts and Humanities"
200;21101060911;"Studies in the History of Philosophy";journal;"20831978, 2391775X";0,101;Q4;2;17;81;353;7;75;0,08;20,76;35,71;0;2;Poland;Eastern Europe;"Nicolaus Copernicus University";"2019-2023";"Philosophy (Q4)";"Arts and Humanities"
201;17900156732;"Topicos";journal;"1666485X";0,101;Q4;3;34;56;866;1;52;0,00;25,47;29,73;0;0;Argentina;Latin America;"Asociacion Revista de Filosofia de Santa Fe";"2008-2023";"Philosophy (Q4)";"Arts and Humanities"
202;21101062121;"Argument: Biannual Philosophical Journal";journal;"20841043, 20836635";0,100;Q4;1;32;67;779;1;63;0,00;24,34;28,57;0;2;Poland;Eastern Europe;"Uniwersytet Pedagogiczny";"2019-2023";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
203;21100979267;"Bollettino Filosofico";journal;"20352670, 15937178";0,100;Q4;2;27;65;875;7;65;0,09;32,41;42,86;0;0;Italy;Western Europe;"Universita degli Studi di Napoli";"2019-2022";"Philosophy (Q4)";"Arts and Humanities"
204;21100319039;"Discusiones Filosoficas";journal;"01246127";0,100;Q4;4;19;66;427;7;63;0,06;22,47;23,53;0;1;Colombia;Latin America;"Vice-Presidency for Research and Graduate, University of Caldas";"2013-2022";"Philosophy (Q4)";"Arts and Humanities"
205;21101091710;"Itinera";journal;"20399251";0,100;Q4;1;39;69;1298;2;69;0,04;33,28;40,43;0;0;Italy;Western Europe;"Universita degli Studi di Milano";"2019-2023";"Arts and Humanities (miscellaneous) (Q4); Philosophy (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
206;5700168842;"Magyar Filozofiai Szemle";journal;"00250090, 15881024";0,100;Q4;4;45;162;1296;4;151;0,02;28,80;13,04;0;3;Hungary;Eastern Europe;"Aron Publishers";"2011-2022";"Philosophy (Q4)";"Arts and Humanities"
207;21100451643;"Philosophical Readings";journal;"20364989";0,100;Q4;4;17;91;817;6;91;0,02;48,06;26,67;0;2;Italy;Western Europe;"Ca Foscari University Department of Philosophy and Cultural Heritage";"2015-2022";"Philosophy (Q4)";"Arts and Humanities"
208;21100976733;"Przeglad Rusycystyczny";journal;"0137298X";0,100;Q4;2;61;167;1612;4;163;0,01;26,43;62,71;0;3;Poland;Eastern Europe;"Polskie Towarzystwo Rusycystyczne";"2019-2023";"Cultural Studies (Q4); Education (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
209;21101041503;"Revista Archai";journal;"21794960, 1984249X";0,100;Q4;2;37;110;1013;10;108;0,11;27,38;29,27;0;0;Portugal;Western Europe;"Imprensa da Universidade de Coimbra";"2019-2023";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Law (Q4); Linguistics and Language (Q4); Philosophy (Q4); Social Sciences (miscellaneous) (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
210;21100902322;"Studia Gilsoniana";journal;"23000066, 25770314";0,100;Q4;5;1;99;8;10;99;0,03;8,00;100,00;0;0;United States;Northern America;"";"2018-2023";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
211;21101121575;"American Journal of Islam and Society";journal;"26903733, 26903741";;-;2;12;25;909;5;19;0,20;75,75;28,57;0;3;United States;Northern America;"International Institute of Islamic Thought";"2020-2023";"Cultural Studies; History; Law; Philosophy; Religious Studies; Social Sciences (miscellaneous); Sociology and Political Science";"Arts and Humanities; Social Sciences"
212;21101174185;"Ars (Sao Paulo)";journal;"16785320, 21780447";;-;2;26;103;802;9;103;0,05;30,85;40,91;0;2;Brazil;Latin America;"Graduate Program in Visual Arts of the School of Communications and Arts (ECA) of the University of Sao Paulo (USP)";"2019-2023";"Arts and Humanities (miscellaneous); Philosophy; Visual Arts and Performing Arts";"Arts and Humanities"
213;21100787020;"Astra Salvensis (discontinued)";journal;"23441887, 23934727";;-;14;52;284;2308;90;280;0,36;44,38;52,94;0;22;Romania;Eastern Europe;"Transilvanian Association for the Literarure and Culture of Romanian People (ASTRA)";"2013-2022";"Cultural Studies; Education; History; Linguistics and Language; Literature and Literary Theory; Philosophy; Religious Studies";"Arts and Humanities; Social Sciences"
214;21101171884;"Astragalo";journal;"11343672, 24690503";;-;1;17;47;274;1;42;0,03;16,12;28,57;0;5;Spain;Western Europe;"Universidad de Sevilla";"2019-2023";"Architecture; Geography, Planning and Development; History; Philosophy; Urban Studies; Visual Arts and Performing Arts";"Arts and Humanities; Engineering; Social Sciences"
215;21101168879;"Cornova";journal;"27879151, 18046983";;-;1;8;30;593;0;28;0,00;74,13;42,86;0;2;Czech Republic;Eastern Europe;"Institute of Czech Literature Czech Academy of Sciences";"2019-2023";"History; Literature and Literary Theory; Philosophy; Religious Studies";"Arts and Humanities"
216;21101094601;"Forum Philosophicum";journal;"23537043, 14261898";;-;3;13;39;506;11;38;0,24;38,92;21,43;0;0;Poland;Eastern Europe;"Akademia Ignatianum w Krakowie";"2019-2023";"Philosophy; Religious Studies";"Arts and Humanities"
217;21101119729;"Historica (Ostrava)";journal;"2695060X, 18037550";;-;2;8;32;372;2;32;0,05;46,50;44,44;0;2;Czech Republic;Eastern Europe;"University of Ostrava";"2019-2023";"Arts and Humanities (miscellaneous); History; Philosophy";"Arts and Humanities"
218;21101124745;"Humanidades";journal;"15105024, 23011629";;-;2;19;57;506;1;57;0,00;26,63;50,00;0;3;Uruguay;Latin America;"University of Montevideo";"2019-2023";"Arts and Humanities (miscellaneous); History; History and Philosophy of Science; Philosophy";"Arts and Humanities"
219;21101152598;"Journal for the Philosophy of Language, Mind and the Arts";journal;"27239640";;-;2;21;35;673;14;27;0,40;32,05;35,00;0;1;Italy;Western Europe;"";"2020-2023";"Cognitive Neuroscience; Linguistics and Language; Philosophy; Visual Arts and Performing Arts";"Arts and Humanities; Neuroscience; Social Sciences"
220;21101107566;"Jurnal Ilmiah Islam Futura";journal;"14121190, 24077542";;-;3;16;47;488;5;47;0,16;30,50;25,00;0;5;Indonesia;Asiatic Region;"Universitas Islam Negeri Ar-Raniry";"2019-2023";"Arts and Humanities (miscellaneous); Education; Gender Studies; Philosophy; Religious Studies";"Arts and Humanities; Social Sciences"
221;21101146389;"Mediterranea";journal;"24452378";;-;2;18;33;783;3;31;0,09;43,50;31,25;0;1;Spain;Western Europe;"UCOPress. Cordoba University Press (UCOPress Editorial Universidad de Córdoba)";"2019-2023";"Classics; History and Philosophy of Science; Philosophy; Religious Studies";"Arts and Humanities"
222;5700160339;"Philosophica";journal;"03798402";;-;7;5;0;114;0;0;0,00;22,80;50,00;0;1;Belgium;Western Europe;"Ghent University";"2012-2015, 2017, 2022";"Philosophy";"Arts and Humanities"
223;21101128490;"Quaderns de Filosofia";journal;"23411414, 23413042";;-;3;22;40;598;4;37;0,08;27,18;19,05;0;2;Spain;Western Europe;"Societat de Filosofia del Pais Valencia";"2019-2023";"Philosophy";"Arts and Humanities"
224;21101109585;"Revista da Faculdade de Direito da Universidade Federal de Minas Gerais";journal;"19841841, 03042340";;-;2;37;122;810;5;111;0,04;21,89;44,12;0;21;Brazil;Latin America;"Faculdade de Direito da Universidade Federal de Minas Gerais";"2019-2022";"Arts and Humanities (miscellaneous); History; Law; Philosophy";"Arts and Humanities; Social Sciences"
225;21101155947;"Revista Electronica Iberoamericana";journal;"19880618";;-;1;26;0;563;0;0;0,00;21,65;42,86;0;11;Spain;Western Europe;"UNIV CARLOSIII MADRID";"2022-2023";"Arts and Humanities (miscellaneous); History; Philosophy; Political Science and International Relations";"Arts and Humanities; Social Sciences"
226;21101152623;"Revista Iberoamericana de Argumentacion";journal;"21728801";;-;2;10;39;262;7;39;0,20;26,20;16,67;0;0;Spain;Western Europe;"Universidad Autonoma de Madrid";"2019-2023";"Linguistics and Language; Philosophy";"Arts and Humanities; Social Sciences"
227;21101105300;"Revista Latinoamericana de Filosofia";journal;"03250725, 18527353";;-;2;16;57;405;5;45;0,08;25,31;28,57;0;1;Argentina;Latin America;"Centro de Investigaciones Filosoficas";"2019-2023";"Philosophy";"Arts and Humanities"
228;21101151938;"Studia Ecologiae et Bioethicae";journal;"17331218, 2719826X";;-;3;29;133;880;21;129;0,19;30,34;53,06;0;16;Poland;Eastern Europe;"Scientific Publishing House of the Cardinal Stefan Wyszynski University";"2019-2023";"Arts and Humanities (miscellaneous); Environmental Science (miscellaneous); Health Policy; Philosophy";"Arts and Humanities; Environmental Science; Medicine"
229;21101134692;"Studia Warminskie";journal;"01376624";;-;2;30;32;905;3;32;0,09;30,17;51,28;0;5;Poland;Eastern Europe;"University of Warmia and Mazury in Olsztyn";"2021-2022";"Developmental and Educational Psychology; History; Law; Philosophy; Religious Studies; Social Psychology; Social Sciences (miscellaneous)";"Arts and Humanities; Psychology; Social Sciences"
230;21101163016;"Theory Now";journal;"26052822";;-;3;29;82;967;20;76;0,31;33,34;30,77;0;3;Spain;Western Europe;"Universidad de Granada";"2019-2023";"Literature and Literary Theory; Philosophy";"Arts and Humanities"
231;21101121509;"Ulumuna";journal;"14113457, 23557648";;-;4;19;50;874;23;50;0,47;46,00;25,71;0;3;Indonesia;Asiatic Region;"Universitas Islam Negeri (UIN) Mataram";"2019-2023";"Arts and Humanities (miscellaneous); Cultural Studies; Education; History; Philosophy; Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
232;21100873483;"Wisdom (discontinued)";journal;"18293824";;-;8;66;180;1690;82;180;0,49;25,61;67,66;0;17;Armenia;Eastern Europe;"Khachatur Abovyan Armenian State Pedagogical University";"2018-2022";"Philosophy";"Arts and Humanities"
