Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
172;16800154711;"Journal of Infection and Public Health";journal;"18760341, 1876035X";0,825;Q2;65;152;462;4529;1178;395;2,38;29,80;44,36;20;86;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Infectious Diseases (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
171;21100451659;"Infectious Diseases";journal;"23744235, 23744243";0,832;Q2;83;144;436;3502;771;290;1,59;24,32;44,99;17;56;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Immunology and Microbiology (miscellaneous)  (Q2); Infectious Diseases (Q2); Medicine (miscellaneous) (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
170;21100938255;"HIV Research and Clinical Practice";journal;"25787470, 25787489";0,837;Q2;54;16;88;615;157;87;1,89;38,44;53,44;3;16;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2019-2023";"Infectious Diseases (Q2); Pharmacology (medical) (Q2)";"Medicine"
169;23046;"Transactions of the Royal Society of Tropical Medicine and Hygiene";journal;"18783503, 00359203";0,841;Q2;117;128;264;3940;538;239;1,65;30,78;39,89;16;83;United Kingdom;Western Europe;"Oxford University Press";"1907-2023";"Public Health, Environmental and Occupational Health (Q1); Infectious Diseases (Q2); Medicine (miscellaneous) (Q2); Parasitology (Q2)";"Immunology and Microbiology; Medicine"
168;19545;"AIDS Education and Prevention";journal;"19432755, 08999546";0,847;Q2;80;39;128;1697;231;127;1,55;43,51;54,98;11;39;United States;Northern America;"Guilford Publications";"1989-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Infectious Diseases (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Social Sciences"
167;15968;"Journal of Medical Virology";journal;"10969071, 01466615";0,855;Q2;154;280;870;10370;1825;852;2,13;37,04;45,76;14;203;United States;Northern America;"John Wiley and Sons Inc.";"1977-2023";"Infectious Diseases (Q2); Virology (Q3)";"Immunology and Microbiology; Medicine"
166;22994;"Parasitology International";journal;"13835769, 18730329";0,859;Q2;68;121;420;4175;869;410;1,97;34,50;38,35;4;28;Ireland;Western Europe;"Elsevier Ireland Ltd";"1997-2024";"Infectious Diseases (Q2); Parasitology (Q2)";"Immunology and Microbiology; Medicine"
165;20802;"Vector-Borne and Zoonotic Diseases";journal;"15303667, 15577759";0,865;Q2;87;138;371;5106;843;365;2,39;37,00;47,05;14;49;United States;Northern America;"Mary Ann Liebert Inc.";"2001-2023";"Infectious Diseases (Q2); Microbiology (Q2); Virology (Q3)";"Immunology and Microbiology; Medicine"
164;19252;"Transplant Infectious Disease";journal;"13993062, 13982273";0,878;Q2;77;190;507;5121;1118;479;2,16;26,95;39,87;9;79;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Infectious Diseases (Q2); Transplantation (Q2)";"Medicine"
163;21100923302;"Infectious Disease Modelling";journal;"24680427";0,880;Q2;33;13;68;471;166;67;2,45;36,23;29,55;0;12;China;Asiatic Region;"KeAi Communications Co.";"2016-2023";"Health Policy (Q1); Applied Mathematics (Q2); Infectious Diseases (Q2)";"Mathematics; Medicine"
162;21100228106;"AIDS Research and Treatment";journal;"20901240, 20901259";0,882;Q2;34;16;63;519;131;63;1,76;32,44;39,06;1;16;United States;Northern America;"Hindawi Publishing Corporation";"2010-2023";"Dermatology (Q1); Public Health, Environmental and Occupational Health (Q1); Immunology and Allergy (Q2); Infectious Diseases (Q2)";"Medicine"
161;20491;"Journal of Medical Entomology";journal;"00222585";0,896;Q2;114;229;653;10607;1281;641;1,90;46,32;38,98;14;75;United States;Northern America;"Oxford University Press";"1964-2023";"Insect Science (Q1); Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
160;12100157191;"Innate Immunity";journal;"17534259, 17534267";0,910;Q2;78;51;183;2349;469;178;2,40;46,06;47,99;0;16;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-1997, 1999, 2008-2023";"Infectious Diseases (Q2); Microbiology (Q2); Cell Biology (Q3); Immunology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
159;20337;"Parasite";journal;"1252607X, 17761042";0,930;Q2;55;75;183;3006;451;183;2,37;40,08;39,73;6;15;France;Western Europe;"EDP Sciences";"1994-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Animal Science and Zoology (Q1); Insect Science (Q1); Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
158;19700166901;"Fungal Biology";journal;"18786146";0,942;Q2;118;93;335;5082;1050;333;2,89;54,65;42,57;7;18;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1); Genetics (Q2); Infectious Diseases (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
157;20238;"Journal of Microbiology, Immunology and Infection";journal;"19959133, 16841182";0,947;Q2;73;137;424;4153;1077;368;2,89;30,31;41,67;11;75;Taiwan;Asiatic Region;"Elsevier Taiwan LLC";"1998-2023";"Medicine (miscellaneous) (Q1); Immunology and Allergy (Q2); Immunology and Microbiology (miscellaneous)  (Q2); Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
156;5700191215;"Infectious Agents and Cancer";journal;"17509378";0,955;Q2;47;47;157;1631;509;157;2,98;34,70;41,42;3;45;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Epidemiology (Q2); Infectious Diseases (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
155;5200153105;"Zoonoses and Public Health";journal;"18631959, 18632378";0,957;Q2;76;107;305;4478;731;302;2,41;41,85;52,95;16;56;Germany;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Public Health, Environmental and Occupational Health (Q1); Veterinary (miscellaneous) (Q1); Epidemiology (Q2); Immunology and Microbiology (miscellaneous)  (Q2); Infectious Diseases (Q2)";"Immunology and Microbiology; Medicine; Veterinary"
154;4000149402;"Virologica Sinica";journal;"1995820X, 16740769";0,960;-;47;79;216;3567;440;147;2,32;45,15;42,45;0;35;China;Asiatic Region;"KeAi Communications Co.";"2006-2023";"Molecular Medicine (Q2); Virology (Q2); Immunology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
153;19700175015;"Infection and Drug Resistance";journal;"11786973";0,966;Q2;65;390;350;15234;1171;341;3,31;39,06;44,71;0;181;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2009-2023";"Pharmacology (Q1); Infectious Diseases (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
152;21771;"AIDS Research and Human Retroviruses";journal;"19318405, 08892229";0,988;Q2;98;166;535;5756;996;502;1,75;34,67;48,25;3;161;United States;Northern America;"Mary Ann Liebert Inc.";"1987-2023";"Immunology (Q2); Infectious Diseases (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
151;21786;"American Journal of Infection Control";journal;"15273296, 01966553";0,989;Q2;128;346;1193;8313;2619;997;2,04;24,03;54,65;57;101;United States;Northern America;"Elsevier Inc.";"1980-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q2); Infectious Diseases (Q2)";"Medicine"
150;21288;"Acta Tropica";journal;"18736254, 0001706X";0,991;Q2;117;362;1037;18406;2813;1028;2,73;50,85;44,39;27;130;Netherlands;Western Europe;"Elsevier B.V.";"1945-2023";"Insect Science (Q1); Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
149;21100428207;"Journal of the Pediatric Infectious Diseases Society";journal;"20487207, 20487193";0,998;Q2;50;126;296;3108;710;278;2,39;24,67;50,13;18;48;United States;Northern America;"Oxford University Press";"2012-2023";"Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Infectious Diseases (Q2)";"Medicine"
148;21100205998;"Pathogens and Global Health";journal;"20477724, 20477732";1,010;Q2;80;46;157;2385;356;144;2,44;51,85;37,37;7;27;United Kingdom;Western Europe;"Maney Publishing";"2012-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Infectious Diseases (Q2); Microbiology (Q2); Parasitology (Q2)";"Immunology and Microbiology; Medicine"
147;20264;"Microbes and Infection";journal;"1769714X, 12864579";1,015;Q2;156;67;266;3324;653;237;2,25;49,61;51,23;2;39;France;Western Europe;"Elsevier Masson s.r.l.";"1989, 1999-2023";"Immunology (Q2); Infectious Diseases (Q2); Microbiology (Q2)";"Immunology and Microbiology; Medicine"
146;21100241668;"Pathogens and Disease";journal;"2049632X";1,020;Q2;118;70;343;3486;913;333;2,43;49,80;44,94;3;32;United Kingdom;Western Europe;"Oxford University Press";"2013-2023";"Medicine (miscellaneous) (Q1); Immunology and Allergy (Q2); Immunology and Microbiology (miscellaneous)  (Q2); Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
145;19108;"Tuberculosis";journal;"1873281X, 14729792";1,026;Q2;99;98;390;4884;961;376;2,30;49,84;46,56;3;90;United States;Northern America;"Churchill Livingstone";"1974, 2001-2023";"Immunology (Q2); Infectious Diseases (Q2); Microbiology (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
144;22916;"Medical Mycology";journal;"13693786, 14602709";1,032;Q2;105;195;352;7911;1019;350;2,63;40,57;51,10;18;44;United Kingdom;Western Europe;"Oxford University Press";"1962-2023";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2)";"Medicine; Veterinary"
143;21100426619;"Papillomavirus Research";journal;"24058521";1,042;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2015-2020";"Infectious Diseases (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
142;14676;"Infection";journal;"03008126, 14390973";1,045;Q2;90;138;382;3455;1050;350;2,75;25,04;39,43;15;61;Germany;Western Europe;"Urban und Vogel";"1973-2023";"Medicine (miscellaneous) (Q1); Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Medicine"
141;130035;"Virology Journal";journal;"1743422X";1,045;Q2;99;166;627;6881;1786;627;2,72;41,45;44,06;11;93;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Infectious Diseases (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
140;20200;"Travel Medicine and Infectious Disease";journal;"18730442, 14778939";1,075;Q2;72;177;365;3971;820;220;2,27;22,44;45,13;23;106;United States;Northern America;"Elsevier Inc.";"2003-2023";"Public Health, Environmental and Occupational Health (Q1); Infectious Diseases (Q2)";"Medicine"
139;28373;"Hepatology Research";journal;"13866346";1,077;Q2;87;150;513;5073;1699;499;3,26;33,82;19,27;7;107;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Hepatology (Q2); Infectious Diseases (Q2)";"Medicine"
138;22993;"Parasitology";journal;"14698161, 00311820";1,106;Q2;129;195;555;11526;1508;554;2,70;59,11;49,91;0;37;United Kingdom;Western Europe;"Cambridge University Press";"1908-2023";"Animal Science and Zoology (Q1); Parasitology (Q1); Infectious Diseases (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
137;21100788431;"Human Microbiome Journal";journal;"24522317";1,111;Q2;20;17;42;912;138;41;4,00;53,65;30,49;2;4;United Kingdom;Western Europe;"Elsevier Ltd";"2016-2021";"Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Medicine"
136;19608;"Annals of Clinical Microbiology and Antimicrobials";journal;"14760711";1,114;Q2;70;43;181;1524;646;178;3,06;35,44;38,83;6;27;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Medicine (miscellaneous) (Q1); Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Medicine"
135;20500195020;"Gut Pathogens";journal;"17574749";1,116;Q2;56;59;192;2318;645;190;3,03;39,29;46,26;1;22;United Kingdom;Western Europe;"BioMed Central Ltd";"2009, 2011-2012, 2014-2023";"Gastroenterology (Q1); Parasitology (Q1); Infectious Diseases (Q2); Microbiology (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
134;19686;"Epidemiology and Infection";journal;"14694409, 09502688";1,122;Q2;123;323;1061;9186;2440;1044;2,28;28,44;48,36;0;219;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1987-2023";"Epidemiology (Q2); Infectious Diseases (Q2)";"Medicine"
133;16341;"Expert Review of Anti-Infective Therapy";journal;"14787210, 17448336";1,122;Q2;96;97;313;7823;1039;274;3,60;80,65;41,22;11;41;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Infectious Diseases (Q2); Microbiology (Q2); Microbiology (medical) (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
132;19724;"Helicobacter";journal;"10834389, 15235378";1,123;Q2;90;92;249;4061;909;239;3,80;44,14;42,63;11;33;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Gastroenterology (Q1); Medicine (miscellaneous) (Q1); Infectious Diseases (Q2)";"Medicine"
131;93433;"Southern African Journal of HIV Medicine";journal;"16089693, 20786751";1,124;Q2;25;51;60;1762;108;56;1,81;34,55;53,28;10;49;South Africa;Africa;"AOSIS (Pty) Ltd";"2001-2023";"Infectious Diseases (Q2)";"Medicine"
130;15739;"Pediatric Infectious Disease Journal";journal;"08913668, 15320987";1,139;Q2;155;358;1108;8699;2303;979;2,00;24,30;49,69;0;172;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982-2023";"Pediatrics, Perinatology and Child Health (Q1); Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Medicine"
129;19678;"Diagnostic Microbiology and Infectious Disease";journal;"18790070, 07328893";1,146;Q2;105;243;737;6417;1950;725;2,55;26,41;47,49;17;86;United States;Northern America;"Elsevier Inc.";"1983-2024";"Medicine (miscellaneous) (Q1); Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Medicine"
128;19700;"European Journal of Clinical Microbiology and Infectious Diseases";journal;"09349723, 14354373";1,171;Q2;122;290;859;10043;2507;828;2,90;34,63;46,88;33;99;Germany;Western Europe;"Springer Verlag";"1988-2023";"Medicine (miscellaneous) (Q1); Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Medicine"
127;19607;"Anaerobe";journal;"10759964, 10958274";1,172;Q2;93;133;454;4887;1457;440;2,98;36,74;43,37;11;13;United States;Northern America;"Academic Press";"1995-2023";"Infectious Diseases (Q2); Microbiology (Q2)";"Immunology and Microbiology; Medicine"
126;21100469670;"Antibiotics";journal;"20796382";1,173;Q2;77;267;186;15719;790;183;4,34;58,87;44,22;23;82;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010, 2012-2023";"Pharmacology (medical) (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Biochemistry (Q2); Infectious Diseases (Q2); Microbiology (Q2); Microbiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
125;15774;"Mycoses";journal;"09337407, 14390507";1,181;Q2;87;147;340;5395;1238;339;3,69;36,70;45,38;22;49;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1957-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1); Infectious Diseases (Q2)";"Medicine"
124;21787;"American Journal of Tropical Medicine and Hygiene";journal;"14761645, 00029637";1,182;Q2;169;562;1724;16061;3843;1596;2,03;28,58;43,83;81;299;United States;Northern America;"American Society of Tropical Medicine and Hygiene";"1945-2023";"Medicine (miscellaneous) (Q1); Parasitology (Q1); Infectious Diseases (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
123;19700166804;"Ticks and Tick-borne Diseases";journal;"18779603, 1877959X";1,182;Q2;62;188;557;8916;1630;543;2,83;47,43;44,37;21;15;Germany;Western Europe;"Elsevier GmbH";"2010-2024";"Insect Science (Q1); Parasitology (Q1); Infectious Diseases (Q2); Microbiology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
122;14677;"Infection, Genetics and Evolution";journal;"15677257, 15671348";1,185;Q2;112;362;1149;17769;3365;1116;2,88;49,09;44,45;22;174;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q2); Infectious Diseases (Q2); Microbiology (Q2); Microbiology (medical) (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
121;20888;"Virus Research";journal;"01681702, 18727492";1,194;Q2;144;226;805;11220;2484;797;3,03;49,65;40,49;8;81;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Cancer Research (Q2); Infectious Diseases (Q2); Virology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
120;21100337905;"Pathogens";journal;"20760817";1,216;Q2;70;300;231;19401;800;227;3,28;64,67;45,44;18;115;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Microbiology (medical) (Q1); Immunology and Allergy (Q2); Immunology and Microbiology (miscellaneous)  (Q2); Infectious Diseases (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
119;21100829975;"Clinical and Experimental Vaccine Research";journal;"2287366X, 22873651";1,243;Q2;19;18;39;560;150;37;3,85;31,11;40,96;2;12;South Korea;Asiatic Region;"Korean Vaccine Society";"2017-2023";"Pharmacology (Q1); Public Health, Environmental and Occupational Health (Q1); Immunology and Allergy (Q2); Infectious Diseases (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
118;19700175038;"Open AIDS Journal";journal;"18746136";1,251;Q1;22;10;52;309;158;49;1,10;30,90;26,47;1;10;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2023";"Infectious Diseases (Q1); Public Health, Environmental and Occupational Health (Q1); Virology (Q2)";"Immunology and Microbiology; Medicine"
117;23122;"Tropical Medicine and International Health";journal;"13602276, 13653156";1,256;Q1;130;138;489;5739;1239;453;2,26;41,59;43,25;20;96;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Infectious Diseases (Q1); Parasitology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Immunology and Microbiology; Medicine"
116;21100197941;"International Journal for Parasitology: Drugs and Drug Resistance";journal;"22113207";1,257;Q1;47;51;150;2583;478;148;2,99;50,65;37,67;6;15;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Infectious Diseases (Q1); Parasitology (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
115;21100817417;"Immune Network";journal;"15982629, 20926685";1,276;Q1;41;43;137;2171;508;135;3,86;50,49;43,24;1;16;South Korea;Asiatic Region;"Korean Association of Immunologists";"2016-2023";"Infectious Diseases (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
114;18502;"International Journal of Tuberculosis and Lung Disease";journal;"18157920, 10273719";1,278;Q1;121;225;893;5378;1576;676;1,67;23,90;42,15;43;196;France;Western Europe;"International Union Against Tuberculosis and Lung Disease (The Union)";"1997-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
113;22427;"Journal of Hospital Infection";journal;"15322939, 01956701";1,295;Q1;138;275;864;6126;2250;580;2,59;22,28;48,38;50;68;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1980-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1)";"Medicine"
112;22383;"International Journal of Medical Microbiology";journal;"14384221, 16180607";1,382;Q1;108;65;267;3899;923;264;3,14;59,98;48,54;1;21;Germany;Western Europe;"Elsevier GmbH";"2000-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
111;36513;"BMC Infectious Diseases";journal;"14712334";1,392;Q1;129;1075;2249;36944;7084;2242;2,97;34,37;43,82;174;762;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Infectious Diseases (Q1)";"Medicine"
110;27507;"Infectious Diseases in Obstetrics and Gynecology";journal;"10980997, 10647449";1,401;Q1;52;13;47;409;123;47;1,31;31,46;58,70;1;10;United States;Northern America;"Hindawi Publishing Corporation";"1993-2023";"Dermatology (Q1); Infectious Diseases (Q1); Obstetrics and Gynecology (Q1)";"Medicine"
109;17500154721;"Parasites and Vectors";journal;"17563305";1,406;Q1;111;608;1922;33301;6156;1917;2,98;54,77;42,87;72;218;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2023";"Infectious Diseases (Q1); Parasitology (Q1)";"Immunology and Microbiology; Medicine"
108;21100394090;"Infectious Diseases of Poverty";journal;"20499957, 20955162";1,435;Q1;61;99;400;4478;1406;378;3,19;45,23;37,80;23;77;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
107;22380;"International Journal of Infectious Diseases";journal;"12019712, 18783511";1,437;Q1;131;419;866;11693;2868;750;3,11;27,91;42,88;60;270;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1)";"Medicine"
106;21100208066;"Journal of Oral Microbiology";journal;"20002297";1,438;Q1;57;54;91;2694;383;85;4,03;49,89;45,63;1;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Dentistry (miscellaneous) (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1)";"Dentistry; Medicine"
105;25300;"Journal of Viral Hepatitis";journal;"13520504, 13652893";1,441;Q1;110;186;471;6299;1681;436;3,67;33,87;44,94;28;184;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Hepatology (Q1); Infectious Diseases (Q1); Virology (Q2)";"Immunology and Microbiology; Medicine"
104;21100468501;"Open Forum Infectious Diseases";journal;"23288957";1,449;-;66;526;887;14470;2625;852;2,91;27,51;46,20;76;303;United States;Northern America;"Oxford University Press";"2014-2023";"Neurology (clinical) (Q1); Oncology (Q1)";"Medicine"
103;24790;"Journal of the European Academy of Dermatology and Venereology";journal;"09269959, 14683083";1,450;Q1;133;662;2008;15382;4468;812;2,40;23,24;44,28;68;168;United States;Northern America;"John Wiley and Sons Inc.";"1991-2023";"Dermatology (Q1); Infectious Diseases (Q1)";"Medicine"
102;20760;"Current Infectious Disease Reports";journal;"15343146, 15233847";1,455;Q1;60;53;148;3620;580;148;4,20;68,30;54,22;6;28;United States;Northern America;"Current Science, Inc.";"1999-2023";"Infectious Diseases (Q1)";"Medicine"
101;21100466856;"Infectious Diseases and Therapy";journal;"21938229, 21936382";1,458;Q1;45;51;118;2142;453;113;4,13;42,00;44,36;7;34;United States;Northern America;"Springer Healthcare";"2012-2023";"Infectious Diseases (Q1); Microbiology (medical) (Q1)";"Medicine"
100;22307;"HIV Medicine";journal;"14681293, 14642662";1,494;Q1;86;102;311;2820;952;271;3,17;27,65;49,02;26;99;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Health Policy (Q1); Infectious Diseases (Q1); Pharmacology (medical) (Q1)";"Medicine"
99;21100401153;"Antimicrobial Resistance and Infection Control";journal;"20472994";1,499;Q1;66;203;337;7500;1408;328;3,79;36,95;43,46;40;83;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2023";"Infectious Diseases (Q1); Microbiology (medical) (Q1); Pharmacology (medical) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
98;22421;"Journal of Clinical Virology";journal;"13866532, 18735967";1,500;Q1;127;128;595;4103;1775;560;2,80;32,05;50,06;18;89;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Infectious Diseases (Q1); Virology (Q2)";"Immunology and Microbiology; Medicine"
97;20356;"Reviews in Medical Virology";journal;"10529276, 10991654";1,502;Q1;106;58;116;5472;411;97;3,67;94,34;42,50;7;32;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Infectious Diseases (Q1); Virology (Q2)";"Immunology and Microbiology; Medicine"
96;19757;"International Journal of Antimicrobial Agents";journal;"09248579, 18727913";1,509;Q1;154;259;828;8380;3327;669;4,03;32,36;43,43;25;106;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1); Pharmacology (medical) (Q1)";"Medicine"
95;17300154924;"Epidemics";journal;"17554365, 18780067";1,537;Q1;53;56;114;2752;409;113;3,64;49,14;37,63;13;49;Netherlands;Western Europe;"Elsevier B.V.";"2009-2023";"Infectious Diseases (Q1); Microbiology (Q1); Parasitology (Q1); Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
94;21000196010;"Topics in antiviral medicine";journal;"21615861, 21615853";1,554;Q1;46;22;49;635;152;48;2,22;28,86;41,94;0;22;United States;Northern America;"International Antiviral Society";"2011-2023";"Infectious Diseases (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
93;22344;"Infection Control and Hospital Epidemiology";journal;"15596834, 0899823X";1,555;Q1;152;357;899;6336;2144;675;2,11;17,75;51,79;44;74;United Kingdom;Western Europe;"Cambridge University Press";"1988-2023";"Infectious Diseases (Q1); Microbiology (medical) (Q1); Epidemiology (Q2)";"Medicine"
92;21100404585;"One Health";journal;"23527714";1,555;Q1;39;31;65;1530;279;61;4,68;49,35;39,49;11;19;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Infectious Diseases (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
91;24944;"Sexually Transmitted Diseases";journal;"15374521, 01485717";1,558;Q1;113;174;523;4132;1148;458;2,17;23,75;59,09;0;122;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1977-2023";"Dermatology (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
90;22343;"Infection and Immunity";journal;"10985522, 00199567";1,581;Q1;242;296;939;16939;3023;921;3,25;57,23;43,11;0;104;United States;Northern America;"American Society for Microbiology";"1971-2023";"Infectious Diseases (Q1); Microbiology (Q1); Parasitology (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
89;22350;"Infectious Disease Clinics of North America";journal;"15579824, 08915520";1,584;Q1;115;64;184;5383;931;161;3,75;84,11;33,61;12;42;United States;Northern America;"W.B. Saunders";"1987-2023";"Infectious Diseases (Q1); Microbiology (medical) (Q1)";"Medicine"
