Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
184;110113;"Indian Journal of Practical Pediatrics";journal;"09729607";0,100;Q4;4;56;129;967;2;123;0,02;17,27;49,32;0;18;India;Asiatic Region;"The Indian Academy of Pediatrics";"2003-2013, 2015-2022";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
185;22404;"JK Practitioner";journal;"09718834";0,100;Q4;12;11;46;131;0;44;0,00;11,91;36,36;0;5;India;Asiatic Region;"JK Practitioner";"1997-2008, 2011-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
186;15356;"Journal International Medical Sciences Academy (discontinued)";journal;"0971071X";0,100;Q4;11;40;138;591;0;129;0,00;14,78;33,62;0;12;India;Asiatic Region;"International Medical Sciences Academy";"1990-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
187;27767;"Journal of Forensic Medicine and Toxicology";journal;"09711929";0,100;Q4;19;28;69;488;3;68;0,02;17,43;29,09;0;14;India;Asiatic Region;"Medico Legal Society";"1997-2023";"Pathology and Forensic Medicine (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
188;21000195013;"Otorhinolaryngology Clinics";journal;"0975444X, 09756957";0,100;Q4;7;25;100;302;3;91;0,02;12,08;45,31;0;4;India;Asiatic Region;"Jaypee Brothers Medical Publishers (P) Ltd";"2011-2023";"Otorhinolaryngology (Q4)";"Medicine"
189;19900191618;"Pravara Medical Review";journal;"09760164, 09750533";0,100;Q4;6;26;72;517;2;71;0,00;19,88;33,82;0;11;India;Asiatic Region;"Deemed University";"2011-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
190;21101044831;"Annals of Movement Disorders";journal;"25903454, 25903446";;-;6;24;9;612;0;8;0,00;25,50;46,59;0;2;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2018-2023";"Cognitive Neuroscience; Neurology; Neurology (clinical); Neuroscience (miscellaneous); Surgery";"Medicine; Neuroscience"
191;21101034432;"Archives of Mental Health";journal;"2589918X, 25899171";;-;6;18;34;305;5;28;0,15;16,94;25,00;0;4;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2018-2023";"Clinical Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
192;21101060899;"Bali Journal of Anesthesiology";journal;"25492276";;-;5;42;44;737;11;44;0,25;17,55;41,46;1;5;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2017-2023";"Anesthesiology and Pain Medicine; Critical Care and Intensive Care Medicine; Critical Care Nursing; Emergency Medicine; Emergency Nursing";"Medicine; Nursing"
193;21101068164;"Cancer Research, Statistics, and Treatment";journal;"25903233, 25903225";;-;21;73;30;1099;60;21;2,00;15,05;32,93;0;33;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2018-2023";"Cancer Research; Drug Guides; Oncology (nursing); Ophthalmology";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
194;21101128564;"Delta Journal of Ophthalmology";journal;"20904835, 11109173";;-;3;28;0;559;0;0;0,00;19,96;35,29;0;2;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2019-2023";"Ophthalmology";"Medicine"
195;21101055963;"Endodontology";journal;"25430831, 09707212";;-;4;34;0;733;0;0;0,00;21,56;49,55;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2019-2023";"Anatomy; Dentistry (miscellaneous); Immunology and Microbiology (miscellaneous) ; Oral Surgery";"Dentistry; Immunology and Microbiology; Medicine"
196;21101140334;"Heart and Mind";journal;"24686476, 24686484";;-;7;23;49;845;8;45;0,16;36,74;36,17;0;8;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2017-2023";"Cardiology and Cardiovascular Medicine; Clinical Psychology; Neurology (clinical); Psychiatry and Mental Health";"Medicine; Psychology"
197;21101129621;"Heart India";journal;"23216638, 2321449X";;-;3;33;0;627;0;0;0,00;19,00;13,79;0;12;India;Asiatic Region;"Wolters Kluwer";"2019-2023";"Cardiology and Cardiovascular Medicine";"Medicine"
198;21101071824;"Indian Dermatology Online Journal";journal;"22295178, 22495673";;-;19;193;0;2725;0;0;0,00;14,12;49,71;0;35;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2019-2023";"Dermatology; Immunology and Allergy; Infectious Diseases; Microbiology (medical)";"Medicine"
199;21101121550;"Indian Journal of Clinical and Experimental Ophthalmology";journal;"23951451, 23951443";;-;4;132;0;2352;0;0;0,00;17,82;47,14;0;36;India;Asiatic Region;"";"2019-2023";"Ophthalmology";"Medicine"
200;21100984154;"Indian Journal of Research in Homoeopathy";journal;"23207094, 09747168";;-;5;32;0;779;0;0;0,00;24,34;35,37;0;1;India;Asiatic Region;"Central Council for Research in Homoeopathy";"2019-2023";"Complementary and Alternative Medicine";"Medicine"
201;21101045208;"Indian Journal of Sexually Transmitted Diseases and AIDS";journal;"25890565, 25890557";;-;21;37;118;611;70;95;0,58;16,51;53,76;0;30;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2018-2023";"Dermatology; Infectious Diseases; Public Health, Environmental and Occupational Health";"Medicine"
202;99114;"Indian Journal of Social Psychiatry";journal;"09719962, 24548316";;-;7;50;0;1168;0;0;0,00;23,36;27,27;0;17;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1985-1987, 2019-2023";"Psychiatry and Mental Health";"Medicine"
203;21101055924;"Indian Spine Journal";journal;"25895079, 25895087";;-;4;29;25;944;0;21;0,00;32,55;12,50;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2018-2023";"Neurology (clinical); Orthopedics and Sports Medicine; Surgery";"Medicine"
204;21101082066;"International Journal of Abdominal Wall and Hernia Surgery";journal;"25898078, 25898736";;-;5;30;0;722;0;0;0,00;24,07;26,92;1;2;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2019-2023";"Surgery";"Medicine"
205;21101058426;"International Journal of Anatomy and Research";journal;"23214287, 23218967";;-;3;210;0;3893;0;0;0,00;18,54;41,90;0;20;India;Asiatic Region;"IMED Research Publications";"2019-2023";"Anatomy; Cell Biology; Embryology; Histology";"Biochemistry, Genetics and Molecular Biology; Medicine"
206;21101039864;"International Journal of Clinical Pediatric Dentistry";journal;"09751904, 09747052";;-;13;117;0;2608;0;0;0,00;22,29;53,95;2;12;India;Asiatic Region;"Jaypee Brothers Medical Publishers (P) Ltd";"2019-2023";"Oral Surgery; Orthodontics; Pediatrics, Perinatology and Child Health; Periodontics";"Dentistry; Medicine"
207;21101021876;"International Journal of Environmental Health Engineering";journal;"22779183";;-;15;7;32;180;12;30;0,20;25,71;48,28;0;5;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2012-2023";"Biochemistry; Health, Toxicology and Mutagenesis; Pollution; Public Health, Environmental and Occupational Health";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
208;21101050125;"International Journal of Pharmaceutical Sciences and Nanotechnology";journal;"09743278";;-;6;47;0;1611;0;0;0,00;34,28;38,89;1;9;India;Asiatic Region;"Pharma Book Syndicate";"2019-2023";"Clinical Biochemistry; Pharmacology (medical); Pharmacology, Toxicology and Pharmaceutics (miscellaneous); Pharmacy";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
209;21100981341;"Journal of Applied Hematology";journal;"24546976, 16585127";;-;4;30;0;680;0;0;0,00;22,67;31,54;0;14;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2019-2023";"Hematology";"Medicine"
210;21100904390;"Journal of Education and Health Promotion";journal;"22779531, 23196440";;-;24;267;0;7777;0;0;0,00;29,13;47,29;6;124;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2019-2023";"Education; Medicine (miscellaneous)";"Medicine; Social Sciences"
211;21100928676;"Journal of Family and Community Medicine";journal;"2229340X, 22308229";;-;39;37;104;907;129;83;1,14;24,51;35,04;0;18;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1996-2023";"Family Practice; Public Health, Environmental and Occupational Health";"Medicine"
212;21101062584;"Journal of Forensic Medicine Science and Law";journal;"22771867, 22778853";;-;2;22;0;256;0;0;0,00;11,64;5,26;0;13;India;Asiatic Region;"Medicolegal Association of Maharashtra";"2019, 2021-2022";"Law; Medicine (miscellaneous); Pathology and Forensic Medicine";"Medicine; Social Sciences"
213;21101017894;"Journal of Forensic Science and Medicine";journal;"23495014, 24550094";;-;9;34;120;686;37;119;0,27;20,18;36,45;0;7;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2015-2023";"Law; Pathology and Forensic Medicine";"Medicine; Social Sciences"
214;21101114179;"Journal of Head and Neck Physicians and Surgeons";journal;"23478128";;-;2;17;0;289;0;0;0,00;17,00;27,12;0;11;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2019-2023";"Oncology; Oral Surgery; Otorhinolaryngology; Surgery";"Dentistry; Medicine"
215;21101024181;"Journal of Microscopy and Ultrastructure";journal;"2213879X, 22138803";;-;9;30;0;1040;0;0;0,00;34,67;57,69;0;10;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2019-2023";"Electronic, Optical and Magnetic Materials; Instrumentation; Nephrology; Pathology and Forensic Medicine";"Materials Science; Medicine; Physics and Astronomy"
216;21101030478;"Journal of Psychosocial Rehabilitation and Mental Health";journal;"2198963X, 21989834";;-;13;23;79;750;31;70;0,36;32,61;56,34;2;5;India;Asiatic Region;"Springer";"2014-2023";"Clinical Psychology; Psychiatry and Mental Health; Rehabilitation";"Medicine; Psychology"
217;21101104276;"Medical Journal of Babylon";journal;"23126760, 1812156X";;-;7;77;0;1636;0;0;0,00;21,25;43,33;0;43;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2019-2023";"Medicine (miscellaneous)";"Medicine"
218;21101044782;"Medical Journal of Dr. D.Y. Patil Vidyapeeth";journal;"25898302, 25898310";;-;12;139;545;1987;67;384;0,11;14,29;39,05;0;42;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2018-2023";"Medicine (miscellaneous)";"Medicine"
219;21101048341;"National Journal of Clinical Anatomy";journal;"23212780, 22774025";;-;4;39;0;703;0;0;0,00;18,03;43,94;0;2;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2019-2023";"Anatomy; Histology; Medicine (miscellaneous)";"Medicine"
220;21101045276;"National Journal of Community Medicine";journal;"09763325, 22296816";;-;4;35;0;689;0;0;0,00;19,69;40,66;0;26;India;Asiatic Region;"MedSci Publications";"2019-2023";"Epidemiology; Medicine (miscellaneous); Public Health, Environmental and Occupational Health";"Medicine"
221;21101041546;"National Journal of Maxillofacial Surgery";journal;"09755950, 22293418";;-;8;54;0;896;0;0;0,00;16,59;32,37;0;8;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2019-2022";"Oral Surgery; Surgery";"Dentistry; Medicine"
222;21101163014;"Nigerian Journal of Basic and Clinical Sciences";journal;"24889288, 03318540";;-;9;29;83;699;18;83;0,21;24,10;26,67;0;18;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2012-2023";"Health Policy; Medicine (miscellaneous); Public Health, Environmental and Occupational Health";"Medicine"
223;21100943942;"Phytopathogenic Mollicutes";journal;"22494669, 22494677";;-;8;130;0;1344;0;0;0,00;10,34;50,89;3;14;India;Asiatic Region;"Technology Society of Basic and Applied Sciences";"2019-2023";"Cell Biology; Ecology, Evolution, Behavior and Systematics; Infectious Diseases; Microbiology (medical); Parasitology";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
224;21100984216;"Sahel Medical Journal";journal;"11188561, 23216689";;-;4;41;0;966;0;0;0,00;23,56;26,67;0;17;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2019-2022";"Medicine (miscellaneous)";"Medicine"
225;21101050380;"Turkish Journal of Plastic Surgery";journal;"25288644";;-;4;9;112;144;11;92;0,13;16,00;17,24;0;3;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2016-2019";"Surgery";"Medicine"
226;21101123943;"Urogynecology";journal;"27711897";;-;37;98;308;2111;402;292;1,20;21,54;64,85;0;16;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2022-2023";"Obstetrics and Gynecology; Surgery; Urology";"Medicine"
227;21100984218;"World Journal of Traditional Chinese Medicine";journal;"23118571, 25892894";;-;16;34;70;1448;35;69;0,23;42,59;50,00;0;8;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2015-2023";"Complementary and Alternative Medicine";"Medicine"
