Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
189;19600166417;"Script and Print";journal;"18349013";0,103;Q4;5;16;34;80;1;24;0,05;5,00;42,86;0;0;Australia;Pacific Region;"Australian and New Zealand Student Services Association";"2008-2021";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
190;4700152796;"Journal of Interlibrary Loan, Document Delivery and Electronic Reserve";journal;"1072303X, 15403572";0,102;Q4;15;8;34;97;2;31;0,04;12,13;58,82;0;3;United States;Northern America;"Routledge";"1994, 1996-1997, 2000, 2002-2003, 2005-2021";"Library and Information Sciences (Q4)";"Social Sciences"
191;21100867474;"Przeglad Archiwalny Instytutu Pamieci Narodowej";journal;"18991254";0,102;Q4;1;15;39;206;1;39;0,00;13,73;33,33;0;0;Poland;Eastern Europe;"Instytut Pamieci Narodowej w Polsce";"2016-2021";"Conservation (Q4); History (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
192;14096;"Transactions of the Cambridge Bibliographical Society";journal;"00686611";0,102;Q4;5;7;13;267;2;13;0,00;38,14;16,67;0;0;United Kingdom;Western Europe;"Cambridge Bibliographical Society";"1971, 1979-1980, 1982, 1988, 2002-2011, 2013-2017, 2019-2020";"Literature and Literary Theory (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
193;20500195100;"Tuna";journal;"14064030";0,102;Q4;4;36;52;248;3;51;0,06;6,89;38,10;0;0;Estonia;Eastern Europe;"Eesti Arhivaaride Uhing";"2011-2014, 2017-2022";"History (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
194;6000167588;"Archives";journal;"00039535";0,101;Q4;3;10;24;350;5;23;0,21;35,00;66,67;0;2;United Kingdom;Western Europe;"British Records Association";"2011-2022";"History (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
195;21100897266;"Bibliothecae.it";journal;"22807934, 22839364";0,101;Q4;3;29;29;733;2;27;0,07;25,28;54,55;0;3;Italy;Western Europe;"Universita di Bologna, Dipartimento di Beni Culturali, Alma Mater Studiorum";"2018-2022";"History (Q4); Information Systems (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
196;15689;"Bulletin of the John Rylands Library";journal;"20549326, 20549318";0,101;Q4;6;10;40;1066;2;36;0,04;106,60;63,64;0;0;United Kingdom;Western Europe;"John Rylands University Library";"1946-1948, 1971-1972, 1990, 1999, 2002-2006, 2012, 2014-2022";"Arts and Humanities (miscellaneous) (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
197;4700152781;"Community and Junior College Libraries";journal;"02763915, 15452522";0,101;Q4;11;0;23;0;1;18;0,00;0,00;0,00;0;0;United States;Northern America;"Routledge";"1982-1989, 1991, 1995, 1999-2017";"Education (Q4); E-learning (Q4); Library and Information Sciences (Q4)";"Social Sciences"
198;21100427626;"East Asian Publishing and Society";journal;"22106278, 22106286";0,101;Q4;4;5;18;282;6;18;0,36;56,40;20,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2023";"Communication (Q4); Library and Information Sciences (Q4); Media Technology (Q4)";"Engineering; Social Sciences"
199;21100886541;"Knygotyra";journal;"23450053, 02042061";0,101;Q4;3;10;33;427;1;32;0,03;42,70;50,00;0;1;Lithuania;Eastern Europe;"Vilnius University Press";"2018-2023";"Literature and Literary Theory (Q3); Communication (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
200;13413;"Legal Reference Services Quarterly";journal;"0270319X, 1540949X";0,101;Q4;8;10;33;0;3;33;0,10;0,00;60,00;0;2;United States;Northern America;"Taylor and Francis Ltd.";"1981-2023";"Law (Q4); Library and Information Sciences (Q4)";"Social Sciences"
201;13970;"Library and Information Science";journal;"03734447";0,101;Q4;6;4;26;85;1;26;0,05;21,25;50,00;0;0;Japan;Asiatic Region;"Mita Society for Library and Information Science";"1980-2023";"Library and Information Sciences (Q4)";"Social Sciences"
202;23808;"Scriptorium";journal;"00369772";0,101;Q4;9;13;33;1051;2;32;0,07;80,85;26,67;0;0;Belgium;Western Europe;"Centre d'Etude des Manuscrits";"1972, 1975, 1977-1979, 1982, 1984-1985, 1987, 1997, 2002-2021";"Library and Information Sciences (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
203;5800224021;"Bulletin des Bibliotheques de France";journal;"00062006";0,100;Q4;3;1;133;3;0;71;0,00;3,00;0,00;0;0;France;Western Europe;"Ecole Nationale Superieure des Sciences de l'Information et des Bibliotheques";"2012-2022";"Library and Information Sciences (Q4)";"Social Sciences"
204;17600155225;"Documentaliste: Sciences de l'Information";journal;"00124508";0,100;Q4;5;0;73;0;1;63;0,00;0,00;0,00;0;0;France;Western Europe;"Association des Professionnels de l'Information et de la Documentation (ADBS)";"2001-2016";"Communication (Q4); Library and Information Sciences (Q4)";"Social Sciences"
205;21100237620;"Gazette des Archives";journal;"00165522";0,100;Q4;3;80;179;929;6;163;0,05;11,61;62,63;0;2;France;Western Europe;"Association des archivistes francais (AAF)";"1976, 2012-2022";"History (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
206;19400156821;"Papers of the Bibliographical Society of America";journal;"23776528, 0006128X";0,100;Q4;7;13;47;0;7;47;0,14;0,00;22,22;0;0;United States;Northern America;"Bibliographical Society of America";"1941, 1947, 1969-1972, 1975, 1979, 1989, 1993, 1995-1996, 2004-2005, 2008-2023";"Library and Information Sciences (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
207;5100155102;"Prologue";journal;"00331031";0,100;Q4;4;0;66;0;1;45;0,00;0,00;0,00;0;0;United States;Northern America;"National Archives and Records Administration";"1977, 1980, 1982, 1987, 2000, 2006-2017";"History (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
208;21100945165;"Acta Informatica Pragensia";journal;"18054951";;-;6;6;0;203;0;0;0,00;33,83;41,67;1;2;Czech Republic;Eastern Europe;"Prague University of Economics and Business";"2019-2023";"Computer Science Applications; Information Systems; Library and Information Sciences; Management Information Systems";"Business, Management and Accounting; Computer Science; Social Sciences"
209;21101114008;"Anuario Electronico de Estudios en Comunicacion Social Disertaciones";journal;"18569536";;-;3;23;0;596;0;0;0,00;25,91;73,17;1;1;Colombia;Latin America;"Universidad del Rosario";"2019-2023";"Communication; Library and Information Sciences";"Social Sciences"
210;21101133572;"Atlanti+";journal;"26704560, 26704579";;-;2;13;0;238;0;0;0,00;18,31;38,46;0;2;Italy;Western Europe;"International Institute for Archival Science Trieste - Maribor";"2019-2023";"History; Library and Information Sciences";"Arts and Humanities; Social Sciences"
211;21101158608;"Bibliotecas";journal;"14093049, 16593286";;-;2;5;0;102;0;0;0,00;20,40;50,00;0;0;Costa Rica;Latin America;"Universidad Nacional";"2019-2023";"Library and Information Sciences";"Social Sciences"
212;21101120354;"Bibliotekarz Podlaski";journal;"25448900, 16407806";;-;1;91;0;1735;0;0;0,00;19,07;60,27;0;4;Poland;Eastern Europe;"Ksiaznica Podlaska";"2019-2023";"Cultural Studies; History; Library and Information Sciences; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
213;21100936586;"Book History";journal;"10987371, 15291499";;-;4;12;0;0;0;0;0,00;0,00;55,56;0;0;United States;Northern America;"Johns Hopkins University Press";"2019-2023";"Conservation; History; Library and Information Sciences";"Arts and Humanities; Social Sciences"
214;21100944123;"Comma";journal;"20493355, 16801865";;-;2;13;0;213;0;0;0,00;16,38;64,29;0;4;United Kingdom;Western Europe;"Liverpool University Press";"2019-2023";"Conservation; Library and Information Sciences";"Arts and Humanities; Social Sciences"
215;21101040634;"Comparative Oriental Manuscript Studies Bulletin";journal;"24100951";;-;4;8;0;273;0;0;0,00;34,13;55,56;0;0;Germany;Western Europe;"Universitat Hamburg";"2019-2022";"Conservation; Library and Information Sciences; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
216;21101086775;"Data and Information Management";journal;"25439251";;-;11;14;26;609;15;26;0,58;43,50;32,73;0;2;United Kingdom;Western Europe;"Elsevier Ltd";"2017-2023";"Computer Science (miscellaneous); Library and Information Sciences";"Computer Science; Social Sciences"
217;21101061989;"Data Intelligence";journal;"2641435X, 20967004";;-;22;22;0;622;0;0;0,00;28,27;32,93;3;2;United States;Northern America;"China National Publications Import and Export (Group) Corporation";"2019-2023";"Artificial Intelligence; Computer Science Applications; Information Systems; Library and Information Sciences";"Computer Science; Social Sciences"
218;21100942399;"IAFOR Journal of Literature and Librarianship";journal;"21870608";;-;2;8;0;266;0;0;0,00;33,25;66,67;0;1;Japan;Asiatic Region;"The International Academic Forum (IAFOR)";"2019-2023";"Library and Information Sciences; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
219;21100945772;"In Monte Artium";journal;"20313098, 25070312";;-;1;5;0;79;0;0;0,00;15,80;20,00;0;0;Belgium;Western Europe;"Brepols Publishers";"2019-2021";"Arts and Humanities (miscellaneous); History; Library and Information Sciences; Literature and Literary Theory; Music";"Arts and Humanities; Social Sciences"
220;21100914959;"Indexer";journal;"17560632, 00194131";;-;5;39;0;226;0;0;0,00;5,79;67,86;1;1;United Kingdom;Western Europe;"Liverpool University Press";"2019-2023";"Arts and Humanities (miscellaneous); Library and Information Sciences";"Arts and Humanities; Social Sciences"
221;21101048046;"Information and Culture";journal;"21663033, 21648034";;-;14;19;53;1183;14;52;0,16;62,26;33,33;0;2;United States;Northern America;"University of Texas Press";"2012-2023";"Conservation; History; Library and Information Sciences";"Arts and Humanities; Social Sciences"
222;21101076095;"Information and Media";journal;"27836207";;-;4;18;43;962;8;41;0,19;53,44;65,00;0;6;Lithuania;Eastern Europe;"Vilnius University Press";"2022-2023";"Information Systems and Management; Management of Technology and Innovation; Media Technology; Physics and Astronomy (miscellaneous); Political Science and International Relations; Sociology and Political Science";"Business, Management and Accounting; Decision Sciences; Engineering; Physics and Astronomy; Social Sciences"
223;21101101868;"Information, Medium, and Society";journal;"26911507, 26911515";;-;4;4;30;142;3;30;0,21;35,50;40,00;0;0;United States;Northern America;"Common Ground Research Networks";"2020, 2022";"Communication; History; Library and Information Sciences; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
224;21100970313;"Information Sciences Letters (discontinued)";journal;"2090956X, 20909551";;-;19;14;0;405;0;0;0,00;28,93;16,00;0;4;United States;Northern America;"Natural Sciences Publishing";"2019-2023";"Applied Mathematics; Computer Science Applications; Library and Information Sciences";"Computer Science; Mathematics; Social Sciences"
225;21101039230;"International Journal of Information, Diversity and Inclusion";journal;"25743430";;-;7;27;0;1101;0;0;0,00;40,78;80,00;0;13;United States;Northern America;"University of Hawaii at Manoa";"2019-2023";"Library and Information Sciences; Social Sciences (miscellaneous)";"Social Sciences"
226;21101112619;"International Journal of Legal Information";journal;"07311265, 23314117";;-;4;13;0;655;0;0;0,00;50,38;62,50;1;2;United Kingdom;Western Europe;"Cambridge University Press";"2019-2020, 2022";"Law; Library and Information Sciences";"Social Sciences"
227;21100925733;"International Journal of Public Administration in the Digital Age";journal;"23344539, 23344520";;-;6;16;0;826;0;0;0,00;51,63;33,33;0;10;United States;Northern America;"IGI Global Publishing";"2019-2021";"Computer Science Applications; Library and Information Sciences; Public Administration";"Computer Science; Social Sciences"
228;19900189254;"International Journal of Technology, Knowledge and Society";journal;"28350391, 18323669";;-;9;8;21;324;4;21;0,21;40,50;38,46;0;4;United States;Northern America;"Common Ground Research Networks";"2008-2014, 2016-2023";"Computer Science Applications; Education; Engineering (miscellaneous); Library and Information Sciences; Social Sciences (miscellaneous)";"Computer Science; Engineering; Social Sciences"
229;21101133331;"Journal of Librarianship and Scholarly Communication";journal;"21623309";;-;6;17;0;603;0;0;0,00;35,47;66,67;4;1;United States;Northern America;"Iowa State University Digital Press";"2019-2023";"Communication; Library and Information Sciences";"Social Sciences"
230;21101070239;"Knihy a Dejiny";journal;"12108510, 25712322";;-;1;10;0;558;0;0;0,00;55,80;0,00;0;0;Czech Republic;Eastern Europe;"Library of the Czech Academy of Sciences (LCAS)";"2019-2022";"Arts and Humanities (miscellaneous); History; Library and Information Sciences";"Arts and Humanities; Social Sciences"
231;21101047909;"Moderna Arhivistika";journal;"25910884";;-;2;22;36;265;4;36;0,11;12,05;58,82;0;2;Slovenia;Eastern Europe;"Maribor Provincial Archives";"2018-2022";"Library and Information Sciences; Public Administration";"Social Sciences"
232;21101049621;"Open Information Science";journal;"24511781";;-;10;19;21;1183;23;21;1,10;62,26;51,72;4;7;Germany;Western Europe;"Walter de Gruyter GmbH";"2017-2023";"Library and Information Sciences";"Social Sciences"
233;21101079120;"Polish Libraries";journal;"23531835, 23009217";;-;1;5;0;508;0;0;0,00;101,60;80,00;0;0;Poland;Eastern Europe;"National Library of Poland";"2019-2021";"Arts and Humanities (miscellaneous); History; Library and Information Sciences; Museology";"Arts and Humanities; Social Sciences"
234;21101030341;"Proceedings from the Document Academy";journal;"2473215X";;-;3;13;0;194;0;0;0,00;14,92;25,00;0;0;United States;Northern America;"University of Akron";"2019-2023";"Conservation; Library and Information Sciences";"Arts and Humanities; Social Sciences"
235;21101030206;"Revista de Cancioneros Impresos y Manuscritos";journal;"22547444";;-;3;5;7;268;1;6;0,14;53,60;80,00;0;0;Spain;Western Europe;"Universidad de Alicante";"2019-2023";"Library and Information Sciences; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
236;21101092537;"Transactions of the International Society for Music Information Retrieval";journal;"25143298";;-;11;8;0;311;0;0;0,00;38,88;20,69;1;0;United Kingdom;Western Europe;"";"2019-2023";"Library and Information Sciences; Linguistics and Language; Museology; Music";"Arts and Humanities; Social Sciences"
237;21101060465;"Umanistica Digitale";journal;"25328816";;-;5;37;35;814;6;32;0,17;22,00;51,52;0;5;Italy;Western Europe;"University of Bologna";"2017-2023";"Arts and Humanities (miscellaneous); Computer Science Applications; Computer Science (miscellaneous); Library and Information Sciences";"Arts and Humanities; Computer Science; Social Sciences"
238;21101046690;"Z Badan nad Ksiazka i Ksiegozbiorami Historycznymi";journal;"25448730, 18970788";;-;2;18;0;588;0;0;0,00;32,67;60,00;0;1;Poland;Eastern Europe;"University of Warsaw";"2019-2023";"Arts and Humanities (miscellaneous); Communication; History; Library and Information Sciences";"Arts and Humanities; Social Sciences"
