Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
188;65749;"Boletin de la Sociedad Matematica Mexicana";journal;"1405213X, 22964495";0,548;Q3;19;21;61;266;17;61;0,14;12,67;19,05;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1996-2009, 2011-2012, 2015-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
189;27347;"Metallofizika i Noveishie Tekhnologii";journal;"10241809, 26171511";0,122;Q4;21;21;157;328;9;157;0,06;15,62;30,23;0;0;Ukraine;Eastern Europe;"G.V. Kurdyumov Institute for Metal Physics of N.A.S. of Ukraine";"1996-2023";"Metals and Alloys (Q3); Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4); Mathematics (miscellaneous) (Q4)";"Materials Science; Mathematics; Physics and Astronomy"
190;4700151702;"Annali della Scuola normale superiore di Pisa - Classe di scienze";journal;"0391173X";;-;54;20;89;384;80;89;0,75;19,20;16,67;0;0;Italy;Western Europe;"Scuola Normale Superiore";"1996-2023";"Mathematics (miscellaneous); Theoretical Computer Science";"Mathematics"
191;25213;"Arkiv for Matematik";journal;"18712487, 00042080";1,363;Q1;31;20;66;420;37;66;0,48;21,00;10,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1949-1958, 1960-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
192;145273;"Documenta Mathematica";journal;"14310635, 14310643";;-;34;20;0;481;0;0;0,00;24,05;10,00;0;0;Germany;Western Europe;"";"2002-2023";"Mathematics (miscellaneous)";"Mathematics"
193;21100244002;"Note di Matematica";journal;"11232536, 15900932";0,162;Q4;21;20;51;220;6;50;0,11;11,00;17,39;0;0;Italy;Western Europe;"Pitagora Editrice";"1996-1999, 2001-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
194;145268;"Theory and Applications of Categories";journal;"1201561X";1,611;Q1;36;20;69;319;62;69;0,88;15,95;12,00;0;0;Canada;Northern America;"Mount Allison University";"1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
195;76019;"Acta Mathematica Universitatis Comenianae";journal;"13360310, 08629544";;-;19;19;0;207;0;0;0,00;10,89;23,81;0;0;Slovakia;Eastern Europe;"Univerzita Komenskeho";"2002-2023";"Mathematics (miscellaneous)";"Mathematics"
196;26886;"Bulletin de la Societe Mathematique de France";journal;"00379484";1,037;Q2;33;19;69;344;36;69;0,40;18,11;25,00;0;0;France;Western Europe;"Societe Mathematique de France";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
197;21424;"Journal for Research in Mathematics Education";journal;"00218251";1,595;Q1;95;19;78;638;100;76;1,06;33,58;40,00;7;0;United States;Northern America;"National Council of Teachers of Mathematics";"1996-2023";"Education (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics; Social Sciences"
198;17827;"Mechanics of Advanced Materials and Structures";journal;"15210596, 15376494";0,698;Q2;65;18;79;448;39;78;0,46;24,89;10,34;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Civil and Structural Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mathematics (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Mathematics"
199;147234;"Selecta Mathematica, New Series";journal;"10221824";1,895;Q1;49;18;43;451;40;43;0,71;25,06;8,82;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1995-2002, 2005-2023";"Mathematics (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Mathematics; Physics and Astronomy"
200;24691;"Analysis Mathematica";journal;"1588273X, 01333852";0,152;Q4;21;17;46;267;8;46;0,27;15,71;9,52;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1975-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
201;25221;"New York Journal of Mathematics";journal;"10769803";0,582;Q3;30;17;48;259;24;48;0,54;15,24;10,53;0;0;United States;Northern America;"Electronic Journals Project";"1996-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
202;145621;"Teaching Mathematics and its Applications";journal;"14716976, 02683679";0,101;Q4;22;17;88;0;7;79;0,11;0,00;10,53;1;0;United Kingdom;Western Europe;"Oxford University Press";"1982-2023";"Education (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
203;5800228226;"Journal of the Institute of Mathematics of Jussieu";journal;"14747480, 14753030";;-;36;16;0;317;0;0;0,00;19,81;4,17;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2002-2023";"Mathematics (miscellaneous)";"Mathematics"
204;5000153301;"Proyecciones";journal;"07176279, 07160917";0,100;Q4;17;16;40;232;1;40;0,03;14,50;16,67;0;0;Chile;Latin America;"Universidad Catolica del Norte";"2000-2002, 2006-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
205;145267;"Rendiconti del Seminario Matematico";journal;"03731243";0,101;Q4;21;16;75;319;1;74;0,02;19,94;41,67;0;0;Italy;Western Europe;"Rendiconti del Seminario Matematico";"1999-2021";"Mathematics (miscellaneous) (Q4)";"Mathematics"
206;7000153270;"Annali dell'Universita di Ferrara";journal;"18271510, 04303202";0,169;Q4;24;15;73;198;10;73;0,13;13,20;44,44;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1950, 1952-1959, 1961-1962, 1967-1973, 1975-1991, 1993-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
207;145260;"Divulgaciones Matematicas";journal;"13152068";;-;9;15;0;109;0;0;0,00;7,27;26,32;0;0;Venezuela;Latin America;"Universidad del Zulia";"2002-2008";"Mathematics (miscellaneous)";"Mathematics"
208;21100904887;"Matematica, Cultura e Societa";journal;"2499751X";;-;12;15;174;296;7;173;0,06;19,73;33,33;0;0;Italy;Western Europe;"Unione Matematica Italiana";"2016-2021";"Mathematics (miscellaneous)";"Mathematics"
209;19400158816;"Mathematics Education Research Journal";journal;"2211050X, 10332170";0,342;Q3;41;15;46;387;8;38;0,14;25,80;68,75;0;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Education (Q2); Mathematics (miscellaneous) (Q3)";"Mathematics; Social Sciences"
210;24527;"Acta Mathematica";journal;"00015962";3,733;Q1;76;14;48;434;98;48;1,59;31,00;13,79;0;0;Netherlands;Western Europe;"Springer Netherlands";"1882-1887, 1889-1895, 1897, 1899-1906, 1908-1916, 1920-1923, 1925-1942, 1944-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
211;24094;"Acta Mathematica Academiae Paedagogicae Nyiregyhaziensis";journal;"08660182, 17860091";0,161;Q4;16;14;36;93;5;36;0,14;6,64;26,67;0;0;Hungary;Eastern Europe;"Nyregyhazi Foiskola/College of Nyregyhaza";"1998, 2000-2017";"Education (Q3); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
212;19600157016;"Annales Mathematicae et Informaticae";journal;"17875021, 17876117";0,123;Q4;16;14;45;99;2;45;0,07;7,07;13,33;0;0;Hungary;Eastern Europe;"Eszterhazy Karoly College";"1997-2023";"Computer Science (miscellaneous) (Q3); Mathematics (miscellaneous) (Q4)";"Computer Science; Mathematics"
213;4700152846;"Japanese Journal of Mathematics";journal;"02892316";0,195;Q4;25;14;30;272;9;30;0,23;19,43;11,11;0;0;Japan;Asiatic Region;"Springer Japan";"1975-1978, 1980-1986, 1989-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
214;23842;"Journal of Classification";journal;"01764268, 14321343";0,961;Q2;47;14;39;359;43;39;0,63;25,64;9,52;1;0;United States;Northern America;"Springer New York";"1984-2023";"Library and Information Sciences (Q1); Psychology (miscellaneous) (Q1); Mathematics (miscellaneous) (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics; Psychology; Social Sciences"
215;21100198505;"SUT Journal of Mathematics";journal;"09165746";0,437;Q3;17;14;41;106;19;41;0,30;7,57;5,88;0;0;Japan;Asiatic Region;"Science University of Tokyo";"1995-2022";"Mathematics (miscellaneous) (Q3)";"Mathematics"
216;21100199568;"Dissertationes Mathematicae";journal;"17306310, 00123862";0,191;Q4;26;13;16;664;5;16;0,31;51,08;11,76;0;0;Poland;Eastern Europe;"Institute of Mathematics. Polish Academy of Sciences";"2000-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
217;21100229197;"Rendiconti dell'Istituto di Matematica dell'Universita di Trieste";journal;"00494704";;-;17;12;97;193;20;97;0,12;16,08;35,71;0;0;Italy;Western Europe;"Istituto di matematica, Universita di Trieste";"1996-2023";"Mathematics (miscellaneous)";"Mathematics"
218;145217;"Representation Theory";journal;"10884165";2,295;Q1;35;12;56;271;34;56;0,59;22,58;20,00;0;0;United States;Northern America;"American Mathematical Society";"1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
219;19339;"Archive for History of Exact Sciences";journal;"14320657, 00039519";0,147;Q4;28;11;43;1124;8;43;0,13;102,18;25,00;0;0;Germany;Western Europe;"Springer Verlag";"1960-2023";"History and Philosophy of Science (Q3); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics"
220;19600161833;"Journal fur Mathematik-Didaktik";journal;"01735322, 18692699";0,111;Q4;17;11;54;187;4;54;0,09;17,00;54,55;0;0;Germany;Western Europe;"Springer Verlag";"1980-1995, 1997-2002, 2004-2005, 2007-2023";"Education (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
221;100147303;"Milan Journal of Mathematics";journal;"14249294, 14249286";0,102;Q4;29;11;11;307;0;11;0,00;27,91;0,00;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2002, 2005-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
222;4900152602;"Axiomathes";journal;"11221151";0,111;Q4;22;10;36;250;4;34;0,08;25,00;22,22;0;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Philosophy (Q3); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics"
223;24479;"Lobachevskii Journal of Mathematics";journal;"19950802, 18189962";0,243;Q4;29;10;50;92;6;50;0,05;9,20;13,33;0;0;United States;Northern America;"Pleiades Publishing";"1999-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
224;24660;"Bulletin of the American Mathematical Society";journal;"02730979, 10889485";5,308;Q1;67;9;40;947;98;33;1,67;105,22;18,18;0;0;United States;Northern America;"American Mathematical Society";"1891-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
225;23962;"Journal of Online Mathematics and its Applications";journal;"19356439";0,101;Q4;7;9;33;0;1;31;0,03;0,00;30,00;0;0;United States;Northern America;"Mathematical Association of America";"2001-2007";"Applied Mathematics (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics"
226;19700188254;"Research in Mathematics Education";journal;"17540178, 14794802";0,149;Q4;25;9;30;285;9;30;0,30;31,67;50,00;0;0;United States;Northern America;"Routledge";"1998, 2000-2023";"Education (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
227;24535;"Acta Numerica";journal;"14740508, 09624929";4,224;Q1;85;8;17;878;94;17;4,55;109,75;9,09;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1992-2023";"Mathematics (miscellaneous) (Q1); Numerical Analysis (Q1)";"Mathematics"
228;21100788924;"African Journal of Research in Mathematics, Science and Technology Education";journal;"18117295, 24697656";0,101;Q4;19;8;24;212;1;24;0,00;26,50;44,44;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Computer Science Applications (Q4); Education (Q4); Engineering (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Computer Science; Engineering; Mathematics; Physics and Astronomy; Social Sciences"
229;26447;"Journal of the European Mathematical Society";journal;"14359855, 14359863";;-;63;8;0;223;0;0;0,00;27,88;18,18;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"2002-2023";"Applied Mathematics; Mathematics (miscellaneous)";"Mathematics"
230;11200153550;"North-Holland Mathematics Studies";book series;"03040208";0,154;Q4;10;8;88;8;4;33;0,05;1,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1970-1971, 1973-1996, 2000-2008";"Mathematics (miscellaneous) (Q4)";"Mathematics"
231;19700201433;"Boletim da Sociedade Paranaense de Matematica";journal;"21751188, 00378712";;-;20;7;0;111;0;0;0,00;15,86;20,00;0;0;Brazil;Latin America;"Sociedade Brasileira de Matematica";"2002-2023";"Mathematics (miscellaneous)";"Mathematics"
232;21100913650;"Teaching of Mathematics";journal;"14514966, 24061077";;-;9;7;18;23;1;18;0,00;3,29;12,50;0;0;Serbia;Eastern Europe;"Drustvo Matematicara Srbije";"1998-2023";"Education; Mathematics (miscellaneous)";"Mathematics; Social Sciences"
233;28455;"Computational Complexity";journal;"14208954, 10163328";0,613;Q2;41;6;44;173;34;44;0,62;28,83;6,25;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1991-1996, 1998-2023";"Mathematics (miscellaneous) (Q2); Theoretical Computer Science (Q2); Computational Mathematics (Q3); Computational Theory and Mathematics (Q3)";"Computer Science; Mathematics"
234;21101066573;"Electronic Research Archive";journal;"26881594";;-;24;6;45;107;44;45;0,80;17,83;33,33;0;0;United States;Northern America;"American Mathematical Society";"2019-2023";"Mathematics (miscellaneous)";"Mathematics"
235;24722;"Annals of Mathematics Studies";book series;"00662313";12,125;Q1;25;1;2;62;9;2;4,50;62,00;0,00;0;0;United States;Northern America;"Princeton University Press";"2001-2010, 2012-2020, 2022";"Mathematics (miscellaneous) (Q1)";"Mathematics"
236;12100156711;"Publications de l'Institut Mathematique";journal;"03501302, 0522828X";;-;19;1;0;6;0;0;0,00;6,00;100,00;0;0;Serbia;Eastern Europe;"Mathematical Institute of the Serbian Academy of Sciences and Arts";"2002, 2005, 2007-2023";"Mathematics (miscellaneous)";"Mathematics"
237;24692;"Annales Academiae Scientiarum Fennicae Mathematica";journal;"1239629X";0,462;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Finland;Western Europe;"Finnish Academy of Science and Letters";"1996-2020";"Mathematics (miscellaneous) (Q3)";"Mathematics"
238;27443;"Bollettino della Unione Matematica Italiana A";journal;"03924033";0,123;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Zanichelli Editore SpA";"1996-2007";"Mathematics (miscellaneous) (Q4)";"Mathematics"
239;19700176019;"Electronic Research Announcements in Mathematical Sciences";journal;"19359179";1,798;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"American Mathematical Society";"2010-2018";"Mathematics (miscellaneous) (Q1)";"Mathematics"
240;23912;"Journal of Inequalities in Pure and Applied Mathematics";journal;"14435756";0,410;Q3;31;0;5;0;3;5;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Victoria University of Technology";"1999, 2004-2009";"Applied Mathematics (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics"
241;26891;"Mathematical Population Studies";journal;"08898480, 1547724X";0,245;-;24;0;34;0;15;34;0,35;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2001, 2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Demography (Q2); Geography, Planning and Development (Q2)";"Agricultural and Biological Sciences; Social Sciences"
242;25077;"Mathematics in Science and Engineering";book series;"00765392";0,121;Q4;3;0;5;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1961-1986, 1988-1989, 1991-1999, 2005-2007, 2010";"Engineering (miscellaneous) (Q3); Mathematics (miscellaneous) (Q4)";"Engineering; Mathematics"
243;145723;"Philosophia Mathematica";journal;"00318019";0,103;Q4;25;0;10;0;2;8;0,20;0,00;0,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1964-1970, 1972-1976, 1978, 1980, 1986-1989, 1991, 1993-1996, 1999, 2001, 2004-2023";"Mathematics (miscellaneous) (Q4); Philosophy (Q4)";"Arts and Humanities; Mathematics"
244;11700154368;"Publications Mathematiques de l'Institut des Hautes Etudes Scientifiques";journal;"16181913, 00738301";3,629;Q1;49;0;6;0;14;6;1,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1959-2000, 2005-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
245;11200153543;"Studies in the History and Philosophy of Mathematics";book series;"09282017";0,101;Q4;3;0;18;0;0;17;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000, 2007";"History and Philosophy of Science (Q4); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics"
246;120003;"Zeitschrift für Operations-Research, Serie B: Praxis";journal;"03409422";0,384;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Physica-Verlag";"1956, 1958-1997";"Applied Mathematics (Q3); Management Science and Operations Research (Q3); Mathematics (miscellaneous) (Q3); Software (Q3)";"Computer Science; Decision Sciences; Mathematics"
