Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
82;25776;"Quaternary International";journal;"10406182";1,167;Q1;125;631;1713;40097;3862;1609;2,14;63,55;United Kingdom;Western Europe;"Elsevier Ltd";"1989-2023";"Earth-Surface Processes (Q1)";"Earth and Planetary Sciences"
81;24686;"Australian Journal of Earth Sciences";journal;"08120099";1,174;Q1;86;58;196;3586;370;184;1,80;61,83;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
80;16700154710;"Ecohydrology";journal;"19360584, 19360592";1,188;Q1;69;123;297;8241;767;292;2,21;67,00;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2009-2023";"Aquatic Science (Q1); Earth-Surface Processes (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
79;22634;"Holocene";journal;"14770911, 09596836";1,221;Q1;132;159;457;11888;1187;455;2,36;74,77;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"Archeology (arts and humanities) (Q1); Earth-Surface Processes (Q1); Ecology (Q1); Paleontology (Q1); Global and Planetary Change (Q2)";"Arts and Humanities; Earth and Planetary Sciences; Environmental Science"
78;28795;"GIScience and Remote Sensing";journal;"15481603";1,226;Q1;63;40;130;2147;340;129;2,80;53,68;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
77;12457;"Progress in Physical Geography";journal;"14770296, 03091333";1,233;Q1;119;43;130;3922;467;125;3,18;91,21;United Kingdom;Western Europe;"SAGE Publications Ltd";"1977-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
76;27522;"International Geology Review";journal;"00206814, 19382839";1,251;Q1;105;103;321;9818;806;317;2,40;95,32;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1959-2023";"Geology (Q1)";"Earth and Planetary Sciences"
75;13300154704;"Geography Compass";journal;"17498198";1,252;Q1;85;51;183;4106;421;182;2,05;80,51;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Computers in Earth Sciences (Q1); Earth-Surface Processes (Q1); Social Sciences (miscellaneous) (Q1); Water Science and Technology (Q1); Atmospheric Science (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
74;24024;"Marine Pollution Bulletin";journal;"0025326X, 18793363";1,252;Q1;229;692;1590;34869;5744;1498;3,33;50,39;United Kingdom;Western Europe;"Elsevier Inc.";"1970-2023";"Aquatic Science (Q1); Oceanography (Q1); Pollution (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
73;25737;"Permafrost and Periglacial Processes";journal;"10991530, 10456740";1,253;Q1;91;23;94;1489;240;89;2,32;64,74;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-2023";"Earth-Surface Processes (Q1)";"Earth and Planetary Sciences"
72;27298;"ICES Journal of Marine Science";journal;"10959289, 10543139";1,255;Q1;138;219;641;12213;1612;636;2,41;55,77;United Kingdom;Western Europe;"Oxford University Press";"1903-1915, 1918, 1920, 1922-1939, 1947-1976, 1978-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
71;21100324361;"GeoResJ";journal;"22142428";1,277;Q1;18;40;10;1785;22;9;2,20;44,63;United Kingdom;Western Europe;"Elsevier Ltd";"2014-2017";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
70;110607;"Annals of Glaciology";journal;"02603055";1,287;Q1;94;71;246;2636;510;246;1,80;37,13;United Kingdom;Western Europe;"Cambridge University Press";"1980-1981, 1983-1986, 1988-2021, 2023";"Earth-Surface Processes (Q1)";"Earth and Planetary Sciences"
69;28441;"Journal of Geodynamics";journal;"02643707";1,317;Q1;87;58;268;4467;664;262;2,08;77,02;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"Earth-Surface Processes (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
68;13941;"Journal of Vertebrate Paleontology";journal;"19372809, 02724634";1,323;Q1;91;122;368;7592;789;364;1,98;62,23;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Paleontology (Q1)";"Earth and Planetary Sciences"
67;22645;"Geothermics";journal;"03756505";1,328;Q1;93;125;157;5031;526;152;2,89;40,25;United Kingdom;Western Europe;"Elsevier Ltd";"1970, 1972-1975, 1977-2024";"Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Earth and Planetary Sciences; Energy"
66;12780;"Fisheries Oceanography";journal;"10546006, 13652419";1,329;Q1;87;48;106;2765;278;106;2,76;57,60;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Aquatic Science (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
65;70792;"Tellus, Series A: Dynamic Meteorology and Oceanography";journal;"16000870, 02806495";1,330;Q1;87;61;148;2612;306;147;1,69;42,82;United Kingdom;Western Europe;"Stockholm University Press";"1983-2023";"Oceanography (Q1); Atmospheric Science (Q2)";"Earth and Planetary Sciences"
64;28960;"Soil Dynamics and Earthquake Engineering";journal;"02677261";1,333;Q1;128;225;537;8361;1254;529;2,17;37,16;United Kingdom;Western Europe;"Elsevier B.V.";"1984-2024";"Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
63;21100843270;"Progress in Earth and Planetary Science";journal;"21974284";1,359;Q1;44;46;29;3928;64;25;2,21;85,39;United Kingdom;Western Europe;"SpringerOpen";"2014-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
62;21100255737;"Anthropocene";journal;"22133054";1,364;Q1;43;25;66;2124;284;63;4,30;84,96;United Kingdom;Western Europe;"Elsevier B.V.";"2013-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Ecology (Q1); Global and Planetary Change (Q1)";"Earth and Planetary Sciences; Environmental Science"
61;26831;"Deep-Sea Research Part II: Topical Studies in Oceanography";journal;"09670645";1,394;Q1;157;220;543;13626;1595;516;2,60;61,94;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Oceanography (Q1)";"Earth and Planetary Sciences"
60;27602;"Journal of Asian Earth Sciences";journal;"18785786, 13679120";1,402;Q1;155;435;1099;35806;3509;1078;2,80;82,31;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2024";"Earth-Surface Processes (Q1); Geology (Q1)";"Earth and Planetary Sciences"
59;26830;"Deep-Sea Research Part I: Oceanographic Research Papers";journal;"09670637";1,403;Q1;140;143;379;9173;1176;379;3,09;64,15;United Kingdom;Western Europe;"Elsevier Ltd";"1989, 1992-2023";"Aquatic Science (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
58;50090;"Journal of the Geological Society";journal;"2041479X, 00167649";1,428;Q1;130;50;239;4003;580;238;2,16;80,06;United Kingdom;Western Europe;"Geological Society of London";"1845-1931, 1933-2023";"Geology (Q1)";"Earth and Planetary Sciences"
57;26393;"Organic Geochemistry";journal;"01466380";1,481;Q1;156;121;437;7407;1587;426;3,28;61,21;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Geochemistry and Petrology (Q1)";"Earth and Planetary Sciences"
56;25751;"Earth Surface Processes and Landforms";journal;"01979337, 10969837";1,507;Q1;150;164;473;10528;1783;444;3,87;64,20;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
55;16214;"International Journal for Numerical and Analytical Methods in Geomechanics";journal;"03639061, 10969853";1,513;Q1;114;97;368;3775;924;362;2,55;38,92;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1977-2023";"Computational Mechanics (Q1); Geotechnical Engineering and Engineering Geology (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1)";"Earth and Planetary Sciences; Engineering; Materials Science"
54;22017;"Basin Research";journal;"0950091X, 13652117";1,547;Q1;97;34;108;2669;333;105;2,47;78,50;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1988-1989, 1991-1992, 1994-2023";"Geology (Q1)";"Earth and Planetary Sciences"
53;22524;"Climate Policy";journal;"14693062, 17527457";1,571;Q1;85;48;152;2523;456;141;2,95;52,56;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Atmospheric Science (Q1); Environmental Science (miscellaneous) (Q1); Global and Planetary Change (Q1); Management, Monitoring, Policy and Law (Q1)";"Earth and Planetary Sciences; Environmental Science"
52;14003;"Palaeontology";journal;"14754983, 00310239";1,591;Q1;74;61;212;5328;529;210;2,51;87,34;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1979-1985, 1987, 1989-1994, 1996-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Paleontology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
51;24431;"Journal of Quaternary Science";journal;"02678179, 10991417";1,635;Q1;104;73;260;5928;796;254;2,69;81,21;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Arts and Humanities (miscellaneous) (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Paleontology (Q1)";"Arts and Humanities; Earth and Planetary Sciences"
50;27961;"Geophysical Prospecting";journal;"00168025, 13652478";1,675;Q1;96;100;316;3386;948;312;3,01;33,86;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1953-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
49;32805;"Tellus, Series B: Chemical and Physical Meteorology";journal;"02806509";1,678;Q1;112;44;122;2482;403;121;2,57;56,41;United Kingdom;Western Europe;"Stockholm University Press";"1983-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
48;81697;"Publications of the Astronomical Society of Australia";journal;"13233580, 14486083";1,686;Q2;78;48;152;3341;473;150;3,54;69,60;United Kingdom;Western Europe;"Cambridge University Press";"1996-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
47;28409;"Progress in Oceanography";journal;"00796611";1,705;Q1;151;196;346;17938;1267;333;3,59;91,52;United Kingdom;Western Europe;"Elsevier Ltd";"1963-1965, 1969, 1973, 1976-2023";"Aquatic Science (Q1); Geology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
46;24432;"Journal of Structural Geology";journal;"01918141";1,744;Q1;146;128;466;9477;1278;435;2,29;74,04;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Geology (Q1)";"Earth and Planetary Sciences"
45;23357;"Atmospheric Environment";journal;"13522310, 18732844";1,754;Q1;279;839;2529;37454;10495;2481;3,93;44,64;United Kingdom;Western Europe;"Elsevier Ltd";"1968-1989, 1994-2023";"Atmospheric Science (Q1); Environmental Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Environmental Science"
44;23890;"Terra Nova";journal;"13653121, 09544879";1,761;Q1;102;56;181;2726;548;180;2,93;48,68;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1989-2023";"Geology (Q1)";"Earth and Planetary Sciences"
43;4000148310;"Geobiology";journal;"14724677, 14724669";1,764;Q1;84;40;120;2993;485;118;3,82;74,83;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2003-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Environmental Science (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
42;27947;"Geophysical Journal International";journal;"0956540X, 1365246X";1,796;Q1;199;526;1487;27695;4572;1467;2,92;52,65;United Kingdom;Western Europe;"Oxford University Press";"1922-1943, 1945, 1947-1958, 1988-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
41;5000155901;"Journal of Systematic Palaeontology";journal;"14780941, 14772019";1,851;Q1;56;41;106;3610;349;103;2,90;88,05;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Paleontology (Q1)";"Earth and Planetary Sciences"
40;18163;"Computers and Geotechnics";journal;"0266352X, 18737633";1,858;Q1;131;199;429;7373;1286;422;2,78;37,05;United Kingdom;Western Europe;"Elsevier B.V.";"1985-2023";"Computer Science Applications (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Computer Science; Earth and Planetary Sciences"
39;14642;"Tunnelling and Underground Space Technology";journal;"08867798";1,917;Q1;139;159;418;4646;1227;414;2,68;29,22;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Building and Construction (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
38;21100204920;"International Journal of Physical Modelling in Geotechnics";journal;"20426550, 1346213X";1,934;Q1;26;26;35;798;60;34;1,19;30,69;United Kingdom;Western Europe;"ICE Publishing";"2011-2023";"Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
37;21100463801;"Annals of the American Association of Geographers";journal;"24694460, 24694452";1,969;Q1;137;82;256;5622;1194;256;4,07;68,56;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
36;16352;"International Journal of Rock Mechanics and Minings Sciences";journal;"13651609";1,995;Q1;200;226;563;7561;1857;563;3,03;33,46;United Kingdom;Western Europe;"Elsevier B.V.";"1969-2023";"Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
35;15904;"Geosynthetics International";journal;"10726349, 17517613";2,006;Q1;67;44;95;1813;231;91;2,90;41,20;United Kingdom;Western Europe;"ICE Publishing";"1994-2023";"Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
34;26320;"Sedimentology";journal;"00370746, 13653091";2,010;Q1;126;73;256;7488;968;248;3,41;102,58;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1962-2023";"Geology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
33;13507;"International Journal of Climatology";journal;"10970088, 08998418";2,015;Q1;192;356;735;18103;2941;735;3,91;50,85;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1989-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
32;14005;"Paleobiology";journal;"00948373, 19385331";2,043;Q1;102;51;111;3889;352;111;3,39;76,25;United Kingdom;Western Europe;"Cambridge University Press";"1975-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Paleontology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
31;24419;"Journal of Glaciology";journal;"00221430";2,211;Q1;117;100;319;4720;1068;304;3,29;47,20;United Kingdom;Western Europe;"Cambridge University Press";"1977, 1979-1985, 1988-2023";"Earth-Surface Processes (Q1)";"Earth and Planetary Sciences"
30;27470;"Antipode";journal;"00664812, 14678330";2,292;Q1;121;70;228;4659;851;222;3,49;66,56;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1969-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
29;19700188421;"Monthly Notices of the Royal Astronomical Society: Letters";journal;"17453925, 17453933";2,304;Q1;119;181;550;6237;2434;477;4,72;34,46;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
28;15714;"Geotechnique";journal;"17517656, 00168505";2,631;Q1;170;91;324;3244;1121;283;3,16;35,65;United Kingdom;Western Europe;"ICE Publishing";"1948-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
27;15620;"Earthquake Engineering and Structural Dynamics";journal;"10969845, 00988847";2,681;Q1;156;157;381;5154;1353;377;3,18;32,83;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1972-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
26;28218;"Monthly Notices of the Royal Astronomical Society";journal;"13652966, 00358711";2,701;Q1;372;2862;7595;188461;39659;7593;5,16;65,85;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
25;26239;"Quaternary Science Reviews";journal;"02773791";2,874;Q1;212;335;931;32394;4598;895;4,60;96,70;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Geology (Q1); Global and Planetary Change (Q1)";"Agricultural and Biological Sciences; Arts and Humanities; Earth and Planetary Sciences; Environmental Science; Social Sciences"
24;25870;"Geochimica et Cosmochimica Acta";journal;"00167037, 0046564X";2,895;Q1;280;423;1533;32559;7633;1507;4,68;76,97;United Kingdom;Western Europe;"Elsevier Ltd";"1950-2023";"Geochemistry and Petrology (Q1)";"Earth and Planetary Sciences"
23;26704;"Astronomical Journal";journal;"00046256, 15383881";3,051;Q1;268;399;965;22371;4471;962;4,76;56,07;United Kingdom;Western Europe;"American Astronomical Society";"1987, 1989-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
22;24430;"Journal of Petrology";journal;"14602415, 00223530";3,126;Q1;195;47;291;5034;1200;288;3,39;107,11;United Kingdom;Western Europe;"Oxford University Press";"1960-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
21;19900192103;"Astrophysical Journal Letters";journal;"20418213, 20418205";3,144;Q1;196;620;1994;24241;11679;1992;5,93;39,10;United Kingdom;Western Europe;"American Astronomical Society";"1991-1993, 1995-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
20;26765;"Astrophysical Journal";journal;"0004637X, 15384357";3,297;Q1;479;2994;8749;198519;52668;8747;6,13;66,31;United Kingdom;Western Europe;"American Astronomical Society";"1984-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
19;29214;"Transactions of the Institute of British Geographers";journal;"00202754, 14755661";3,336;Q1;127;44;150;3287;839;142;5,02;74,70;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
18;21928;"Fish and Fisheries";journal;"14672960, 14672979";3,736;Q1;131;39;98;3741;823;98;8,21;95,92;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Management, Monitoring, Policy and Law (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
17;17600155041;"Nature Geoscience";journal;"17520908, 17520894";6,740;Q1;263;262;770;7052;6577;571;8,40;26,92;United Kingdom;Western Europe;"Nature Publishing Group";"2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
16;26769;"Astrophysical Journal, Supplement Series";journal;"15384365, 00670049";6,924;Q1;272;221;492;17087;5726;491;11,99;77,32;United Kingdom;Western Europe;"American Astronomical Society";"1984, 1987-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
15;21101059775;"All Earth";journal;"27669645";;-;55;19;31;1418;37;31;1,31;74,63;United Kingdom;Western Europe;"Informa UK Limited";"2021-2023";"Earth and Planetary Sciences (miscellaneous); Global and Planetary Change; Management, Monitoring, Policy and Law";"Earth and Planetary Sciences; Environmental Science"
14;21100913138;"Atmospheric and Oceanic Science Letters";journal;"23766123, 16742834";;-;31;66;269;1654;187;268;0,57;25,06;United Kingdom;Western Europe;"KeAi Communications Co.";"2008-2023";"Atmospheric Science; Oceanography";"Earth and Planetary Sciences"
13;21100832225;"Geo: Geography and Environment";journal;"20544049";;-;20;11;1;837;0;0;0,00;76,09;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2014-2023";"Atmospheric Science; Geography, Planning and Development; Global and Planetary Change; Management, Monitoring, Policy and Law";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
12;21100900344;"Geoenvironmental Disasters";journal;"21978670";;-;31;26;7;901;2;6;0,29;34,65;United Kingdom;Western Europe;"SpringerOpen";"2014-2023";"Environmental Science (miscellaneous); Geography, Planning and Development; Geotechnical Engineering and Engineering Geology; Management, Monitoring, Policy and Law; Safety, Risk, Reliability and Quality";"Earth and Planetary Sciences; Engineering; Environmental Science; Social Sciences"
11;21101120602;"HBRC Journal";journal;"16874048, 20909934";;-;42;41;102;773;76;102;0,85;18,85;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Architecture; Building and Construction; Civil and Structural Engineering; Environmental Engineering; Geotechnical Engineering and Engineering Geology; Materials Science (miscellaneous); Urban Studies";"Earth and Planetary Sciences; Engineering; Environmental Science; Materials Science; Social Sciences"
10;21101020023;"International Journal of Cartography";journal;"23729341";;-;15;16;0;418;0;0;0,00;26,13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Computers in Earth Sciences; Earth and Planetary Sciences (miscellaneous); Geography, Planning and Development";"Earth and Planetary Sciences; Social Sciences"
9;74535;"Journal of Gemmology";journal;"13554565";;-;10;74;0;395;0;0;0,00;5,34;United Kingdom;Western Europe;"Gemmological Association and Gem Testing Laboratory of Great Britain";"1981-1988, 2015-2023";"Geochemistry and Petrology";"Earth and Planetary Sciences"
8;21101115504;"Journal of Taibah University for Science";journal;"16583655";;-;50;72;75;1871;78;75;1,03;25,99;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Agricultural and Biological Sciences (miscellaneous); Biochemistry, Genetics and Molecular Biology (miscellaneous); Chemistry (miscellaneous); Earth and Planetary Sciences (miscellaneous); Environmental Science (miscellaneous); Mathematics (miscellaneous); Physics and Astronomy (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Earth and Planetary Sciences; Environmental Science; Mathematics; Physics and Astronomy"
7;21100872123;"Mineral Processing and Extractive Metallurgy: Transactions of the Institute of Mining and Metallurgy";journal;"2572665X, 25726641";;-;33;30;98;869;55;94;0,53;28,97;United Kingdom;Western Europe;"SAGE Publications Inc.";"2018-2023";"Chemistry (miscellaneous); Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Chemistry; Earth and Planetary Sciences"
6;21100855410;"Mining Technology: Transactions of the Institutions of Mining and Metallurgy";journal;"25726668, 25726676";;-;35;26;82;679;44;80;0,57;26,12;United Kingdom;Western Europe;"SAGE Publications Inc.";"2018-2023";"Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
5;21100870853;"npj Microgravity";journal;"23738065";;-;35;11;0;413;0;0;0,00;37,55;United Kingdom;Western Europe;"Nature Publishing Group";"2015-2023";"Agricultural and Biological Sciences (miscellaneous); Biochemistry, Genetics and Molecular Biology (miscellaneous); Materials Science (miscellaneous); Medicine (miscellaneous); Physics and Astronomy (miscellaneous); Space and Planetary Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences; Materials Science; Medicine; Physics and Astronomy"
4;21100867269;"PaleoAmerica";journal;"20555563, 20555571";;-;23;37;0;2471;0;0;0,00;66,78;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Ecology, Evolution, Behavior and Systematics; Paleontology";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
3;21100399483;"Papers in Palaeontology";journal;"20562799, 20562802";;-;24;17;0;1377;0;0;0,00;81,00;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2015-2023";"Paleontology";"Earth and Planetary Sciences"
2;21100861094;"Proceedings of the International Association of Hydrological Sciences";conference and proceedings;"2199899X, 21998981";;-;18;106;0;1103;0;0;0,00;10,41;United Kingdom;Western Europe;"Copernicus GmbH";"2015-2021";"Earth and Planetary Sciences (miscellaneous)";"Earth and Planetary Sciences"
1;21100820782;"Remote Sensing in Ecology and Conservation";journal;"20563485";;-;37;7;0;423;0;0;0,00;60,43;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2015-2023";"Computers in Earth Sciences; Ecology; Ecology, Evolution, Behavior and Systematics; Nature and Landscape Conservation";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
