Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
172;15518;"Epileptic Disorders";journal;"19506945, 12949361";0,693;Q2;64;119;283;3006;631;258;2,16;25,26;48,27;4;14;United States;Northern America;"John Wiley &amp; Sons Inc.";"1999-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience"
173;17525;"Neurologia Medico-Chirurgica";journal;"13498029, 04708105";0,693;Q2;62;83;207;2671;507;204;2,22;32,18;10,42;2;15;Japan;Asiatic Region;"Japan Neurosurgical Society";"1959-1968, 1971-2023";"Surgery (Q1); Neurology (clinical) (Q2)";"Medicine"
174;19228;"Restorative Neurology and Neuroscience";journal;"18783627, 09226028";0,691;Q2;85;30;140;2001;456;139;3,05;66,70;47,59;0;14;Netherlands;Western Europe;"IOS Press BV";"1989-2023";"Neurology (clinical) (Q2); Developmental Neuroscience (Q3); Neurology (Q3)";"Medicine; Neuroscience"
175;28755;"Brain Tumor Pathology";journal;"14337398, 1861387X";0,685;Q2;45;35;77;1134;261;70;2,98;32,40;26,67;0;9;Japan;Asiatic Region;"Springer Japan";"1997-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
176;21101019390;"Personality Neuroscience";journal;"25139886";0,685;Q2;8;5;18;504;46;18;1,59;100,80;20,00;0;1;United States;Northern America;"Cambridge University Press";"2018-2023";"Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2); Behavioral Neuroscience (Q3); Cognitive Neuroscience (Q3)";"Medicine; Neuroscience"
177;21100896304;"World Neurosurgery: X";journal;"25901397";0,685;Q2;13;8;55;254;143;53;2,60;31,75;21,54;0;1;United States;Northern America;"Elsevier Inc.";"2019-2023";"Neurology (clinical) (Q2); Surgery (Q2)";"Medicine"
178;19700177307;"Parkinson's Disease";journal;"20420080, 20908083";0,656;Q2;59;49;205;2155;666;201;2,98;43,98;48,46;2;5;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
179;21100853991;"Movement Disorders Clinical Practice";journal;"23301619";0,651;Q2;37;245;479;5871;1043;338;2,02;23,96;42,00;11;14;United States;Northern America;"John Wiley and Sons Ltd";"2014-2023";"Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience"
180;21100854841;"Pain and Therapy";journal;"2193651X, 21938237";0,651;Q2;36;117;112;5460;449;102;3,33;46,67;38,53;8;28;United States;Northern America;"Springer Healthcare";"2012-2023";"Anesthesiology and Pain Medicine (Q2); Neurology (clinical) (Q2)";"Medicine"
181;14183;"Aphasiology";journal;"14645041, 02687038";0,644;Q2;82;72;237;4122;471;222;1,59;57,25;69,77;4;36;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Developmental and Educational Psychology (Q2); Neurology (clinical) (Q2); Otorhinolaryngology (Q2); Neurology (Q3)";"Medicine; Neuroscience; Nursing; Psychology; Social Sciences"
182;19831;"Sleep and Breathing";journal;"15221709, 15209512";0,633;Q2;80;277;536;8635;1595;490;2,80;31,17;42,80;17;84;Germany;Western Europe;"Springer Verlag";"1996-1997, 1999-2023";"Neurology (clinical) (Q2); Otorhinolaryngology (Q2)";"Medicine"
183;17193;"Interventional Neuroradiology";journal;"15910199, 23852011";0,631;Q2;44;133;356;2945;634;333;1,49;22,14;18,70;5;42;Italy;Western Europe;"Centauro SRL";"1996-2023";"Cardiology and Cardiovascular Medicine (Q2); Neurology (clinical) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
184;14897;"Journal of Electromyography and Kinesiology";journal;"18735711, 10506411";0,630;Q2;113;76;309;2980;787;304;2,48;39,21;29,81;0;6;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Biophysics (Q2); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q3); Sports Science (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience"
185;20653;"Topics in Stroke Rehabilitation";journal;"19455119, 10749357";0,626;Q2;75;58;229;2399;558;226;2,28;41,36;53,77;2;58;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Community and Home Care (Q1); Rehabilitation (Q1); Neurology (clinical) (Q2)";"Medicine; Nursing"
186;21707;"Journal of Neurosurgical Sciences";journal;"03905616, 18271855";0,625;Q2;41;103;331;3536;540;213;1,37;34,33;23,91;0;19;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1957-2023";"Neurology (clinical) (Q2); Surgery (Q2)";"Medicine"
187;16674;"Journal of Child Neurology";journal;"17088283, 08830738";0,623;Q2;120;150;378;4733;902;349;2,24;31,55;57,87;12;25;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Neurology (clinical) (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
188;14340;"Brain Injury";journal;"1362301X, 02699052";0,621;Q2;119;191;626;8777;1475;603;2,00;45,95;47,23;11;36;United Kingdom;Western Europe;"Informa Healthcare";"1987-2023";"Developmental and Educational Psychology (Q2); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience; Psychology"
189;14995;"Current Pain and Headache Reports";journal;"15343081, 15313433";0,621;Q3;83;78;253;4350;1135;251;4,07;55,77;37,46;1;19;United States;Northern America;"Current Science, Inc.";"2001-2023";"Anesthesiology and Pain Medicine (Q2); Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3)";"Medicine"
190;16762;"Journal of Neuropsychiatry and Clinical Neurosciences";journal;"08950172, 15457222";0,621;Q2;118;43;170;2059;435;155;2,52;47,88;48,70;2;10;United States;Northern America;"American Psychiatric Publishing Inc.";"1989-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
191;21100236604;"Neurology: Clinical Practice";journal;"21630402, 21630933";0,618;Q3;41;280;345;5090;611;276;1,41;18,18;43,70;0;84;United States;Northern America;"Lippincott Williams and Wilkins";"2011-2023";"Neurology (clinical) (Q3)";"Medicine"
192;21100213700;"Journal of Clinical Neurology (Korea";journal;"17386586, 20055013";0,616;Q3;56;102;330;2646;633;208;1,56;25,94;38,99;1;25;South Korea;Asiatic Region;"Korean Neurological Association";"2008-2023";"Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
193;17306;"Neuroimaging Clinics of North America";journal;"10525149, 15579867";0,616;Q3;67;61;183;2511;440;135;2,06;41,16;37,17;0;11;United States;Northern America;"W.B. Saunders";"1993-2023";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Neurology (clinical) (Q3)";"Medicine"
194;17980;"Neuropathology";journal;"09196544, 14401789";0,615;Q3;69;61;239;1933;484;226;1,94;31,69;25,87;0;21;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Neurology (clinical) (Q3)";"Medicine"
195;17940;"Neurological Research";journal;"17431328, 01616412";0,598;Q3;86;130;405;4610;1059;402;2,48;35,46;35,65;3;43;United Kingdom;Western Europe;"Maney Publishing";"1979-2023";"Medicine (miscellaneous) (Q2); Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
196;18619;"Practical Neurology";journal;"14747758, 14747766";0,596;Q3;56;133;332;1995;683;245;2,01;15,00;36,49;1;26;United Kingdom;Western Europe;"BMJ Publishing Group";"2001-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3)";"Medicine"
197;22302;"Stereotactic and Functional Neurosurgery";journal;"14230372, 10116125";0,591;Q3;71;68;180;1788;379;166;1,83;26,29;27,04;3;1;Switzerland;Western Europe;"S. Karger AG";"1938-1942, 1944, 1946-1949, 1951-2023";"Surgery (Q2); Neurology (clinical) (Q3)";"Medicine"
198;21911;"Journal of Neurosurgical Anesthesiology";journal;"15371921, 08984921";0,585;Q3;71;70;227;1735;464;134;2,52;24,79;30,66;0;16;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1989-2023";"Anesthesiology and Pain Medicine (Q2); Surgery (Q2); Neurology (clinical) (Q3)";"Medicine"
199;15800154701;"PM and R";journal;"19341482, 19341563";0,581;Q3;84;183;567;5194;1275;484;2,06;28,38;44,37;14;52;United States;Northern America;"Elsevier Inc.";"2009-2023";"Rehabilitation (Q1); Medicine (miscellaneous) (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Neurology (Q3); Neurology (clinical) (Q3); Sports Science (Q3)";"Health Professions; Medicine; Neuroscience"
200;17500155152;"American Journal on Intellectual and Developmental Disabilities";journal;"19447515, 19447558";0,576;Q3;97;34;155;1555;232;152;1,21;45,74;67,37;3;4;United States;Northern America;"American Association on Intellectual and Developmental Disabilities";"2009-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Medicine (miscellaneous) (Q2); Neuropsychology and Physiological Psychology (Q2); Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2); Neurology (clinical) (Q3)";"Arts and Humanities; Medicine; Psychology"
201;14320;"Brain and Development";journal;"18727131, 03877604";0,572;Q3;96;163;427;3478;893;398;2,06;21,34;41,76;6;33;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Developmental Neuroscience (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
202;14895;"Clinical Neurology and Neurosurgery";journal;"18726968, 03038467";0,571;Q3;86;611;1327;18127;2764;1275;1,92;29,67;30,87;16;185;Netherlands;Western Europe;"Elsevier B.V.";"1974-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2); Neurology (clinical) (Q3)";"Medicine"
203;15575;"European Neurology";journal;"14219913, 00143022";0,571;Q3;89;78;260;2270;548;227;2,08;29,10;43,54;2;23;Switzerland;Western Europe;"S. Karger AG";"1897-2023";"Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
204;16683;"Journal of Clinical Neuroscience";journal;"09675868, 15322653";0,569;Q3;98;533;1995;16475;4314;1845;2,08;30,91;29,51;16;152;United States;Northern America;"Churchill Livingstone";"1994-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2); Neurology (Q3); Neurology (clinical) (Q3); Physiology (medical) (Q3)";"Medicine; Neuroscience"
205;12736;"Journal of Clinical and Experimental Neuropsychology";journal;"1744411X, 13803395";0,568;Q3;123;78;268;5079;648;267;1,91;65,12;55,63;0;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Clinical Psychology (Q2); Neurology (Q3); Neurology (clinical) (Q3); Neuropsychology and Physiological Psychology (Q3)";"Medicine; Neuroscience; Psychology"
206;21100925697;"Spine Surgery and Related Research";journal;"2432261X";0,552;Q3;18;79;184;1633;279;167;1,58;20,67;7,54;0;6;Japan;Asiatic Region;"Japanese Society for Spine Surgery and Related Research";"2017-2023";"Orthopedics and Sports Medicine (Q2); Surgery (Q2); Neurology (clinical) (Q3)";"Medicine"
207;17520;"Neurologia";journal;"02134853, 15781968";0,550;Q3;50;176;434;4202;720;163;1,75;23,88;48,79;5;44;Spain;Western Europe;"Spanish Society of Neurology";"1973-1974, 1986-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3)";"Medicine"
208;19386;"Seminars in Pediatric Neurology";journal;"10719091, 15580776";0,543;Q3;68;40;150;2554;337;132;2,71;63,85;52,87;0;3;United States;Northern America;"W.B. Saunders";"1994-2023";"Pediatrics, Perinatology and Child Health (Q2); Neurology (clinical) (Q3)";"Medicine"
209;21100307455;"Journal of Oral and Facial Pain and Headache";journal;"23330384, 23330376";0,531;Q3;49;37;170;1305;354;148;2,02;35,27;47,10;1;2;United States;Northern America;"Quintessence Publishing Company";"1993-2023";"Anesthesiology and Pain Medicine (Q2); Dentistry (miscellaneous) (Q2); Neurology (clinical) (Q3)";"Dentistry; Medicine"
210;17478;"Topics in Spinal Cord Injury Rehabilitation";journal;"19455763, 10820744";0,521;Q3;43;34;109;2227;205;106;1,20;65,50;44,51;4;14;United States;Northern America;"Allen Press Inc.";"1998-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Neurology (clinical) (Q3)";"Health Professions; Medicine"
211;145007;"Clinical EEG and Neuroscience";journal;"15500594";0,515;Q3;64;51;152;2407;363;150;2,38;47,20;36,02;2;5;United States;Northern America;"SAGE Publications Inc.";"1970-1985, 1988-2023";"Medicine (miscellaneous) (Q2); Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
212;21100217607;"International Journal of MS Care";journal;"15372073";0,513;Q3;34;48;137;1292;290;118;1,67;26,92;56,90;6;6;United States;Northern America;"Consortium of Multiple Sclerosis";"2012-2023";"Advanced and Specialized Nursing (Q1); Neurology (clinical) (Q3)";"Medicine; Nursing"
213;17546;"Acta Neurologica Belgica";journal;"03009009, 22402993";0,506;Q3;43;285;504;7115;741;298;1,48;24,96;43,33;15;82;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1959-1965, 1970-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3)";"Medicine"
214;15599;"Neuropediatrics";journal;"0174304X, 14391899";0,504;Q3;74;91;251;1910;394;213;1,51;20,99;52,54;5;13;Germany;Western Europe;"Hippokrates Verlag GmbH";"1980-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Neurology (clinical) (Q3)";"Medicine"
215;18019;"NeuroRehabilitation";journal;"10538135, 18786448";0,494;Q3;78;110;332;4822;786;324;2,08;43,84;51,98;0;40;Netherlands;Western Europe;"IOS Press BV";"1991-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Neurology (clinical) (Q3)";"Health Professions; Medicine"
216;23481;"Journal of Vestibular Research: Equilibrium and Orientation";journal;"09574271, 18786464";0,489;Q3;65;52;94;2075;248;91;2,73;39,90;35,22;0;1;Netherlands;Western Europe;"IOS Press BV";"1990, 1992-2023";"Otorhinolaryngology (Q2); Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3); Sensory Systems (Q3)";"Medicine; Neuroscience"
217;21100369818;"Neurodegenerative Disease Management";journal;"17582024, 17582032";0,487;Q3;32;44;91;2347;212;83;2,30;53,34;44,33;1;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3)";"Medicine"
218;14836;"Canadian Journal of Neurological Sciences";journal;"03171671, 20570155";0,486;Q3;79;172;460;4031;666;277;1,31;23,44;36,32;9;64;United Kingdom;Western Europe;"Cambridge University Press";"1974-2023";"Medicine (miscellaneous) (Q3); Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
219;21100332455;"Journal of Huntington's disease";journal;"18796400, 18796397";0,481;Q3;35;40;113;3053;239;109;1,68;76,33;49,46;0;4;Netherlands;Western Europe;"IOS Press BV";"2012-2023";"Neurology (clinical) (Q3); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
220;21100228111;"Pain Research and Treatment";journal;"20901542, 20901550";0,479;Q3;38;0;32;0;98;32;3,00;0,00;0,00;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2010-2019";"Anesthesiology and Pain Medicine (Q2); Neurology (clinical) (Q3)";"Medicine"
221;21772;"Neurochirurgie";journal;"17730619, 00283770";0,476;Q3;36;116;235;3626;377;186;1,29;31,26;24,05;2;18;France;Western Europe;"Elsevier Masson s.r.l.";"1955-2023";"Surgery (Q2); Neurology (clinical) (Q3)";"Medicine"
222;21100199819;"Epilepsy Currents";journal;"15357511, 15357597";0,470;Q3;33;120;336;1916;404;205;1,23;15,97;42,96;2;7;United States;Northern America;"American Epilepsy Society";"2002-2023";"Neurology (clinical) (Q3)";"Medicine"
223;21100215180;"Neurology Research International";journal;"20901860, 20901852";0,463;Q3;39;23;69;1094;156;69;1,65;47,57;47,17;0;6;United States;Northern America;"Hindawi Publishing Corporation";"2010-2023";"Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
224;130017;"Current Neurovascular Research";journal;"15672026, 18755739";0,459;-;60;65;196;3136;421;182;1,90;48,25;40,11;0;35;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2004-2023";"Neurology (Q3); Cellular and Molecular Neuroscience (Q4); Developmental Neuroscience (Q4)";"Neuroscience"
225;16815;"Journal of Spinal Cord Medicine";journal;"20457723, 10790268";0,458;Q3;78;144;340;4899;652;313;1,89;34,02;42,95;6;27;United Kingdom;Western Europe;"Maney Publishing";"1995-2023";"Neurology (clinical) (Q3)";"Medicine"
226;19700172802;"Dementia e Neuropsychologia";journal;"19805764";0,455;Q3;35;63;184;2405;365;177;2,02;38,17;62,54;1;14;Brazil;Latin America;"Academia Brasileira de Neurologia";"2009-2023";"Geriatrics and Gerontology (Q3); Neurology (Q3); Neurology (clinical) (Q3); Cognitive Neuroscience (Q4); Sensory Systems (Q4)";"Medicine; Neuroscience"
227;21100242270;"Journal of Neurological Surgery, Part B: Skull Base";journal;"2193634X, 21936331";0,455;Q3;51;156;419;4581;636;403;1,31;29,37;21,48;0;24;United States;Northern America;"Thieme Medical Publishers, Inc.";"2012-2023";"Neurology (clinical) (Q3)";"Medicine"
228;16675;"Journal of Clinical Neurophysiology";journal;"15371603, 07360258";0,454;Q3;109;92;239;2944;503;216;2,08;32,00;39,33;0;12;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1984-2023";"Medicine (miscellaneous) (Q3); Neurology (Q3); Neurology (clinical) (Q3); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
229;21100901222;"Concussion";journal;"20563299";0,451;Q3;12;11;26;338;46;21;1,75;30,73;59,09;0;0;United Kingdom;Western Europe;"Future Medicine Ltd.";"2016-2023";"Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
230;16102;"Human Psychopharmacology";journal;"10991077, 08856222";0,448;Q3;86;40;96;1995;202;96;2,44;49,88;39,54;1;12;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Neurology (Q3); Neurology (clinical) (Q3); Pharmacology (medical) (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Neuroscience"
231;15628;"Folia Neuropathologica";journal;"16414640, 1509572X";0,443;Q3;44;55;103;2090;257;103;3,02;38,00;45,06;0;19;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1994-2023";"Pathology and Forensic Medicine (Q2); Neurology (clinical) (Q3)";"Medicine"
232;19500157041;"Scandinavian Journal of Pain";journal;"18778879, 18778860";0,438;Q3;36;91;278;4155;559;246;1,68;45,66;49,34;4;14;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Anesthesiology and Pain Medicine (Q2); Neurology (clinical) (Q3)";"Medicine"
233;9500153993;"Neuroradiology Journal";journal;"23851996, 19714009";0,437;Q3;30;94;237;2694;405;227;1,71;28,66;25,43;0;29;Italy;Western Europe;"SAGE Publications Inc.";"2006-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
234;28222;"Journal of Neuroscience Nursing";journal;"08880395";0,433;Q3;50;62;223;970;293;188;1,32;15,65;72,91;0;23;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-2023";"Medical and Surgical Nursing (Q1); Surgery (Q2); Neurology (clinical) (Q3); Endocrine and Autonomic Systems (Q4)";"Medicine; Neuroscience; Nursing"
235;14874;"Child's Nervous System";journal;"02567040, 14330350";0,430;Q3;97;527;1130;13543;1814;949;1,57;25,70;32,74;20;73;Germany;Western Europe;"Springer Verlag";"1985-2023";"Pediatrics, Perinatology and Child Health (Q2); Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3)";"Medicine"
236;21100854644;"Current Sleep Medicine Reports";journal;"21986401";0,430;Q3;27;21;98;1513;159;98;1,11;72,05;50,00;0;7;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Neurology (Q3); Neurology (clinical) (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine; Neuroscience"
237;19900191908;"Innovations in Clinical Neuroscience";journal;"21588341, 21588333";0,430;Q3;48;40;121;799;212;95;1,41;19,98;48,36;0;10;United States;Northern America;"Matrix Medical Communications";"2011-2023";"Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
238;14224;"Arquivos de Neuro-Psiquiatria";journal;"16784227, 0004282X";0,427;Q3;58;204;499;4965;741;344;1,40;24,34;43,85;0;55;Brazil;Latin America;"Arquivos de Neuro-Psiquiatria";"1945-1965, 1971-2023";"Neurology (Q3); Neurology (clinical) (Q3); Biological Psychiatry (Q4)";"Medicine; Neuroscience"
239;17970;"Neurology Psychiatry and Brain Research";journal;"09419500, 22128581";0,422;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Elsevier GmbH";"1992-2009, 2011-2020";"Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Neuroscience"
240;31458;"Acupuncture in Medicine";journal;"09645284, 17599873";0,409;Q3;54;112;167;2554;318;133;1,72;22,80;48,18;2;21;United Kingdom;Western Europe;"BMJ Publishing Group";"1992, 1996-2023";"Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3)";"Medicine"
241;6400153146;"Head and Face Medicine";journal;"1746160X";0,406;Q3;47;50;90;1837;225;89;2,25;36,74;31,35;0;16;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3); Otorhinolaryngology (Q3)";"Dentistry; Medicine"
242;18634;"Progress in neurological surgery";journal;"00796492";0,406;Q3;30;0;114;0;189;106;1,30;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2006-2009, 2011-2015, 2017-2020";"Surgery (Q2); Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3)";"Medicine"
243;17947;"Neurologist";journal;"10747931, 23312637";0,401;Q3;66;58;148;1130;211;142;1,44;19,48;39,24;0;37;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1996-2013, 2015-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3)";"Medicine"
244;19700201207;"Journal of Craniovertebral Junction and Spine";journal;"09748237, 09769285";0,397;Q3;30;68;170;1671;184;149;1,00;24,57;17,61;1;6;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2023";"Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
245;21100904572;"Spinal cord series and cases";journal;"20586124";0,395;Q3;17;100;310;2429;373;290;1,23;24,29;33,10;3;17;United Kingdom;Western Europe;"Nature Publishing Group";"2017-2023";"Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
246;4700152407;"Annals of Indian Academy of Neurology";journal;"09722327";0,394;Q3;42;296;509;4337;517;300;0,95;14,65;38,24;0;70;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2006-2023";"Neurology (clinical) (Q3)";"Medicine"
247;21101019710;"Cephalalgia Reports";journal;"25158163";0,392;Q3;7;19;38;533;32;37;0,84;28,05;43,02;1;2;United Kingdom;Western Europe;"SAGE Publications Ltd";"2019-2023";"Neurology (clinical) (Q3)";"Medicine"
248;21100837200;"Schizophrenia Research and Treatment";journal;"20902085, 20902093";0,391;Q3;11;5;14;246;24;14;0,40;49,20;58,82;1;1;Egypt;Africa/Middle East;"Hindawi Limited";"2014-2023";"Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
249;19600166307;"Journal of Medicine and Life";journal;"18443117, 1844122X";0,385;-;51;127;240;3756;526;226;1,86;29,57;49,16;1;46;Romania;Eastern Europe;"";"2008-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
250;5900153302;"Future Neurology";journal;"14796708, 17486971";0,380;Q3;39;1;79;202;129;71;1,55;202,00;42,86;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
251;21100975679;"Research and Practice in Intellectual and Developmental Disabilities";journal;"23297026, 23297018";0,380;Q3;15;21;69;486;48;37;0,85;23,14;76,19;3;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Rehabilitation (Q2); Neurology (Q3); Neurology (clinical) (Q3); Developmental Neuroscience (Q4)";"Medicine; Neuroscience"
252;21100873619;"European Journal of Translational Myology";journal;"20377460, 20377452";0,379;Q3;17;57;151;1628;348;151;2,32;28,56;41,63;2;14;Italy;Western Europe;"Page Press Publications";"2018-2023";"Neurology (clinical) (Q3); Orthopedics and Sports Medicine (Q3); Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
253;21100932753;"Cerebellum and Ataxias";journal;"20538871";0,378;Q3;23;17;40;465;84;40;1,69;27,35;34,85;0;5;United Kingdom;Western Europe;"BioMed Central Ltd";"2014-2021";"Neurology (clinical) (Q3)";"Medicine"
254;17524;"Neurologia i Neurochirurgia Polska";journal;"00283843, 18974260";0,378;Q3;32;99;289;3479;499;246;1,81;35,14;48,76;0;34;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1967-2023";"Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
255;21100199849;"Basic and Clinical Neuroscience";journal;"2008126X";0,369;Q3;28;81;192;3638;385;187;1,88;44,91;40,54;0;15;Iran;Middle East;"Iran University of Medical Sciences";"2010-2023";"Neurology (clinical) (Q3); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
256;21101056543;"BMJ Neurology Open";journal;"26326140";0,356;Q3;10;38;42;916;50;40;1,19;24,11;38,39;3;13;United Kingdom;Western Europe;"BMJ Publishing Group";"2019-2023";"Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
257;21100783389;"Neurohospitalist, The";journal;"19418744, 19418752";0,352;Q3;29;77;169;1118;171;123;1,03;14,52;31,31;0;37;United States;Northern America;"SAGE Publications Inc.";"2011-2023";"Neurology (clinical) (Q3)";"Medicine"
258;21100216323;"Journal of Neurological Surgery, Part A: Central European Neurosurgery";journal;"21936323, 21936315";0,350;Q3;39;127;263;3344;320;259;1,11;26,33;23,16;2;13;Germany;Western Europe;"Thieme";"2012-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
259;21100836861;"Advances in Autism";journal;"20563876, 20563868";0,345;Q3;15;16;94;534;99;81;0,89;33,38;52,83;0;5;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Developmental and Educational Psychology (Q3); Neurology (Q3); Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3); Cognitive Neuroscience (Q4)";"Medicine; Neuroscience; Psychology"
260;21101023029;"Sleep and Vigilance";journal;"25102265";0,343;Q3;9;49;52;1554;78;48;1,50;31,71;46,62;0;10;Singapore;Asiatic Region;"Springer Verlag";"2017, 2019-2023";"Neurology (Q3); Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Neuroscience"
