Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
161;19773;"Rheumatology International";journal;"01728172, 1437160X";0,494;Q3;89;177;256;4043;445;235;1,48;22,84;29,33;26;0;Germany;Western Europe;"Springer Verlag";"1981-2023";"Rheumatology (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
162;17689;"Avian Pathology";journal;"03079457, 14653338";1,021;Q2;95;72;222;2498;442;221;1,96;34,69;28,97;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Animal Science and Zoology (Q1); Food Animals (Q1); Immunology and Microbiology (miscellaneous)  (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
163;110291;"Applied Biochemistry and Biotechnology";journal;"02732289";0,446;Q2;135;163;512;3765;438;512;0,79;23,10;35,03;4;0;United States;Northern America;"Humana Press";"1981-2023";"Applied Microbiology and Biotechnology (Q2); Environmental Engineering (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Bioengineering (Q3); Biotechnology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Environmental Science; Immunology and Microbiology; Medicine"
164;20808;"Immunologic Research";journal;"0257277X, 15590755";1,158;Q2;100;67;167;4904;429;165;2,50;73,19;32,16;1;0;United States;Northern America;"Humana Press";"1982, 1986-2023";"Immunology (Q2)";"Immunology and Microbiology"
165;12100157191;"Innate Immunity";journal;"17534259, 17534267";1,457;Q1;78;63;148;2291;429;135;2,75;36,37;29,72;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-1997, 1999, 2008-2023";"Immunology (Q1); Infectious Diseases (Q1); Microbiology (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
166;24562;"Mathematical Biosciences";journal;"00255564, 18793134";0,948;Q2;109;73;212;2142;429;211;1,62;29,34;20,23;6;0;United States;Northern America;"Elsevier Inc.";"1967-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Modeling and Simulation (Q1); Applied Mathematics (Q2); Immunology and Microbiology (miscellaneous)  (Q2); Statistics and Probability (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Mathematics; Medicine"
167;19108;"Tuberculosis";journal;"1873281X, 14729792";1,434;Q1;99;48;128;1848;429;123;3,76;38,50;34,72;8;0;United States;Northern America;"Churchill Livingstone";"1974, 2001-2023";"Infectious Diseases (Q1); Microbiology (Q1); Microbiology (medical) (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
168;19303;"Xenotransplantation";journal;"13993089, 0908665X";0,790;Q3;69;58;202;1890;426;172;2,07;32,59;26,25;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Transplantation (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
169;21246;"International Journal of Immunopathology and Pharmacology";journal;"03946320";0,632;Q3;65;106;164;2637;417;152;2,92;24,88;44,80;6;0;Italy;Western Europe;"SAGE Publications Inc.";"1989-2023";"Immunology and Allergy (Q2); Pharmacology (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
170;20753;"Current Allergy and Asthma Reports";journal;"15297322, 15346315";0,594;-;78;73;198;3272;405;187;2,38;44,82;34,75;13;0;United States;Northern America;"Current Medicine Group";"2001-2023";"Immunology and Allergy (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
171;21378;"Viral Immunology";journal;"15578976, 08828245";1,109;Q2;70;79;168;3953;399;153;2,28;50,04;39,87;3;0;United States;Northern America;"Mary Ann Liebert Inc.";"1987, 1989-2023";"Immunology (Q2); Molecular Medicine (Q2); Virology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
172;20688;"Autoimmunity";journal;"08916934, 1607842X";0,616;Q3;81;75;235;4333;395;225;1,71;57,77;40,42;13;0;United Kingdom;Western Europe;"Informa Healthcare";"1988-2023";"Immunology and Allergy (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
173;21101039232;"Microbial Physiology";journal;"26731665, 26731673";;-;86;32;142;1335;388;142;2,28;41,72;25,86;0;0;Switzerland;Western Europe;"S. Karger AG";"2020-2022";"Applied Microbiology and Biotechnology; Biochemistry; Biotechnology; Cell Biology; Microbiology; Physiology; Religious Studies";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
174;14923;"Advances in Biochemical Engineering/Biotechnology";journal;"07246145, 16168542";0,886;Q2;97;64;125;7782;382;124;2,61;121,59;16,06;1;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1983-2023";"Medicine (miscellaneous) (Q1); Applied Microbiology and Biotechnology (Q2); Bioengineering (Q2); Biotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology; Medicine"
175;15610;"Extremophiles";journal;"14310651, 14334909";1,034;Q2;95;55;182;2025;364;182;2,25;36,82;30,43;2;0;Japan;Asiatic Region;"Springer Japan";"1997-2023";"Medicine (miscellaneous) (Q1); Microbiology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
176;16152;"World Journal of Microbiology and Biotechnology";journal;"09593993, 15730972";0,380;Q3;115;254;437;6238;360;437;0,71;24,56;41,34;15;0;Netherlands;Western Europe;"Springer Science + Business Media";"1990-2023";"Medicine (miscellaneous) (Q2); Applied Microbiology and Biotechnology (Q3); Biotechnology (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
177;14677;"Infection, Genetics and Evolution";journal;"15677257, 15671348";1,350;Q2;112;44;120;1493;359;100;3,35;33,93;46,60;5;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1); Genetics (Q2); Microbiology (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
178;20758;"Current Drug Targets: Inflammation and Allergy";journal;"1568010X";1,265;Q2;53;88;110;9313;358;106;2,74;105,83;29,41;9;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2002-2005";"Immunology and Allergy (Q1); Pharmacology (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
179;17778;"Medical and Veterinary Entomology";journal;"0269283X, 13652915";0,870;Q2;92;59;189;2038;352;189;1,83;34,54;25,13;12;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Insect Science (Q1); Veterinary (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
180;20805;"Immunobiology";journal;"18783279, 01712985";0,879;Q2;107;69;168;2786;349;164;1,68;40,38;43,84;2;0;Germany;Western Europe;"Elsevier GmbH";"1979-2023";"Hematology (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
181;15461;"Biotechnology Advances";journal;"18731899, 07349750";1,615;-;242;27;65;2162;343;58;4,43;80,07;29,41;8;0;United States;Northern America;"Elsevier Inc.";"1983-2023";"Biotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology"
182;21859;"Enfermedades Infecciosas y Microbiologia Clinica";journal;"0213005X, 15781852";0,245;-;47;189;452;5208;341;280;0,77;27,56;41,84;20;0;Spain;Western Europe;"Sociedad Espanola de Enfermedades Infecciosas y Microbiologia Clinica";"1989-2023";"Microbiology (medical) (Q3)";"Medicine"
183;17487;"Folia Microbiologica";journal;"18749356, 00155632";0,428;Q3;59;81;351;2327;334;351;1,03;28,73;46,69;0;0;Netherlands;Western Europe;"Springer Netherlands";"1957, 1959-2023";"Medicine (miscellaneous) (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
184;21875;"Experimental Parasitology";journal;"00144894, 10902449";0,565;Q3;86;140;242;3951;329;242;1,29;28,22;37,41;13;0;United States;Northern America;"Academic Press Inc.";"1951-2023";"Medicine (miscellaneous) (Q2); Immunology (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
185;19764;"Intervirology";journal;"03005526, 14230100";0,603;Q3;68;58;151;1711;326;151;2,33;29,50;27,54;9;0;Switzerland;Western Europe;"S. Karger AG";"1973-2023";"Infectious Diseases (Q2); Virology (Q3)";"Immunology and Microbiology; Medicine"
186;19604;"Advances in Virus Research";journal;"15578399, 00653527";2,245;Q1;104;20;61;2504;325;41;5,42;125,20;24,49;0;0;United States;Northern America;"Academic Press Inc.";"1953-1955, 1957-1970, 1972-1974, 1976-1979, 1981-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
187;16052;"International Biodeterioration and Biodegradation";journal;"09648305";0,567;Q3;131;71;218;1933;323;215;1,54;27,23;38,34;11;0;United Kingdom;Western Europe;"Elsevier Ltd";"1992-2024";"Biomaterials (Q2); Waste Management and Disposal (Q2); Microbiology (Q3)";"Environmental Science; Immunology and Microbiology; Materials Science"
188;13845;"Bulletin of Mathematical Biology";journal;"00928240, 15229602";0,594;Q3;97;60;180;1959;316;178;1,72;32,65;28,17;7;0;United States;Northern America;"Springer New York";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Computational Theory and Mathematics (Q2); Environmental Science (miscellaneous) (Q2); Mathematics (miscellaneous) (Q2); Pharmacology (Q2); Immunology (Q3); Neuroscience (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Environmental Science; Immunology and Microbiology; Mathematics; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
189;22989;"Parasite Immunology";journal;"01419838, 13653024";0,615;Q2;83;56;195;2726;314;192;1,44;48,68;39,59;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Parasitology (Q2); Immunology (Q3)";"Immunology and Microbiology"
190;25935;"Cytotherapy";journal;"14772566, 14653249";0,476;Q3;105;62;211;2455;311;200;1,70;39,60;31,78;3;0;United States;Northern America;"Elsevier B.V.";"1999-2023";"Transplantation (Q2); Cancer Research (Q3); Genetics (clinical) (Q3); Immunology (Q3); Immunology and Allergy (Q3); Oncology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
191;24899;"Photodermatology Photoimmunology and Photomedicine";journal;"09054383, 16000781";0,611;Q3;71;59;172;1288;311;141;1,75;21,83;45,98;11;0;United Kingdom;Western Europe;"Blackwell Munksgaard";"1990-1992, 1994-2023";"Medicine (miscellaneous) (Q1); Dermatology (Q2); Immunology and Allergy (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
192;16339;"Metabolic Engineering";journal;"10967176, 10967184";1,069;Q1;145;44;97;1555;305;95;2,62;35,34;28,26;1;0;United States;Northern America;"Academic Press Inc.";"1999-2023";"Applied Microbiology and Biotechnology (Q1); Bioengineering (Q1); Biotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
193;20887;"Virus Genes";journal;"1572994X, 09208569";0,655;Q3;64;78;200;2543;305;198;1,58;32,60;33,96;6;0;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Medicine (miscellaneous) (Q1); Genetics (Q3); Molecular Biology (Q3); Virology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
194;19718;"Geomicrobiology Journal";journal;"01490451, 15210529";1,192;Q2;88;34;120;1843;301;115;2,33;54,21;37,60;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1981, 1983-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Chemistry (Q1); Environmental Science (miscellaneous) (Q1); Microbiology (Q2)";"Earth and Planetary Sciences; Environmental Science; Immunology and Microbiology"
195;18893;"International Journal of Immunogenetics";journal;"1744313X, 17443121";0,521;Q3;49;62;202;1359;287;201;1,27;21,92;33,05;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-1996, 2005-2023";"Medicine (miscellaneous) (Q2); Genetics (Q3); Genetics (clinical) (Q3); Immunology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
196;16341;"Expert Review of Anti-Infective Therapy";journal;"14787210, 17448336";0,493;Q3;96;95;168;6901;280;143;1,67;72,64;29,94;15;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Microbiology (medical) (Q2); Infectious Diseases (Q3); Microbiology (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
197;19833;"Mycopathologia";journal;"15730832, 0301486X";0,349;Q3;87;128;277;3165;278;270;0,90;24,73;38,68;26;0;Netherlands;Western Europe;"Springer Netherlands";"1938-1941, 1943, 1948-1950, 1959-1962, 1973-2023";"Agronomy and Crop Science (Q2); Veterinary (miscellaneous) (Q2); Applied Microbiology and Biotechnology (Q3); Microbiology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
198;20752;"Critical Reviews in Immunology";journal;"10408401";1,776;Q1;85;25;65;3956;275;65;3,64;158,24;43,08;0;0;United States;Northern America;"Begell House Inc.";"1980-2023";"Immunology (Q1)";"Immunology and Microbiology"
199;22100;"European Cytokine Network";journal;"11485493, 19524005";0,770;Q3;70;42;145;1671;270;145;1,29;39,79;35,21;0;0;France;Western Europe;"John Libbey Eurotext";"1990-2023";"Clinical Biochemistry (Q2); Immunology and Allergy (Q2); Immunology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
200;19633;"BMC Microbiology";journal;"14712180";0,931;Q2;137;66;112;2934;269;112;2,09;44,45;39,16;6;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Microbiology (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
201;21872;"Eurosurveillance";journal;"15607917, 1025496X";0,780;Q3;131;285;151;291;267;135;1,92;1,02;49,22;49;0;Sweden;Western Europe;"European Centre for Disease Prevention and Control (ECDC)";"2001-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
202;22911;"Malaria Journal";journal;"14752875";1,022;Q1;120;62;112;1943;257;112;2,20;31,34;28,79;10;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Parasitology (Q1); Infectious Diseases (Q2)";"Immunology and Microbiology; Medicine"
203;10300153305;"Transboundary and Emerging Diseases";journal;"18651674, 18651682";0,394;Q3;84;95;280;2674;256;280;0,89;28,15;35,62;3;0;United Kingdom;Western Europe;"";"2008-2022";"Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2); Immunology and Microbiology (miscellaneous)  (Q3)";"Immunology and Microbiology; Medicine; Veterinary"
204;20815;"Immunology and Allergy Clinics of North America";journal;"08898561, 15578607";0,424;Q3;75;45;143;3068;255;131;2,31;68,18;37,18;11;0;United States;Northern America;"W.B. Saunders";"1987-2023";"Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
205;13076;"Protist";journal;"16180941, 14344610";1,234;Q2;84;36;121;1382;254;101;2,32;38,39;28,16;4;0;Germany;Western Europe;"Elsevier GmbH";"1998-2023";"Microbiology (Q2)";"Immunology and Microbiology"
206;21250;"International Reviews of Immunology";journal;"15635244, 08830185";1,201;Q2;77;29;81;2133;250;73;2,47;73,55;32,10;1;0;United Kingdom;Western Europe;"Informa Healthcare";"1986-2023";"Immunology and Allergy (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
207;17773;"Mediators of Inflammation";journal;"09629351, 14661861";0,413;Q3;134;60;157;2078;245;154;1,27;34,63;42,66;0;0;United States;Northern America;"Hindawi Publishing Corporation";"1992-2023";"Immunology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
208;23092;"Revista da Sociedade Brasileira de Medicina Tropical";journal;"00378682, 16789849";0,357;Q3;63;155;372;2386;245;354;0,57;15,39;47,37;8;0;Brazil;Latin America;"Sociedade Brasileira de Medicina Tropical";"1972-1976, 1986-2023";"Infectious Diseases (Q3); Microbiology (medical) (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
209;38787;"Journal of Investigational Allergology and Clinical Immunology";journal;"10189068";0,458;Q3;71;56;154;1187;242;152;1,42;21,20;40,36;0;0;Spain;Western Europe;"ESMON Publicidad S.A.";"1991-2023";"Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
210;7100153107;"Seminars in Immunopathology";journal;"18632297, 18632300";1,300;Q2;118;48;80;3931;242;72;3,32;81,90;25,93;3;0;Germany;Western Europe;"Springer Verlag";"2007-2023";"Immunology and Allergy (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
211;21301;"Medical Microbiology and Immunology";journal;"14321831, 03008584";0,713;Q3;72;30;110;906;241;108;2,33;30,20;29,79;4;0;Germany;Western Europe;"Springer Verlag";"1971-2023";"Medicine (miscellaneous) (Q1); Immunology and Allergy (Q2); Microbiology (medical) (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
212;25711;"Biodegradation";journal;"09239820, 15729729";0,809;Q3;91;53;127;1840;237;127;1,82;34,72;32,40;7;0;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Environmental Engineering (Q1); Pollution (Q1); Bioengineering (Q2); Environmental Chemistry (Q2); Microbiology (Q3)";"Chemical Engineering; Environmental Science; Immunology and Microbiology"
213;21834;"Current HIV Research";journal;"18734251, 1570162X";1,298;Q2;59;33;71;4379;237;70;3,34;132,70;44,35;5;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2003-2023";"Infectious Diseases (Q1); Virology (Q2)";"Immunology and Microbiology; Medicine"
214;78252;"Reviews in Molecular Biotechnology";journal;"13890352";2,114;Q1;41;0;37;0;235;32;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2002";"Applied Microbiology and Biotechnology (Q1); Biotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
215;24622;"Biofouling";journal;"10292454, 08927014";0,693;Q2;105;28;138;1015;234;138;1,70;36,25;33,33;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Water Science and Technology (Q1); Applied Microbiology and Biotechnology (Q2); Aquatic Science (Q2)";"Agricultural and Biological Sciences; Environmental Science; Immunology and Microbiology"
216;130021;"Biotechnology and Bioprocess Engineering";journal;"12268372";0,395;Q3;66;92;203;2637;233;203;1,39;28,66;33,74;0;0;South Korea;Asiatic Region;"Korean Society for Biotechnology and Bioengineering";"1996-2023";"Applied Microbiology and Biotechnology (Q3); Bioengineering (Q3); Biomedical Engineering (Q3); Biotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Immunology and Microbiology"
217;21100230018;"BioMed Research International";journal;"23146141, 23146133";0,619;Q3;187;45;112;1667;231;99;2,12;37,04;26,15;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2013-2023";"Medicine (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Immunology and Microbiology (miscellaneous)  (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
218;20802;"Vector-Borne and Zoonotic Diseases";journal;"15303667, 15577759";0,973;Q2;87;57;103;1415;229;99;2,09;24,82;39,92;13;0;United States;Northern America;"Mary Ann Liebert Inc.";"2001-2023";"Infectious Diseases (Q2); Microbiology (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
219;20151;"Advances in Immunology";journal;"00652776, 15578445";3,987;Q1;115;23;40;4108;228;38;5,09;178,61;23,21;0;0;United States;Northern America;"Academic Press Inc.";"1961, 1963-1964, 1966-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
220;20238;"Journal of Microbiology, Immunology and Infection";journal;"19959133, 16841182";0,419;Q3;73;70;179;1899;218;178;1,27;27,13;36,54;0;0;Taiwan;Asiatic Region;"Elsevier Taiwan LLC";"1998-2023";"Medicine (miscellaneous) (Q2); Immunology and Allergy (Q3); Immunology and Microbiology (miscellaneous)  (Q3); Infectious Diseases (Q3); Microbiology (medical) (Q3)";"Immunology and Microbiology; Medicine"
221;34291;"Journal of Applied Microbiology Symposium Supplement";journal;"02674440";1,185;Q1;53;0;37;0;212;37;4,94;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2003";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Microbiology and Biotechnology (Q1); Biotechnology (Q1); Microbiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
222;20644;"Allergy: European Journal of Allergy and Clinical Immunology, Supplement";journal;"1600549X, 01081675";0,901;Q2;49;8;72;256;209;70;3,17;32,00;25,00;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989, 1991, 1993-2002, 2004-2006";"Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
223;26785;"Annals of Clinical and Laboratory Science";journal;"00917370, 15508080";0,364;Q3;62;64;190;1910;203;188;1,07;29,84;34,73;0;0;United States;Northern America;"Association of Clinical Scientists";"1971-2023";"Medical Laboratory Technology (Q1); Medicine (miscellaneous) (Q2); Clinical Biochemistry (Q3); Hematology (Q3); Immunology (Q3); Immunology and Allergy (Q3); Microbiology (Q3); Pathology and Forensic Medicine (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Immunology and Microbiology; Medicine"
224;19762;"International Microbiology";journal;"16181905, 11396709";0,641;Q3;74;41;115;1201;193;104;1,78;29,29;45,30;0;0;Spain;Western Europe;"Sociedad Espanola de Microbiologia";"1998-2023";"Microbiology (medical) (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
225;21000196010;"Topics in antiviral medicine";journal;"21615861, 21615853";2,179;Q1;46;19;44;164;191;44;4,34;8,63;40,00;0;0;United States;Northern America;"International Antiviral Society";"2011-2023";"Infectious Diseases (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
226;16803;"Antiviral Chemistry and Chemotherapy";journal;"20402066, 09563202";0,555;Q3;59;36;102;1871;190;101;2,01;51,97;33,33;2;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1991-2015, 2017-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Drug Discovery (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
227;19660;"Comparative Immunology, Microbiology and Infectious Diseases";journal;"18781667, 01479571";0,655;Q3;65;32;110;1018;188;104;1,89;31,81;35,51;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2023";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1); Immunology and Allergy (Q2); Infectious Diseases (Q2); Immunology (Q3); Microbiology (Q3)";"Immunology and Microbiology; Medicine; Veterinary"
228;21100368204;"Cancer Immunology Research";journal;"23266066, 23266074";;-;134;12;56;433;186;54;4,13;36,08;41,43;0;0;United States;Northern America;"American Association for Cancer Research Inc.";"2013-2023";"Cancer Research; Immunology";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
229;22994;"Parasitology International";journal;"13835769, 18730329";0,615;Q2;68;37;123;1003;186;123;1,35;27,11;34,68;3;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1997-2024";"Infectious Diseases (Q2); Parasitology (Q2)";"Immunology and Microbiology; Medicine"
230;19602;"Advances in Microbial Physiology";journal;"00652911";4,431;Q1;72;6;18;879;177;18;9,09;146,50;43,75;0;0;United States;Northern America;"Academic Press";"1967-1969, 1971-2023";"Microbiology (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
231;20652;"Archivum Immunologiae et Therapiae Experimentalis";journal;"16614917, 0004069X";0,436;Q3;72;57;143;3790;174;143;1,26;66,49;53,50;0;0;Switzerland;Western Europe;"";"1954-1957, 1959-2023";"Medicine (miscellaneous) (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
232;17398;"Current Issues in Molecular Biology";journal;"14673037, 14673045";2,008;Q1;61;13;38;1546;172;38;4,54;118,92;34,78;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1999-2023";"Medicine (miscellaneous) (Q1); Microbiology (Q1); Microbiology (medical) (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
233;20221;"Journal of Basic Microbiology";journal;"0233111X, 15214028";0,428;Q3;73;53;164;1491;167;164;1,04;28,13;37,97;4;0;Germany;Western Europe;"Wiley-VCH Verlag";"1985-2023";"Medicine (miscellaneous) (Q2); Applied Microbiology and Biotechnology (Q3)";"Immunology and Microbiology; Medicine"
234;23029;"Retrovirology";journal;"17424690";1,449;Q1;98;82;46;3203;167;44;3,63;39,06;34,55;7;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Infectious Diseases (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
235;13671;"Biologicals";journal;"10958320, 10451056";0,468;Q2;66;46;108;796;165;106;1,38;17,30;40,94;11;0;United States;Northern America;"Academic Press";"1990-2023";"Applied Microbiology and Biotechnology (Q2); Medicine (miscellaneous) (Q2); Bioengineering (Q3); Biotechnology (Q3); Immunology and Microbiology (miscellaneous)  (Q3); Pharmacology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
236;14307;"Systematic Parasitology";journal;"15735192, 01655752";0,550;Q3;55;63;191;1544;165;191;0,75;24,51;30,08;7;0;Netherlands;Western Europe;"Springer Netherlands";"1979-2023";"Parasitology (Q3)";"Immunology and Microbiology"
237;21336;"NeuroImmunoModulation";journal;"14230216, 10217401";0,564;Q3;74;37;94;1830;163;92;1,21;49,46;43,14;2;0;Switzerland;Western Europe;"S. Karger AG";"1994-2002, 2004-2023";"Endocrine and Autonomic Systems (Q3); Endocrinology (Q3); Immunology (Q3); Neurology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
238;21879;"Folia Parasitologica";journal;"00155683, 18036465";0,578;Q3;50;45;147;1461;155;144;1,10;32,47;31,03;3;0;Czech Republic;Eastern Europe;"Czech Academy of Sciences";"1971-2023";"Parasitology (Q3)";"Immunology and Microbiology"
