Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
188;19632;"Asian Journal of Microbiology, Biotechnology and Environmental Sciences (discontinued)";journal;"09723005";0,124;Q3;18;186;570;3571;28;570;0,05;19,20;India;Asiatic Region;"Global Publications";"2001-2018";"Environmental Science (miscellaneous) (Q3); Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4); Microbiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology"
189;29596;"Asian Journal of Spectroscopy";journal;"09719237";0,124;Q4;5;15;58;251;4;58;0,09;16,73;India;Asiatic Region;"Spectral-Force Publications";"2002-2012";"Spectroscopy (Q4)";"Chemistry"
190;13000154716;"Current Topics in Peptide and Protein Research";journal;"09724524";0,124;Q4;7;5;12;279;2;12;0,17;55,80;India;Asiatic Region;"Research Trends";"2007, 2009-2022";"Biochemistry (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
191;23701;"Indian Journal of Gender Studies";journal;"09715215, 09730672";0,124;Q2;25;16;63;502;14;59;0,15;31,38;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1994-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Gender Studies (Q3); Health (social science) (Q4)";"Arts and Humanities; Social Sciences"
192;14658;"Indian Journal of Occupational and Environmental Medicine";journal;"19983670, 09732284";0,124;Q4;37;32;94;752;33;73;0,25;23,50;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1999-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
193;19700182227;"Indian Journal of Traditional Knowledge";journal;"09751068, 09725938";0,124;Q3;42;115;115;1943;8;115;0,07;16,90;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"2008-2023";"Complementary and Alternative Medicine (Q3); Complementary and Manual Therapy (Q4)";"Health Professions; Medicine"
194;5300152206;"Saudi Journal of Gastroenterology";journal;"19984049, 13193767";0,124;Q3;41;80;136;1880;28;118;0,24;23,50;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2006-2023";"Gastroenterology (Q3)";"Medicine"
195;19400157518;"Rasayan Journal of Chemistry";journal;"09760083, 09741496";0,123;Q3;31;170;128;3313;28;128;0,22;19,49;India;Asiatic Region;"Rasayan Journal of Chemistry, c/o Dr. Pratima Sharma";"2008-2023";"Chemical Engineering (miscellaneous) (Q3); Energy (miscellaneous) (Q3); Biochemistry (Q4); Chemistry (miscellaneous) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Energy; Pharmacology, Toxicology and Pharmaceutics"
196;17170;"Textiles Trends";trade journal;"00405205";0,123;Q3;4;34;97;128;6;96;0,04;3,76;India;Asiatic Region;"Eastland Publications Private Ltd.";"1993-2015, 2017-2018, 2020-2021";"Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3); Chemistry (miscellaneous) (Q4)";"Business, Management and Accounting; Chemistry; Engineering; Materials Science"
197;4000152109;"Journal of Pediatric Neurosciences";journal;"18171745";0,122;Q4;25;40;88;499;12;81;0,18;12,48;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2006-2022";"Neuroscience (miscellaneous) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine; Neuroscience"
198;26520;"Memoires - Geological Society of India";book series;"04354001";0,122;Q4;17;0;1;0;0;1;0,00;0,00;India;Asiatic Region;"Geological Society of India";"1988-1989, 1991-1992, 1994-1996, 2006";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
199;19900193617;"Proceedings of the National Academy of Sciences India Section B - Biological Sciences";journal;"03698211, 22501746";0,122;Q4;32;54;57;1727;10;55;0,18;31,98;India;Asiatic Region;"Springer India";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Environmental Science"
200;17101;"South Asian Survey";journal;"09730788, 09715231";0,122;Q3;14;19;54;526;8;48;0,12;27,68;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1994-2013";"Political Science and International Relations (Q3); Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
201;21907;"Journal of Anaesthesiology Clinical Pharmacology";journal;"09709185, 22312730";0,121;Q3;42;162;339;2001;36;230;0,10;12,35;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1996-1999, 2002-2023";"Anesthesiology and Pain Medicine (Q3); Pharmacology (medical) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
202;7000153281;"Mens Sana Monographs";journal;"09731229, 19984014";0,120;Q4;24;14;31;386;10;28;0,32;27,57;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2007-2016";"Health (social science) (Q4); Medicine (miscellaneous) (Q4); Psychology (miscellaneous) (Q4)";"Medicine; Psychology; Social Sciences"
203;12100156731;"South Asia Economic Journal";journal;"0973077X, 13915614";0,120;Q4;20;20;52;739;6;52;0,17;36,95;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2000-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
204;145517;"Journal of Indian Prosthodontic Society, The";journal;"19984057, 09724052";0,119;Q4;32;42;151;472;9;140;0,06;11,24;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2005-2023";"Dentistry (miscellaneous) (Q4); Oral Surgery (Q4)";"Dentistry"
205;21100225813;"Proceedings of the 3rd Indian International Conference on Artificial Intelligence, IICAI 2007";conference and proceedings;"-";0,119;-;7;0;163;0;35;161;0,21;0,00;India;Asiatic Region;"";"";"Artificial Intelligence";"Computer Science"
206;144879;"Toxicology International";journal;"09716580";0,119;Q4;34;15;70;279;8;70;0,10;18,60;India;Asiatic Region;"Society of Toxicology India";"2005-2023";"Health, Toxicology and Mutagenesis (Q4); Toxicology (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
207;9100153105;"Current Topics in Pharmacology";journal;"09724559";0,118;Q4;8;15;52;1247;7;52;0,15;83,13;India;Asiatic Region;"Research Trends";"2006-2022";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
208;18889;"Indian Journal of Human Genetics";journal;"1998362X, 09716866";0,118;Q4;26;30;83;491;24;68;0,26;16,37;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2002, 2004-2014";"Genetics (Q4); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
209;11700154322;"Journal of Pure and Applied Microbiology";journal;"09737510, 2581690X";0,118;Q4;28;133;177;2515;20;177;0,11;18,91;India;Asiatic Region;"Journal of Pure and Applied Microbiology";"2007-2023";"Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4); Microbiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
210;15300;"JK Science";journal;"09721177";0,117;Q4;18;87;218;1021;30;204;0,13;11,74;India;Asiatic Region;"JK Science";"2001-2023";"Internal Medicine (Q4)";"Medicine"
211;16554;"Phytomorphology: An International Journal of Plant Morphology";journal;"00319449";0,117;Q4;18;23;96;569;8;96;0,08;24,74;India;Asiatic Region;"International Society of Plant Morphologists";"1996-2013, 2015-2016, 2018";"Plant Science (Q4)";"Agricultural and Biological Sciences"
212;21611;"Indian Journal of Surgery";journal;"09739793, 09722068";0,116;Q4;28;97;263;1492;39;207;0,14;15,38;India;Asiatic Region;"Springer India";"1945-1952, 1958, 1965, 1967, 1973-1983, 2004-2023";"Surgery (Q4)";"Medicine"
213;12100155625;"Indian Journal of Thoracic and Cardiovascular Surgery";journal;"09709134, 09737723";0,116;Q4;13;54;171;549;15;161;0,04;10,17;India;Asiatic Region;"Springer India";"1982-1985, 1987, 1989, 1991-1996, 2000-2023";"Cardiology and Cardiovascular Medicine (Q4); Pulmonary and Respiratory Medicine (Q4); Surgery (Q4)";"Medicine"
214;22525;"Journal of Advanced Zoology (discontinued)";journal;"02537214";0,116;Q4;11;23;68;401;5;68;0,04;17,43;India;Asiatic Region;"";"1993-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
215;19206;"Journal of Bamboo and Rattan";journal;"15691586, 15691594";0,116;Q4;17;19;50;337;11;49;0,24;17,74;India;Asiatic Region;"Kerala Forestry Research Institute";"2002-2007, 2009-2022";"Horticulture (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
216;12300154705;"Research Journal of Biotechnology";journal;"22784535, 09736263";0,116;Q4;22;52;121;1339;7;120;0,06;25,75;India;Asiatic Region;"Research Journal of BioTechnology";"2008-2023";"Applied Microbiology and Biotechnology (Q4); Bioengineering (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
217;24835;"Indian Journal of Dermatology";journal;"19983611, 00195154";0,115;Q4;50;136;238;2362;41;180;0,18;17,37;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1962-1990, 2006-2023";"Dermatology (Q4)";"Medicine"
218;36303;"Annals of Arid Zone";journal;"05701791";0,114;Q4;21;44;121;1315;11;121;0,09;29,89;India;Asiatic Region;"Arid Zone Research Association of India";"1976, 1978-1983, 1996-2014, 2016-2018, 2020";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
219;21100305250;"Indian Journal of Geo-Marine Sciences";journal;"25826727, 25826506";0,114;Q4;43;69;171;1907;29;170;0,07;27,64;India;Asiatic Region;"National Institute of Science Communication and Policy Research";"2007-2022";"Oceanography (Q4)";"Earth and Planetary Sciences"
220;10700153304;"Indian Journal of Rheumatology";journal;"09733698";0,114;Q4;15;48;99;649;7;54;0,07;13,52;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2007-2023";"Rheumatology (Q4)";"Medicine"
221;19500157812;"Legume Research";journal;"02505371, 09760571";0,114;Q4;22;70;75;727;4;75;0,05;10,39;India;Asiatic Region;"Agricultural Research Communication Centre";"2008-2023";"Agronomy and Crop Science (Q4); Plant Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
222;5200152604;"Pharma Times";journal;"00316849";0,114;Q4;12;97;158;496;6;105;0,03;5,11;India;Asiatic Region;"Indian Pharmaceutical Association";"2006-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
223;55811;"Journal of Cytology";journal;"09709371, 09745165";0,113;Q4;25;47;36;616;4;31;0,11;13,11;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1985-1988, 2007-2023";"Histology (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
224;14000156200;"Rheedea";journal;"09712313";0,113;Q4;14;18;45;169;4;44;0,07;9,39;India;Asiatic Region;"Indian Association for Angiosperm Taxonomy";"2006-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
225;28618;"Biomedicine (India) (discontinued)";journal;"09702067";0,112;Q4;13;91;147;1726;10;135;0,06;18,97;India;Asiatic Region;"Indian Association of Biomedical Scientists";"1973-1981, 1999-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
226;15967;"JMS - Journal of Medical Society";journal;"09724958, 2321662X";0,112;Q4;8;48;140;506;3;130;0,03;10,54;India;Asiatic Region;"Regional Institute of Medical Sciences";"2003-2012, 2014-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
227;28594;"Biomedical Research (discontinued)";journal;"0970938X";0,111;Q4;30;37;117;833;14;117;0,14;22,51;India;Asiatic Region;"Scientific Publishers of India";"1990-2018";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
228;25845;"International Studies";journal;"09730702, 00208817";0,111;Q4;18;23;49;857;14;49;0,27;37,26;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1959-1969, 1973-1982, 1985-2023";"Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
229;13087;"Journal of the Institution of Engineers (India): Chemical Engineering Division";journal;"00203351";0,111;Q3;7;14;41;150;1;41;0,04;10,71;India;Asiatic Region;"Institution of Engineers (India)";"1970-1971, 1977-1989, 1994-2011";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
230;17600154910;"Global Business Review";journal;"09730664, 09721509";0,110;Q3;43;19;58;730;14;58;0,23;38,42;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2000-2023";"Business and International Management (Q3)";"Business, Management and Accounting"
231;13735;"Indian Journal of Otology";journal;"22499520, 09717749";0,110;Q4;12;27;116;321;3;98;0,03;11,89;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1999-2022";"Otorhinolaryngology (Q4)";"Medicine"
232;18755;"Water and Energy International";journal;"0972057X";0,110;Q4;10;33;217;172;5;205;0,01;5,21;India;Asiatic Region;"Central Board of Irrigation and Power";"1995-2019";"Renewable Energy, Sustainability and the Environment (Q4); Water Science and Technology (Q4)";"Energy; Environmental Science"
233;17300154906;"2008 International Conference of Recent Advances in Microwave Theory and Applications, MICROWAVE 2008";conference and proceedings;"-";0,109;-;10;0;288;0;20;287;0,07;0,00;India;Asiatic Region;"";"";"Electrical and Electronic Engineering";"Engineering"
234;5700161108;"Anthropologist (discontinued)";journal;"09720073";0,109;Q4;19;53;48;839;5;48;0,10;15,83;India;Asiatic Region;"Kamla-Raj Enterprises";"2008-2016";"Anthropology (Q4)";"Social Sciences"
235;70192;"Journal of Rural Development";journal;"09703357";0,109;Q4;9;35;93;515;5;93;0,06;14,71;India;Asiatic Region;"National Institute of Rural Development";"1982-1994, 2000-2023";"Development (Q4)";"Social Sciences"
236;19900193995;"Indian Journal of Genetics and Plant Breeding";journal;"09756906, 00195200";0,108;Q4;22;64;84;1177;5;84;0,06;18,39;India;Asiatic Region;"Indian Society of Genetics &amp; Plant Breeding.";"2008-2023";"Genetics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
237;100147336;"Journal, Indian Academy of Clinical Medicine";journal;"09723560";0,108;Q4;16;26;187;454;20;176;0,12;17,46;India;Asiatic Region;"Indian Academy of Clinical Medicine";"2005-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
238;28848;"Nursing journal of India, The";journal;"00296503";0,108;Q4;10;40;85;28;4;82;0,04;0,70;India;Asiatic Region;"Trained Nurses Association of India";"1946-1948, 1965-2015";"Medicine (miscellaneous) (Q4)";"Medicine"
239;17100154747;"Proceedings - 11th International Conference on Information Technology, ICIT 2008";conference and proceedings;"-";0,108;-;12;0;63;0;17;60;0,27;0,00;India;Asiatic Region;"";"";"Computer Science Applications; Information Systems; Software";"Computer Science"
240;3900148212;"Asia Pacific Disability Rehabilitation Journal";journal;"10294414";0,107;Q3;20;16;55;312;12;46;0,17;19,50;India;Asiatic Region;"Asia Pacific Disability Rehabilitation Journal";"2006-2008, 2015, 2017-2023";"Fundamentals and Skills (Q3); Community and Home Care (Q4); Research and Theory (Q4)";"Nursing"
241;93144;"Tzu Chi Medical Journal";journal;"10163190";0,106;Q4;25;71;194;1511;12;194;0,08;21,28;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1997-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
242;24590;"Zoos' Print Journal";journal;"09716378";0,106;Q4;20;0;265;0;20;264;0,08;0,00;India;Asiatic Region;"Zoo Outreach Organisation";"2001-2008";"Animal Science and Zoology (Q4); Ecology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
243;20300195003;"Donald School Journal of Ultrasound in Obstetrics and Gynecology";journal;"0973614X, 09751912";0,105;Q4;18;0;21;0;1;20;0,00;0,00;India;Asiatic Region;"Jaypee Brothers Medical Publishers (P) Ltd";"2011-2023";"Geriatrics and Gerontology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
244;15955;"Indian Silk";trade journal;"00196355";0,105;Q3;6;107;370;11;4;342;0,01;0,10;India;Asiatic Region;"Central Silk Board";"1993-2019";"Industrial and Manufacturing Engineering (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Business and International Management (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Engineering"
245;19700170838;"International Journal of Rural Management";journal;"09730680, 09730052";0,105;Q4;15;12;40;293;9;39;0,15;24,42;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2005-2023";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Environmental Science; Social Sciences"
246;15356;"Journal International Medical Sciences Academy (discontinued)";journal;"0971071X";0,105;Q4;11;72;229;962;3;202;0,01;13,36;India;Asiatic Region;"International Medical Sciences Academy";"1990-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
247;72755;"Phytomedica";journal;"09723293";0,105;Q4;4;0;45;0;3;45;0,00;0,00;India;Asiatic Region;"Society of Phytomedica";"1999-2008";"Complementary and Alternative Medicine (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
248;17300154823;"2008 Joint International Conference on Power System Technology POWERCON and IEEE Power India Conference, POWERCON 2008";conference and proceedings;"-";0,104;-;16;0;239;0;29;238;0,12;0,00;India;Asiatic Region;"";"";"Electrical and Electronic Engineering; Energy Engineering and Power Technology";"Energy; Engineering"
249;25724;"India Quarterly";journal;"09752684, 09749284";0,104;Q4;12;0;88;0;4;86;0,05;0,00;India;Asiatic Region;"Indian Council of World Affairs";"1954-1963, 1966-2008, 2011-2023";"Political Science and International Relations (Q4)";"Social Sciences"
250;5200152706;"International Journal of Regulation and Governance";journal;"09724907";0,104;Q4;7;7;22;295;2;22;0,14;42,14;India;Asiatic Region;"Teri Press";"2001-2013";"Waste Management and Disposal (Q4)";"Environmental Science"
251;4700152438;"Journal of Indian Association for Child and Adolescent Mental Health";journal;"09731342";0,104;Q4;11;0;56;0;4;37;0,03;0,00;India;Asiatic Region;"Sage Publications";"2006-2008, 2010-2023";"Pediatrics, Perinatology and Child Health (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
252;21100285753;"Proceedings of the 9th International Symposium on Measurement and Quality Control, ISMQC 2007";conference and proceedings;"-";0,104;-;2;0;12;0;2;11;0,17;0,00;India;Asiatic Region;"";"";"Safety, Risk, Reliability and Quality";"Engineering"
253;21932;"Hindustan Antibiotics Bulletin";journal;"00181935";0,103;Q4;10;7;7;0;0;7;0,00;0,00;India;Asiatic Region;"Hindustan Antibiotics Ltd.";"1960-1961, 1965-2000, 2002-2003, 2005, 2007, 2009";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
254;22668;"Indian Journal of Earth Sciences";journal;"03795128";0,103;Q4;7;0;9;0;0;8;0,00;0,00;India;Asiatic Region;"Indian Society of Earth Sciences";"1979-2002, 2004-2006";"Geology (Q4)";"Earth and Planetary Sciences"
255;21100496093;"12th International Conference on Computer Methods and Advances in Geomechanics 2008";conference and proceedings;"-";0,102;-;9;0;100;0;10;98;0,10;0,00;India;Asiatic Region;"";"";"Artificial Intelligence; Control and Systems Engineering; Human-Computer Interaction";"Computer Science; Engineering"
256;51221;"BTRA Scan";journal;"09728341";0,102;Q3;3;9;25;70;1;25;0,06;7,78;India;Asiatic Region;"Bombay Textile Research Association";"1987-1999, 2001-2017";"Industrial and Manufacturing Engineering (Q3); Business, Management and Accounting (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
257;25117;"Bulletin of Pure and Applied Sciences - Section F Geological Sciences";journal;"09704639";0,102;Q4;4;6;23;79;3;23;0,20;13,17;India;Asiatic Region;"Bulletin of Pure and Applied Sciences";"1992-2001, 2005-2009, 2011, 2014-2015";"Geology (Q4)";"Earth and Planetary Sciences"
258;19700175085;"Hepatitis B Annual";journal;"19983573, 09729747";0,102;Q4;3;13;11;346;0;10;0,00;26,62;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2008-2012";"Hepatology (Q4); Infectious Diseases (Q4)";"Medicine"
259;21100218545;"International Journal of Applied Business and Economic Research (discontinued)";journal;"09727302";0,102;Q4;24;13;10;317;0;10;0,00;24,38;India;Asiatic Region;"Serials Publications";"2008-2017";"Business and International Management (Q4); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
260;19700174617;"International Journal of Oceans and Oceanography (discontinued)";journal;"09732667";0,102;Q3;12;6;16;159;2;16;0,13;26,50;India;Asiatic Region;"Research India Publications";"2007, 2009-2016";"Ocean Engineering (Q3); Aquatic Science (Q4); Oceanography (Q4); Pollution (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering; Environmental Science"
261;19700188409;"Journal of Computational Mathematics and Optimization";journal;"09729372";0,102;Q4;4;12;13;154;3;13;0,23;12,83;India;Asiatic Region;"SAS International Publications";"2008-2010";"Computational Mathematics (Q4)";"Mathematics"
262;26671;"Journal of the Institution of Engineers (India), Part CP: Computer Engineering Division";journal;"09710469";0,102;Q4;6;13;58;185;6;58;0,05;14,23;India;Asiatic Region;"Institution of Engineers (India)";"1986-1989, 1996, 1998-2011";"Computer Science (miscellaneous) (Q4)";"Computer Science"
263;62596;"Journal of the Institution of Engineers (India), Part MM: Metallurgy and Material Science Division";journal;"02574411";0,102;Q4;7;9;21;143;1;21;0,08;15,89;India;Asiatic Region;"Institution of Engineers (India)";"1985-1989, 1996-2011";"Materials Chemistry (Q4); Mechanical Engineering (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
264;17300154914;"Proceedings of the INDICON 2008 IEEE Conference and Exhibition on Control, Communications and Automation";conference and proceedings;"-";0,102;-;11;0;104;0;11;100;0,11;0,00;India;Asiatic Region;"";"";"Control and Systems Engineering; Electrical and Electronic Engineering";"Engineering"
265;27715;"Anil Aggrawal's Internet Journal of Forensic Medicine and Toxicology";journal;"09728074, 09728066";0,101;Q4;12;10;32;66;0;23;0,00;6,60;India;Asiatic Region;"Anil Aggrawal";"2000-2020, 2022-2023";"Pathology and Forensic Medicine (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
266;13016;"Annals of Biology";journal;"09700153";0,101;Q4;10;37;123;401;2;123;0,01;10,84;India;Asiatic Region;"Agri. Bio. Publishers";"1973-1975, 1981, 1987-1997, 2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences"
267;19200156940;"Asian Journal of Management Cases";journal;"09728201, 09730621";0,101;Q4;8;8;30;66;2;22;0,06;8,25;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2004-2023";"Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting"
268;15287;"ATIRA Communications on Textiles";trade journal;"09710833";0,101;Q4;2;0;26;0;0;22;0,00;0,00;India;Asiatic Region;"Ahmedabad Textile Industry's Research Association";"1990-2001, 2005-2008";"Business, Management and Accounting (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
269;65221;"Bulletin of the Indian Institute of History of Medicine (Hyderabad)";journal;"03049558";0,101;Q4;9;0;25;0;1;25;0,00;0,00;India;Asiatic Region;"B. Rao for the Central Council for Research in Indian Medicine and Homoeopathy";"1974-2007";"Medicine (miscellaneous) (Q4)";"Medicine"
270;19700171105;"Differential Equations and Dynamical Systems";journal;"09713514, 09746870";0,101;Q4;23;29;18;474;0;17;0,00;16,34;India;Asiatic Region;"Springer International Publishing AG";"2008-2023";"Analysis (Q4); Applied Mathematics (Q4)";"Mathematics"
271;19700187701;"Indian Journal of Natural Products and Resources";journal;"09760512, 09760504";0,101;Q4;38;261;825;764;18;435;0,02;2,93;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"2006-2023";"Agronomy and Crop Science (Q4); Food Science (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
272;29759;"Indian Journal of Social Work";journal;"24567809, 00195634";0,101;Q4;10;37;101;755;4;96;0,04;20,41;India;Asiatic Region;"Tata Institute of Social Sciences";"1945-1948, 1977, 1982, 1991, 1996-2023";"Social Sciences (miscellaneous) (Q4); Social Work (Q4); Sociology and Political Science (Q4)";"Social Sciences"
273;19700173002;"International Journal of Applied Chemistry (discontinued)";journal;"09731792, 09739734";0,101;Q4;12;23;21;330;1;21;0,05;14,35;India;Asiatic Region;"Research India Publications";"2008-2011, 2013-2016";"Chemistry (miscellaneous) (Q4)";"Chemistry"
274;19700181206;"International Journal of Economic Research (discontinued)";journal;"09729380";0,101;Q4;23;17;17;365;4;17;0,24;21,47;India;Asiatic Region;"Serials Publications";"2008-2017";"Business, Management and Accounting (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
275;22404;"JK Practitioner";journal;"09718834";0,101;Q4;12;0;159;0;8;139;0,01;0,00;India;Asiatic Region;"JK Practitioner";"1997-2008, 2011-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
276;21100394018;"Journal of Algebra and Applied Mathematics";journal;"23197234";0,101;Q4;7;4;17;37;0;17;0,00;9,25;India;Asiatic Region;"SAS International Publications";"2012-2023";"Algebra and Number Theory (Q4); Applied Mathematics (Q4); Computational Mathematics (Q4); Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
277;19700166604;"Journal of Applied Horticulture";journal;"09721045";0,101;Q4;16;34;35;633;0;35;0,00;18,62;India;Asiatic Region;"Society for Advancement of Horticulture";"2008-2022";"Biotechnology (Q4); Horticulture (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
278;29076;"Journal of the Institution of Engineers (India): Aerospace Engineering Journal";journal;"02573423";0,101;Q4;9;10;30;132;2;30;0,00;13,20;India;Asiatic Region;"Institution of Engineers (India)";"1985-1989, 1994-2011";"Aerospace Engineering (Q4)";"Engineering"
279;16168;"Journal of the Institution of Engineers (India): Architectural Engineering Division";journal;"0257344X";0,101;Q4;7;14;37;118;1;32;0,00;8,43;India;Asiatic Region;"Institution of Engineers (India)";"1984-1990, 1995-1997, 2002-2011";"Architecture (Q4)";"Engineering"
280;22727;"Journal of the Institution of Engineers (India): Environmental Engineering Division";journal;"0251110X";0,101;Q4;8;17;29;214;1;29;0,00;12,59;India;Asiatic Region;"Institution of Engineers (India)";"1977-1989, 1994-2010";"Environmental Engineering (Q4)";"Environmental Science"
281;29924;"Journal of the Institution of Engineers (India), Part MR: Marine Engineering Division";journal;"09710450";0,101;Q4;2;5;31;21;1;31;0,05;4,20;India;Asiatic Region;"Institution of Engineers (India)";"1986-1988, 1996-2003, 2005-2011";"Ocean Engineering (Q4)";"Engineering"
282;63518;"Medico-Legal Update (discontinued)";journal;"0971720X, 09741283";0,101;Q4;13;29;69;338;4;68;0,10;11,66;India;Asiatic Region;"World Informations Syndicate";"1997-1998, 2004-2021";"Pathology and Forensic Medicine (Q4)";"Medicine"
