Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
163;18900;"Journal of Transport Economics and Policy";journal;"17545951, 00225258";0,889;Q1;62;19;67;711;72;63;1,13;37,42;United Kingdom;Western Europe;"University of Bath";"1982-1990, 1994-2023";"Management, Monitoring, Policy and Law (Q1); Economics and Econometrics (Q2); Transportation (Q2)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
164;145480;"Environmental Health: A Global Access Science Source";journal;"1476069X";0,834;Q2;115;81;153;3019;410;147;2,53;37,27;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Health, Toxicology and Mutagenesis (Q2)";"Environmental Science; Medicine"
165;18795;"Water Research";journal;"00431354, 18792448";2,319;Q1;376;528;1435;19651;7230;1409;4,88;37,22;United Kingdom;Western Europe;"Elsevier Ltd";"1967-2023";"Ecological Modeling (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1)";"Environmental Science"
166;26350;"Journal of European Social Policy";journal;"14617269, 09589287";1,070;Q1;85;34;85;1262;211;79;1,83;37,12;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"Management, Monitoring, Policy and Law (Q1); Social Sciences (miscellaneous) (Q1)";"Environmental Science; Social Sciences"
167;21557;"Environmental Values";journal;"09632719, 17527015";0,608;Q2;56;25;91;921;99;73;1,21;36,84;United Kingdom;Western Europe;"White Horse Press";"1994-2023";"Philosophy (Q1); Environmental Science (miscellaneous) (Q2)";"Arts and Humanities; Environmental Science"
168;21100229837;"Environmental Sciences: Processes and Impacts";journal;"20507887, 20507895";1,092;Q1;122;249;466;9168;1104;441;2,31;36,82;United Kingdom;Western Europe;"Royal Society of Chemistry";"2012-2023";"Management, Monitoring, Policy and Law (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Environmental Chemistry (Q2)";"Environmental Science; Medicine"
169;38284;"Grass and Forage Science";journal;"13652494, 01425242";0,834;Q1;67;45;140;1647;227;138;1,43;36,60;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1946-2023";"Agronomy and Crop Science (Q1); Management, Monitoring, Policy and Law (Q1)";"Agricultural and Biological Sciences; Environmental Science"
170;16777;"Capitalism, Nature, Socialism";journal;"10455752, 15483290";0,226;Q3;40;41;109;1498;30;91;0,26;36,54;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Political Science and International Relations (Q2); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
171;16052;"International Biodeterioration and Biodegradation";journal;"09648305";1,113;Q1;131;172;288;6284;725;282;2,50;36,53;United Kingdom;Western Europe;"Elsevier Ltd";"1992-2024";"Waste Management and Disposal (Q1); Biomaterials (Q2); Microbiology (Q2)";"Environmental Science; Immunology and Microbiology; Materials Science"
172;20022;"Economic Policy";journal;"02664658, 14680327";2,738;Q1;88;20;64;729;217;52;2,95;36,45;United Kingdom;Western Europe;"Oxford University Press";"1988-2022";"Economics and Econometrics (Q1); Management, Monitoring, Policy and Law (Q1)";"Economics, Econometrics and Finance; Environmental Science"
173;14822;"Xenobiotica";journal;"00498254, 13665928";0,865;Q2;89;100;252;3638;745;249;3,07;36,38;United Kingdom;Western Europe;"Informa Healthcare";"1971-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q2); Health, Toxicology and Mutagenesis (Q2); Pharmacology (Q2); Toxicology (Q2)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
174;21469;"Bird Study";journal;"00063657, 19446705";0,794;Q2;55;48;130;1745;160;130;1,16;36,35;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1954-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
175;22681;"Impact Assessment and Project Appraisal";journal;"14615517, 14715465";0,308;Q3;60;30;82;1082;65;80;0,81;36,07;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
176;63779;"Lake and Reservoir Management";journal;"07438141";0,580;Q2;47;38;120;1368;116;116;0,93;36,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984, 1986-1991, 1993-2023";"Aquatic Science (Q2); Water Science and Technology (Q2)";"Agricultural and Biological Sciences; Environmental Science"
177;19594;"Clays and Clay Minerals";journal;"00098604, 15528367";0,767;Q1;97;71;184;2551;290;183;1,39;35,93;United Kingdom;Western Europe;"Cambridge University Press";"1968-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Water Science and Technology (Q1); Geochemistry and Petrology (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
178;24657;"Chemosphere";journal;"00456535, 18791298";1,842;Q1;311;892;3197;31915;12440;3166;3,59;35,78;United Kingdom;Western Europe;"Elsevier Ltd";"1972-2023";"Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Medicine (miscellaneous) (Q1)";"Chemistry; Environmental Science; Medicine"
179;29295;"Journal of Transport Geography";journal;"09666923";1,263;Q1;144;56;143;2003;318;138;1,99;35,77;United Kingdom;Western Europe;"Elsevier B.V.";"1993-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Transportation (Q1)";"Environmental Science; Social Sciences"
180;22904;"Oxford Review of Economic Policy";journal;"14602121, 0266903X";0,770;Q1;101;32;105;1144;256;104;1,88;35,75;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Management, Monitoring, Policy and Law (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Environmental Science"
181;17822;"Conservation Biology";journal;"15231739, 08888892";3,237;Q1;249;222;641;7933;3027;538;4,33;35,73;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Medicine (miscellaneous) (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
182;20053;"International Journal of Public Sector Management";journal;"09513558";0,326;Q2;68;49;135;1747;150;133;1,00;35,65;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1970, 1988-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Political Science and International Relations (Q2); Public Administration (Q2)";"Environmental Science; Social Sciences"
183;5200152632;"Environmental Research Letters";journal;"17489326";1,854;Q1;183;127;147;4506;512;137;3,57;35,48;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2006-2023";"Environmental Science (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Environmental Science; Medicine"
184;22651;"Human and Ecological Risk Assessment (HERA)";journal;"10807039, 15497860";0,402;Q2;86;83;242;2934;301;222;1,24;35,35;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Pollution (Q2); Ecological Modeling (Q3); Health, Toxicology and Mutagenesis (Q3)";"Environmental Science"
185;29403;"Energy Policy";journal;"03014215";1,379;Q1;272;586;1432;20684;4691;1411;3,13;35,30;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2023";"Energy (miscellaneous) (Q1); Management, Monitoring, Policy and Law (Q1)";"Energy; Environmental Science"
186;11000153705;"Journal of Transnational Management";journal;"15475778, 15475786";0,110;Q4;21;20;63;706;12;52;0,12;35,30;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Development (Q4); Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
187;19167;"Journal of Cleaner Production";journal;"09596526, 18791786";0,961;Q1;309;211;595;7425;1650;565;2,64;35,19;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Environmental Science (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Renewable Energy, Sustainability and the Environment (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Energy; Engineering; Environmental Science"
188;20465;"Journal of Economic Entomology";journal;"00220493";0,997;Q1;116;290;794;10191;1366;792;1,50;35,14;United Kingdom;Western Europe;"Oxford University Press";"1945-1947, 1949, 1961, 1965-2023";"Ecology (Q1); Insect Science (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
189;25269;"Journal of the Air and Waste Management Association";journal;"10962247, 21622906";1,190;Q1;102;137;454;4811;957;439;1,78;35,12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Management, Monitoring, Policy and Law (Q1); Waste Management and Disposal (Q1)";"Environmental Science"
190;29470;"Hydrological Sciences Journal";journal;"02626667";1,054;Q1;118;88;270;3089;502;246;1,78;35,10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2023";"Water Science and Technology (Q1)";"Environmental Science"
191;5100155056;"Journal of Hydroinformatics";journal;"14647141, 14651734";0,582;-;60;27;77;947;95;71;1,23;35,07;United Kingdom;Western Europe;"IWA Publishing";"1999-2023";"Geotechnical Engineering and Engineering Geology (Q1); Atmospheric Science (Q3)";"Earth and Planetary Sciences"
192;25241;"Toxicology Mechanisms and Methods";journal;"15376524, 15376516";0,272;Q4;55;79;218;2741;195;213;0,90;34,70;United Kingdom;Western Europe;"Informa Healthcare";"1991-2023";"Health, Toxicology and Mutagenesis (Q4); Toxicology (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
193;17700156218;"Biodiversity";journal;"14888386, 21600651";0,172;Q4;30;26;98;902;25;94;0,29;34,69;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Ecology (Q4); Global and Planetary Change (Q4); Nature and Landscape Conservation (Q4)";"Environmental Science"
194;23292;"International Journal of Sustainable Development and World Ecology";journal;"17452627, 13504509";0,295;Q3;61;51;172;1760;118;172;0,61;34,51;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
195;17567;"Lakes and Reservoirs: Science, Policy and Management for Sustainable Use";journal;"14401770, 13205331";0,490;Q2;41;30;91;1035;91;85;0,92;34,50;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-1996, 1998-2023";"Water Science and Technology (Q2)";"Environmental Science"
196;12762;"Fisheries Management and Ecology";journal;"0969997X, 13652400";0,807;Q2;66;62;158;2138;246;156;1,36;34,48;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Aquatic Science (Q2); Ecology (Q2)";"Agricultural and Biological Sciences; Environmental Science"
197;23267;"International Journal of Environmental Technology and Management";journal;"1741511X, 14662132";0,183;Q3;26;46;137;1578;58;133;0,39;34,30;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2001-2023";"Environmental Engineering (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science"
198;144784;"International Journal of Water";journal;"17415322, 14656620";0,166;Q3;19;13;36;444;9;36;0,25;34,15;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2001-2005, 2007-2022";"Geography, Planning and Development (Q3); Water Science and Technology (Q3); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
199;24512;"Soil and Sediment Contamination";journal;"15497887, 15320383";0,505;Q2;55;55;136;1873;140;135;0,91;34,05;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Pollution (Q2); Environmental Chemistry (Q3); Health, Toxicology and Mutagenesis (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
200;28199;"Biomarkers";journal;"13665804, 1354750X";0,637;Q2;76;100;146;3392;301;143;1,87;33,92;United Kingdom;Western Europe;"Informa Healthcare";"1996-2023";"Clinical Biochemistry (Q2); Health, Toxicology and Mutagenesis (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
201;26252;"Maritime Policy and Management";journal;"03088839";0,557;Q2;71;32;105;1085;116;95;0,85;33,91;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2023";"Geography, Planning and Development (Q1); Ocean Engineering (Q1); Management, Monitoring, Policy and Law (Q2); Transportation (Q2)";"Engineering; Environmental Science; Social Sciences"
202;5800179628;"Australasian Journal of Environmental Management";journal;"14486563, 21595356";0,194;Q3;33;27;99;912;47;82;0,51;33,78;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
203;6400153114;"Environmental Claims Journal";journal;"1547657X, 10406026";0,100;Q4;13;32;64;1081;7;49;0,07;33,78;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Management, Monitoring, Policy and Law (Q4)";"Environmental Science"
204;19700174958;"Drug Testing and Analysis";journal;"19427611, 19427603";;-;67;81;0;2713;0;0;0,00;33,49;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2009-2023";"Analytical Chemistry; Environmental Chemistry; Pharmaceutical Science; Spectroscopy";"Chemistry; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
205;11700154619;"Journal of Biological Engineering";journal;"17541611";1,574;Q1;55;20;25;666;66;24;2,64;33,30;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2023";"Biomedical Engineering (Q1); Environmental Engineering (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Engineering; Environmental Science"
206;21100938253;"Environmental Pollutants and Bioavailability";journal;"26395940, 26395932";;-;39;28;54;930;47;54;0,80;33,21;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2019-2023";"Chemical Health and Safety; Health, Toxicology and Mutagenesis; Toxicology";"Chemical Engineering; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
207;23359;"Bioremediation Journal";journal;"15476529, 10889868";0,264;Q2;41;18;59;595;42;58;0,61;33,06;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Environmental Science (miscellaneous) (Q2)";"Environmental Science"
208;5800173380;"Human Dimensions of Wildlife";journal;"1533158X, 10871209";0,531;Q2;62;43;128;1417;114;125;0,78;32,95;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Management, Monitoring, Policy and Law (Q2); Nature and Landscape Conservation (Q2)";"Environmental Science"
209;32999;"Compost Science and Utilization";journal;"1065657X, 23262397";0,575;Q2;57;33;114;1085;96;107;0,64;32,88;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2021, 2023";"Ecology (Q2); Soil Science (Q2); Waste Management and Disposal (Q2)";"Agricultural and Biological Sciences; Environmental Science"
210;110031;"Resources Policy";journal;"03014207";0,605;Q2;114;28;66;917;100;65;1,24;32,75;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2023";"Law (Q1); Economics and Econometrics (Q2); Management, Monitoring, Policy and Law (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
211;14200154728;"International Journal of Design and Nature and Ecodynamics";journal;"17557445, 17557437";0,155;Q3;22;29;99;948;33;94;0,31;32,69;United Kingdom;Western Europe;"International Information and Engineering Technology Association";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Engineering; Environmental Science"
212;22524;"Climate Policy";journal;"14693062, 17527457";1,424;Q1;85;46;170;1502;347;145;1,76;32,65;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Environmental Science (miscellaneous) (Q1); Management, Monitoring, Policy and Law (Q1); Atmospheric Science (Q2); Global and Planetary Change (Q2)";"Earth and Planetary Sciences; Environmental Science"
213;23287;"Oryx";journal;"00306053, 13653008";1,020;Q1;83;89;248;2904;387;206;1,56;32,63;United Kingdom;Western Europe;"Cambridge University Press";"1950-2023";"Nature and Landscape Conservation (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
214;22670;"Aerosol Science and Technology";journal;"15217388, 02786826";2,073;Q1;123;117;296;3816;878;294;2,68;32,62;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Environmental Chemistry (Q1); Materials Science (miscellaneous) (Q1); Pollution (Q1)";"Environmental Science; Materials Science"
215;21101055135;"Water Quality Research Journal";journal;"27098052, 27098044";;-;52;40;115;1304;76;112;0,28;32,60;United Kingdom;Western Europe;"IWA Publishing";"2017-2023";"Water Science and Technology";"Environmental Science"
216;22203;"Forest Pathology";journal;"14390329, 14374781";0,751;Q2;56;33;118;1073;137;118;0,87;32,52;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Forestry (Q1); Ecology (Q2)";"Agricultural and Biological Sciences; Environmental Science"
217;15802;"Environmental Law and Management";journal;"10676058";0,141;Q4;9;45;122;1457;10;102;0,08;32,38;United Kingdom;Western Europe;"Lawtext Publishing Ltd.";"1993-2020";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
218;19900193647;"Genes and Environment";journal;"18807046, 18807062";0,222;Q3;22;16;32;514;20;32;0,80;32,13;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2007, 2009-2023";"Environmental Science (miscellaneous) (Q3); Social Psychology (Q3); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Psychology"
219;19700175283;"Journal of Environmental and Public Health (discontinued)";journal;"16879805, 16879813";;-;52;26;0;834;0;0;0,00;32,08;United Kingdom;Western Europe;"Hindawi Limited";"2009-2022";"Health, Toxicology and Mutagenesis; Public Health, Environmental and Occupational Health";"Environmental Science; Medicine"
220;16083;"Journal of Chemical Technology and Biotechnology";journal;"02682575, 10974660";0,842;Q1;137;256;623;8197;1313;605;2,10;32,02;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1979-1981, 1983-2023";"Chemical Engineering (miscellaneous) (Q1); Fuel Technology (Q1); Waste Management and Disposal (Q1); Biotechnology (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q2); Pollution (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Energy; Environmental Science"
221;23388;"Journal of Environmental Radioactivity";journal;"18791700, 0265931X";0,956;Q1;107;158;466;5043;752;454;1,43;31,92;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"Medicine (miscellaneous) (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Environmental Chemistry (Q2); Health, Toxicology and Mutagenesis (Q2)";"Environmental Science; Medicine"
222;16621;"Plant Species Biology";journal;"0913557X, 14421984";0,355;Q3;41;30;77;957;59;71;0,67;31,90;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
223;21100247059;"Journal of Ecology and Environment";journal;"22881220, 22878327";0,143;Q4;21;39;42;1238;7;42;0,17;31,74;United Kingdom;Western Europe;"Ecological Society of Korea";"2013-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
224;21100198541;"Climate and Development";journal;"17565529, 17565537";;-;54;22;0;696;0;0;0,00;31,64;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Development; Geography, Planning and Development; Global and Planetary Change";"Environmental Science; Social Sciences"
225;144950;"Journal of Geophysics and Engineering";journal;"17422140, 17422132";0,560;Q2;49;40;119;1262;115;118;1,01;31,55;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2004-2023";"Industrial and Manufacturing Engineering (Q1); Geology (Q2); Geophysics (Q2); Management, Monitoring, Policy and Law (Q2)";"Earth and Planetary Sciences; Engineering; Environmental Science"
226;22758;"Wildfowl";journal;"09546324";0,263;Q3;25;28;32;880;15;29;0,44;31,43;United Kingdom;Western Europe;"Wildfowl and Wetlands Trust";"1981-1982, 1987, 1990-2003, 2005-2022";"Ecology (Q3); Nature and Landscape Conservation (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
227;7100153101;"International Zoo Yearbook";journal;"00749664, 17481090";0,538;Q2;33;21;77;656;71;75;0,70;31,24;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1960-1963, 1965-1982, 1984, 1986-1995, 1997-1998, 2000, 2003, 2005-2020";"Nature and Landscape Conservation (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
228;15759;"Journal of Aerosol Science";journal;"18791964, 00218502";1,501;Q1;124;89;303;2777;900;299;2,86;31,20;United Kingdom;Western Europe;"Elsevier Ltd";"1970-2024";"Environmental Chemistry (Q1); Materials Science (miscellaneous) (Q1); Pollution (Q1)";"Environmental Science; Materials Science"
229;24012;"International Journal of Environmental Analytical Chemistry";journal;"10290397, 03067319";0,596;Q1;51;88;271;2737;440;271;1,77;31,10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Waste Management and Disposal (Q1); Water Science and Technology (Q1); Analytical Chemistry (Q2); Health, Toxicology and Mutagenesis (Q2); Pollution (Q2); Public Health, Environmental and Occupational Health (Q2); Soil Science (Q2); Environmental Chemistry (Q3)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Medicine"
230;23268;"International Journal of Global Environmental Issues";journal;"14666650, 17415136";0,204;Q3;27;25;75;774;39;72;0,49;30,96;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2001-2023";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
231;21100872124;"Journal of Property, Planning and Environmental Law";journal;"25149407";;-;16;18;0;552;0;0;0,00;30,67;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2018-2023";"Law; Management, Monitoring, Policy and Law; Urban Studies";"Environmental Science; Social Sciences"
232;15423;"Bioresource Technology";journal;"09608524, 18732976";1,915;Q1;364;1023;2074;31355;10739;2071;4,99;30,65;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Bioengineering (Q1); Environmental Engineering (Q1); Medicine (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q1); Waste Management and Disposal (Q1)";"Chemical Engineering; Energy; Environmental Science; Medicine"
233;19700170455;"Journal of Natural Resources Policy Research";journal;"19390467, 19390459";0,123;Q4;18;20;13;611;3;11;0,23;30,55;United Kingdom;Western Europe;"Routledge";"2008-2015";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
234;21841;"Food Additives and Contaminants";journal;"0265203X, 14645122";0,945;Q2;121;143;384;4339;1057;379;2,51;30,34;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2014, 2018, 2020-2023";"Chemistry (miscellaneous) (Q1); Food Science (Q1); Public Health, Environmental and Occupational Health (Q1); Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
235;79405;"African Journal of Range and Forage Science";journal;"10220119, 17279380";0,238;Q3;36;26;63;784;28;61;0,26;30,15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Animal Science and Zoology (Q3); Ecology (Q3)";"Agricultural and Biological Sciences; Environmental Science"
236;28810;"Biomass and Bioenergy";journal;"09619534, 18732909";1,728;Q1;207;203;364;6052;1585;358;4,46;29,81;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Agronomy and Crop Science (Q1); Forestry (Q1); Renewable Energy, Sustainability and the Environment (Q1); Waste Management and Disposal (Q1)";"Agricultural and Biological Sciences; Energy; Environmental Science"
237;29348;"Energy";journal;"18736785, 03605442";1,663;Q1;251;247;702;7358;2516;686;3,95;29,79;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Electrical and Electronic Engineering (Q1); Energy (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1); Pollution (Q1)";"Energy; Engineering; Environmental Science"
238;21101021755;"Journal of Aging and Environment";journal;"26892618, 26892626";;-;33;23;58;682;24;52;0,31;29,65;United Kingdom;Western Europe;"Routledge";"2020-2023";"Environmental Science (miscellaneous); Gerontology; Health (social science); Sociology and Political Science";"Environmental Science; Nursing; Social Sciences"
239;19400158456;"International Journal of Sustainable Transportation";journal;"15568334, 15568318";0,323;Q3;59;24;31;706;28;29;0,90;29,42;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Automotive Engineering (Q2); Civil and Structural Engineering (Q2); Geography, Planning and Development (Q2); Environmental Engineering (Q3); Renewable Energy, Sustainability and the Environment (Q3); Transportation (Q3)";"Energy; Engineering; Environmental Science; Social Sciences"
240;4500151528;"Urban Water Journal";journal;"17449006, 1573062X";0,484;Q2;57;38;69;1115;70;64;0,87;29,34;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Geography, Planning and Development (Q1); Water Science and Technology (Q2)";"Environmental Science; Social Sciences"
241;22753;"International Journal of Environmental Health Research";journal;"09603123, 13691619";0,474;Q2;60;34;119;997;184;119;1,37;29,32;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Medicine (miscellaneous) (Q2); Pollution (Q2); Public Health, Environmental and Occupational Health (Q2); Health, Toxicology and Mutagenesis (Q3)";"Environmental Science; Medicine"
242;23032;"Transactions of the Royal Society of South Australia";journal;"22040293, 03721426";0,253;Q3;20;26;63;758;22;61;0,16;29,15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-1981, 1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Anthropology (Q2); Environmental Science (miscellaneous) (Q3); Paleontology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Social Sciences"
243;21552;"Environmental Technology (United Kingdom)";journal;"1479487X, 09593330";0,394;Q2;89;173;428;5038;353;426;0,85;29,12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Medicine (miscellaneous) (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3)";"Environmental Science; Medicine"
244;28801;"Applied Energy";journal;"18729118, 03062619";0,992;Q1;292;343;296;9985;804;295;2,71;29,11;United Kingdom;Western Europe;"Elsevier B.V.";"1975-2024";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Fuel Technology (Q1); Management, Monitoring, Policy and Law (Q1); Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1)";"Energy; Engineering; Environmental Science"
245;110000;"International Journal of Environmental Studies";journal;"00207233, 10290400";0,280;Q2;43;62;184;1798;111;168;0,58;29,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-2023";"Geography, Planning and Development (Q2); Waste Management and Disposal (Q2); Computers in Earth Sciences (Q3); Ecology (Q3); Pollution (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
