Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
160;21100831407;"Journal of The Institution of Engineers (India): Series E";journal;"22502483, 22502491";0,219;Q3;15;29;99;935;126;98;1,18;32,24;India;Asiatic Region;"Springer India";"2012-2023";"Chemical Engineering (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Engineering; Materials Science"
161;21101056823;"Paper and Biomaterials";journal;"20962355";0,182;Q4;7;28;39;1062;26;39;0,67;37,93;China;Asiatic Region;"China Pulp and Paper Magazines Publisher (CPPMP)";"2021-2023";"Biomaterials (Q4); Chemical Engineering (miscellaneous) (Q4); Forestry (Q4); Materials Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Chemical Engineering; Materials Science"
162;21101167215;"Resources Chemicals and Materials";journal;"27724433";0,829;Q2;8;27;27;2289;145;26;5,37;84,78;China;Asiatic Region;"KeAi Communications Co.";"2022-2024";"Chemical Engineering (miscellaneous) (Q1); Fuel Technology (Q2); Materials Science (miscellaneous) (Q2)";"Chemical Engineering; Energy; Materials Science"
163;21101087787;"Photonics Russia";journal;"2686844X, 19937296";0,178;Q4;6;25;147;345;37;144;0,24;13,80;Russian Federation;Eastern Europe;"Technosphera Publishing House";"2019-2023";"Atomic and Molecular Physics, and Optics (Q4); Electronic, Optical and Magnetic Materials (Q4); Industrial and Manufacturing Engineering (Q4); Instrumentation (Q4)";"Engineering; Materials Science; Physics and Astronomy"
164;21101163300;"FirePhysChem";journal;"26671344";;-;2;24;0;1459;0;0;0,00;60,79;China;Asiatic Region;"KeAi Communications Co.";"2023";"Chemical Health and Safety; Materials Science (miscellaneous); Process Chemistry and Technology";"Chemical Engineering; Materials Science"
165;19700182259;"Journal of the Indian Academy of Wood Science";journal;"0972172X, 09768432";0,225;Q4;16;23;56;1094;63;56;0,58;47,57;India;Asiatic Region;"Springer India";"2010-2023";"Forestry (Q3); Biomaterials (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Materials Science"
166;21101169872;"International Research Journal of Multidisciplinary Technovation";journal;"25821040";0,110;Q4;5;21;79;788;15;78;0,13;37,52;India;Asiatic Region;"Asian Research Association";"2019-2023";"Engineering (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Environmental Science; Materials Science"
167;21101130829;"Advanced Membranes";journal;"27728234";1,346;Q1;13;20;32;1843;292;31;9,13;92,15;China;Asiatic Region;"KeAi Communications Co.";"2021-2023";"Chemical Engineering (miscellaneous) (Q1); Filtration and Separation (Q1); Materials Science (miscellaneous) (Q1); Process Chemistry and Technology (Q1)";"Chemical Engineering; Materials Science"
168;21100247042;"Non-ferrous Metals";journal;"20720807";0,271;Q2;11;20;56;531;53;56;0,59;26,55;Russian Federation;Eastern Europe;"Ore and Metals Publishing house";"2013-2023";"Metals and Alloys (Q2); Ceramics and Composites (Q3)";"Materials Science"
169;21101157250;"Supramolecular Materials";journal;"26672405";2,090;Q1;11;20;21;1552;171;21;8,14;77,60;China;Asiatic Region;"KeAi Communications Co.";"2022-2023";"Biotechnology (Q1); Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science"
170;15826;"Zhongguo Zaozhi Xuebao/Transactions of China Pulp and Paper";journal;"10006842";0,180;Q4;12;17;167;502;93;167;0,55;29,53;China;Asiatic Region;"China Technical Association of Paper Industry";"1997-1998, 2002-2023";"Media Technology (Q3); Chemical Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Engineering; Materials Science"
171;144650;"Journal of Beijing Institute of Clothing Technology (Natural Science Edition)";journal;"10010564";0,157;Q4;6;14;174;288;41;174;0,25;20,57;China;Asiatic Region;"Beijing Institute of Clothing Technology";"2005-2022";"Cultural Studies (Q2); Visual Arts and Performing Arts (Q2); Arts and Humanities (miscellaneous) (Q3); Materials Science (miscellaneous) (Q4)";"Arts and Humanities; Materials Science; Social Sciences"
172;21100223804;"Magnetic Resonance in Solids";journal;"20725981";0,142;Q4;10;10;15;207;7;14;0,60;20,70;Russian Federation;Eastern Europe;"Department of Theoretical Physics, Physics Faculty, Kazan State University";"2012-2023";"Atomic and Molecular Physics, and Optics (Q4); Electronic, Optical and Magnetic Materials (Q4); Nuclear and High Energy Physics (Q4); Spectroscopy (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
173;21101055860;"Science and Technologies: Oil and Oil Products Pipeline Transportation";journal;"25419595, 22212701";0,175;Q4;4;10;195;179;33;194;0,17;17,90;Russian Federation;Eastern Europe;"Pipeline Transport Institute, LLC";"2019-2023";"Civil and Structural Engineering (Q4); Ecology (Q4); Energy (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4); Safety, Risk, Reliability and Quality (Q4)";"Energy; Engineering; Environmental Science; Materials Science"
174;12100154401;"Soldagem e Inspecao";journal;"19806973, 01049224";0,141;Q4;17;9;85;436;35;85;0,33;48,44;Brazil;Latin America;"Universidade Federal de Uberlandia";"2008-2023";"Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
175;21101156913;"Biomaterials Translational";journal;"2096112X";0,769;Q2;12;7;70;356;254;62;3,61;50,86;China;Asiatic Region;"Chinese Medical Multimedia Press Co Ltd";"2020-2021";"Biochemistry (medical) (Q2); Biomaterials (Q2); Biomedical Engineering (Q2); Medicine (miscellaneous) (Q2)";"Engineering; Materials Science; Medicine"
176;21100207010;"Journal of Fiber Bioengineering and Informatics";journal;"19408676";0,137;Q4;15;7;66;239;27;66;0,20;34,14;China;Asiatic Region;"Textile Bioengineering and Informatics Society, The Hong Kong Polytechnic University";"2012-2015, 2018-2022";"Computer Science (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Computer Science; Materials Science"
177;21100902659;"Zapiski Rossiiskogo Mineralogicheskogo Obshchestva";journal;"08696055";0,188;Q4;7;2;110;69;49;110;0,55;34,50;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"2016-2022";"Economic Geology (Q4); Geochemistry and Petrology (Q4); Geology (Q4); Materials Chemistry (Q4)";"Earth and Planetary Sciences; Materials Science"
178;29040;"Cailiao Rechuli Xuebao/Transactions of Materials and Heat Treatment";journal;"10096264";0,151;Q4;22;0;664;0;252;664;0,38;0,00;China;Asiatic Region;"Editorial Office of Transactions of Materials and Heat Treatment";"2001-2022";"Materials Science (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Materials Science; Physics and Astronomy"
179;19700167914;"International Journal of Plastics Technology";journal;"0972656X, 0975072X";0,168;Q4;24;0;2;0;1;2;0,00;0,00;India;Asiatic Region;"Springer India";"2010-2020";"Polymers and Plastics (Q4)";"Materials Science"
180;29698;"Journal of Iron and Steel Research";journal;"10010963";0,171;Q4;20;0;295;0;180;295;0,71;0,00;China;Asiatic Region;"Gangtie Yanjiu Xuebao";"1996-2020";"Materials Chemistry (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
181;14425;"Journal of Surface Science and Technology";journal;"09769420, 09701893";0,116;Q4;19;0;32;0;13;32;0,06;0,00;India;Asiatic Region;"Informatics Publishing Limited &amp; Indian Society for Surface Science and Technology";"1996-2012, 2014-2021";"Electrochemistry (Q4); Materials Chemistry (Q4); Surfaces and Interfaces (Q4); Surfaces, Coatings and Films (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
182;4700151917;"Revista Escola de Minas";journal;"03704467";0,178;Q4;19;0;50;0;46;47;0,00;0,00;Brazil;Latin America;"Escola de Minas";"2006-2020";"Economic Geology (Q4); Geochemistry and Petrology (Q4); Geology (Q4); Materials Science (miscellaneous) (Q4); Waste Management and Disposal (Q4)";"Earth and Planetary Sciences; Environmental Science; Materials Science"
183;17170;"Textiles Trends";trade journal;"00405205";0,116;Q4;4;0;2;0;0;2;0,00;0,00;India;Asiatic Region;"Eastland Publications Private Ltd.";"1993-2015, 2017-2018, 2020-2021";"Business, Management and Accounting (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Chemistry; Engineering; Materials Science"
184;3200147701;"Wool Textile Journal";journal;"10031456";0,117;Q4;6;0;316;0;56;316;0,19;0,00;China;Asiatic Region;"";"2006-2018, 2020-2022";"Materials Science (miscellaneous) (Q4)";"Materials Science"
