Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
852;21100244219;"Journal of Applied Optics";journal;"10022082";0,196;Q4;12;203;201;2438;65;201;0,32;12,01;China;Asiatic Region;"ying yong guang xue bian ji bu";"2013-2023";"Atomic and Molecular Physics, and Optics (Q4)";"Physics and Astronomy"
853;145513;"Acta Scientiarum - Biological Sciences";journal;"16799283, 1807863X";0,163;Q3;27;60;200;2063;70;200;0,31;34,38;Brazil;Latin America;"Universidade Estadual de Maringa";"2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
854;4700152478;"Jornal Brasileiro de Patologia e Medicina Laboratorial";journal;"16784774, 16762444";0,150;Q3;19;65;200;1386;45;184;0,14;21,32;Brazil;Latin America;"";"2001-2002, 2006-2022";"Medical Laboratory Technology (Q3); Clinical Biochemistry (Q4); Pathology and Forensic Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
855;21100417501;"Prabandhan: Indian Journal of Management";journal;"09752854";;-;15;51;200;1271;28;200;0,17;24,92;India;Asiatic Region;"Associated Management Consultants Pvt. Ltd.";"2010-2023";"Business, Management and Accounting (miscellaneous)";"Business, Management and Accounting"
856;145517;"Journal of Indian Prosthodontic Society, The";journal;"19984057, 09724052";0,154;Q4;32;131;199;2599;61;194;0,24;19,84;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2005-2023";"Dentistry (miscellaneous) (Q4); Oral Surgery (Q4)";"Dentistry"
857;19300156929;"Pesquisa Brasileira em Odontopediatria e Clinica Integrada";journal;"19834632, 15190501";0,166;Q3;15;50;199;1338;23;199;0,10;26,76;Brazil;Latin America;"Association of Support to Oral Health Research (APESB)";"2009-2023";"Dentistry (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Dentistry; Medicine"
858;18500168200;"African Journal of Psychiatry (South Africa) (discontinued)";journal;"19948220";0,472;Q2;32;83;197;2646;183;136;0,78;31,88;South Africa;Africa;"In House Publications";"2007-2017";"Psychiatry and Mental Health (Q2)";"Medicine"
859;11500153302;"Coluna/ Columna";journal;"18081851";0,150;Q4;10;64;197;1360;24;193;0,05;21,25;Brazil;Latin America;"Oficial da Sociedade Brasileira de Coluna";"2008-2023";"Neurology (clinical) (Q4); Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
860;21100864538;"Izvestiya Vysshikh Uchebnykh Zavedeniy. Prikladnaya Nelineynaya Dinamika";journal;"08696632, 25421905";;-;12;50;197;593;27;197;0,18;11,86;Russian Federation;Eastern Europe;"Saratov State University";"2005-2023";"Applied Mathematics; Physics and Astronomy (miscellaneous); Statistical and Nonlinear Physics";"Mathematics; Physics and Astronomy"
861;12063;"Journal of Meteorological Research";journal;"20956037, 21980934";0,384;Q2;45;78;197;4317;149;196;0,82;55,35;China;Asiatic Region;"Chinese Meteorological Society";"2014-2023";"Ocean Engineering (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Engineering"
862;21100239201;"24th International Conference on Computational Linguistics - Proceedings of COLING 2012: Technical Papers";conference and proceedings;"-";0,203;-;34;0;196;0;438;193;2,23;0,00;India;Asiatic Region;"";"";"Computational Theory and Mathematics; Linguistics and Language";"Computer Science; Social Sciences"
863;27876;"Earthquake";journal;"10003274";0,130;Q3;16;66;196;1094;34;196;0,22;16,58;China;Asiatic Region;"Science China Press";"1968-1969, 1973, 1980, 1986-2023";"Geotechnical Engineering and Engineering Geology (Q3); Geophysics (Q4)";"Earth and Planetary Sciences"
864;19700201138;"Journal of Global Infectious Diseases";journal;"0974777X, 09748245";0,608;Q2;34;53;196;963;248;147;0,95;18,17;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2023";"Infectious Diseases (Q2)";"Medicine"
865;21100855893;"Revista Brasileira de Medicina Veterinaria";journal;"01002430, 25272179";0,171;Q3;9;78;196;1976;42;196;0,21;25,33;Brazil;Latin America;"Society of Veterinary Medicine of the State of Rio de Janeiro";"2010-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
866;19400158382;"Saudi Journal of Ophthalmology";journal;"13194534, 25426680";0,315;Q3;34;69;196;1836;133;183;0,72;26,61;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2023";"Ophthalmology (Q3)";"Medicine"
867;19900195053;"Frontiers of Chemical Science and Engineering";journal;"20950179, 20950187";0,301;Q3;48;55;195;2226;192;191;0,82;40,47;China;Asiatic Region;"Higher Education Press Limited Company";"2011-2023";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
868;28991;"Hejubian Yu Dengliziti Wuli/Nuclear Fusion and Plasma Physics";journal;"02546086";0,125;Q4;9;65;195;620;26;195;0,16;9,54;China;Asiatic Region;"Yuan Zi Neng Chuban She";"1993-1994, 1998, 2001-2023";"Nuclear and High Energy Physics (Q4); Nuclear Energy and Engineering (Q4)";"Energy; Physics and Astronomy"
869;21419;"Indian journal of public health";journal;"0019557X";0,438;Q2;35;61;195;0;182;153;0,84;0,00;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1961-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
870;17537;"Indian Journal of Biochemistry and Biophysics";journal;"03011208";0,353;Q3;50;70;194;3090;235;182;1,09;44,14;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1972-2023";"Biochemistry (Q3); Biophysics (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
871;19900192709;"Jornal brasileiro de nefrologia : orgao oficial de Sociedades Brasileira e Latino-Americana de Nefrologia";journal;"01012800, 21758239";0,235;Q3;32;89;193;0;143;173;0,64;0,00;Brazil;Latin America;"Sociedade Brasileira de Nefrologia";"2010-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
872;54630;"Biomeditsinskaya Khimiya";journal;"23106905, 23106972";0,127;Q4;19;72;192;13;42;192;0,25;0,18;Russian Federation;Eastern Europe;"Rossiiskaya Akademiya Meditsinskikh Nauk";"2003-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
873;5000158501;"Chinese Journal of Andrology";journal;"10080848";0,100;Q4;4;136;192;1231;0;192;0,00;9,05;China;Asiatic Region;"Shanghai Jiaotong University School of Medicine";"2006-2015";"Anatomy (Q4); Physiology (medical) (Q4); Urology (Q4)";"Medicine"
874;16129;"Indian Concrete Journal";trade journal;"00194565";0,186;Q3;28;74;192;1657;33;191;0,16;22,39;India;Asiatic Region;"Associated Cement Companies Ltd.";"1969-1989, 1995-2023";"Building and Construction (Q3); Materials Science (miscellaneous) (Q3); Civil and Structural Engineering (Q4)";"Engineering; Materials Science"
875;19900193617;"Proceedings of the National Academy of Sciences India Section B - Biological Sciences";journal;"03698211, 22501746";0,306;Q2;32;121;192;5047;154;190;1,01;41,71;India;Asiatic Region;"Springer India";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Environmental Science"
876;7900153109;"Production";journal;"19805411, 01036513";0,238;Q2;24;72;192;2991;64;187;0,28;41,54;Brazil;Latin America;"Associacao Brasileira de Engenharia de Producao";"2007-2023";"Industrial and Manufacturing Engineering (Q2)";"Engineering"
877;19700174924;"Biomedical and Pharmacology Journal";journal;"09746242";0,107;Q4;28;104;191;2580;11;191;0,08;24,81;India;Asiatic Region;"Oriental Scientific Publishing Company";"2009-2023";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
878;19700175231;"China Foundry";journal;"16726421, 23659459";0,288;Q3;23;68;191;1471;132;188;0,69;21,63;China;Asiatic Region;"";"2008-2023";"Materials Chemistry (Q3); Metals and Alloys (Q3)";"Materials Science"
879;21100239242;"Research of Environmental Sciences";journal;"10016929";0,140;Q4;27;216;191;7225;83;191;0,43;33,45;China;Asiatic Region;"Zhongguo huan jing ke xue chu pan she";"2013-2023";"Environmental Science (miscellaneous) (Q4)";"Environmental Science"
880;11800154586;"Summa Phytopathologica";journal;"01005405, 19805454";0,288;Q3;20;77;191;1619;63;161;0,26;21,03;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"2006-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
881;4200151511;"Chinese Journal of Clinical Nutrition";journal;"1674635X";0,109;Q4;6;64;190;808;10;189;0,04;12,63;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2006-2023";"Nutrition and Dietetics (Q4)";"Nursing"
882;21100324368;"ICAFPM 2011 - Proceedings of 2011 International Conference on Advanced Fibers and Polymer Materials";conference and proceedings;"-";0,100;-;2;0;190;0;2;188;0,00;0,00;China;Asiatic Region;"";"";"Polymers and Plastics";"Materials Science"
883;21100204904;"Indian Journal of Surgical Oncology";journal;"09757651, 09766952";0,177;Q3;24;77;190;1321;81;167;0,30;17,16;India;Asiatic Region;"Springer India";"2010-2023";"Surgery (Q3); Oncology (Q4)";"Medicine"
884;5800207376;"Journal of Acupuncture and Tuina Science";journal;"19930399, 16723597";0,206;Q3;9;77;190;1230;53;189;0,25;15,97;China;Asiatic Region;"Higher Education Press Limited Company";"2003, 2005, 2007-2023";"Complementary and Alternative Medicine (Q3)";"Medicine"
885;144649;"Journal of Soochow University Engineering Science Edition";journal;"1673047X";0,101;Q4;6;0;190;0;12;190;0,05;0,00;China;Asiatic Region;"Soochow University Press";"2002-2012";"Agricultural and Biological Sciences (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Agricultural and Biological Sciences; Engineering; Materials Science"
886;5000154402;"Thermophysics and Aeromechanics";journal;"08698643";0,282;Q3;26;80;190;1205;75;190;0,43;15,06;Russian Federation;Eastern Europe;"Maik Nauka-Interperiodica Publishing";"2006-2023";"Nuclear and High Energy Physics (Q3); Radiation (Q3)";"Physics and Astronomy"
887;145727;"Transactions of Nanjing University of Aeronautics and Astronautics";journal;"10051120";0,244;Q3;15;95;190;1840;84;190;0,42;19,37;China;Asiatic Region;"Nanjing University of Aeronautics an Astronautics";"2005-2023";"Aerospace Engineering (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
888;63769;"He-Huaxue yu Fangshe Huaxue/Journal of Nuclear and Radiochemistry";journal;"02539950";0,157;Q4;9;78;189;946;25;189;0,12;12,13;China;Asiatic Region;"Science China Press";"1998, 2000-2023";"Chemistry (miscellaneous) (Q4); Nuclear and High Energy Physics (Q4)";"Chemistry; Physics and Astronomy"
889;5400152711;"Journal of Marine Science and Application";journal;"19935048, 16719433";0,459;Q2;30;60;189;1291;155;189;0,84;21,52;China;Asiatic Region;"Harbin Engineering University";"2007-2023";"Mechanical Engineering (Q2); Ocean Engineering (Q2)";"Engineering"
890;19900192116;"Journal of Pharmaceutical Analysis";journal;"20951779";0,380;Q1;51;47;189;1569;234;189;1,15;33,38;China;Asiatic Region;"Xi'an Jiaotong University";"2011-2023";"Pharmacy (Q1); Pharmaceutical Science (Q2); Analytical Chemistry (Q3); Drug Discovery (Q3); Electrochemistry (Q3); Spectroscopy (Q3)";"Chemistry; Health Professions; Pharmacology, Toxicology and Pharmaceutics"
891;18221;"Revista Brasileira de Medicina";journal;"00347264";0,125;Q4;9;68;189;1934;6;185;0,03;28,44;Brazil;Latin America;"Moreira Junior Editora Ltda.";"1945-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
892;86033;"IPPTA: Quarterly Journal of Indian Pulp and Paper Technical Association";journal;"03795462";0,138;Q2;12;31;188;326;24;183;0,09;10,52;India;Asiatic Region;"Indian Pulp and Paper Technical Association";"1998-2023";"Media Technology (Q2); Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Materials Chemistry (Q4)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
893;19400158823;"Journal of Biomedical Research";journal;"23524685, 16748301";0,622;Q2;42;70;188;2650;307;179;1,83;37,86;China;Asiatic Region;"Nanjing Medical University";"2010-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
894;19700182354;"Movimento";journal;"19828918, 0104754X";0,221;Q3;18;92;188;2640;52;180;0,29;28,70;Brazil;Latin America;"Universidade Federal do Rio Grande do Sul";"2010-2023";"Education (Q3)";"Social Sciences"
895;21100197363;"Revista Virtual de Quimica";journal;"19846835";0,145;Q4;22;110;188;4337;71;166;0,31;39,43;Brazil;Latin America;"Sociedade Brasileira de Quimica";"2011-2023";"Chemistry (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4)";"Chemistry; Mathematics"
896;89083;"China Petroleum Processing and Petrochemical Technology";journal;"10086234";0,244;Q3;15;60;187;1211;65;161;0,42;20,18;China;Asiatic Region;"Research Institute of Petroleum Processing, SINOPEC";"1999-2023";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Mechanical Engineering (Q3); Process Chemistry and Technology (Q3)";"Chemical Engineering; Energy; Engineering"
897;21100320670;"Proceedings of the 6th International Conference on Speech Prosody, SP 2012";conference and proceedings;"-";0,137;-;11;0;187;0;80;185;0,43;0,00;China;Asiatic Region;"";"";"Computer Vision and Pattern Recognition; Human-Computer Interaction; Mechanical Engineering; Software; Linguistics and Language (Q3)";"Computer Science; Engineering; Social Sciences"
898;35102;"Psikhologicheskii Zhurnal";journal;"02059592";0,107;Q4;14;64;187;843;9;179;0,04;13,17;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1984, 1996-2022";"Psychology (miscellaneous) (Q4)";"Psychology"
899;21100266566;"Brazilian Journal of Geology";journal;"23174692, 23174889";0,248;Q3;29;46;186;1990;68;177;0,38;43,26;Brazil;Latin America;"Sociedade Brasileira de Geologia";"2013-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
900;13430;"Mausam";journal;"02529416";0,264;Q4;21;47;186;723;51;153;0,24;15,38;India;Asiatic Region;"India Meteorological Department";"1979, 1981, 1983, 1985, 2008-2023";"Atmospheric Science (Q4); Geophysics (Q4)";"Earth and Planetary Sciences"
901;17951;"Vestnik Rentgenologii i Radiologii";journal;"00424676";0,104;Q4;8;54;186;0;11;186;0,07;0,00;Russian Federation;Eastern Europe;"Nauchnoe Obshchestvo Rentgenologov i Radiologov";"1946, 1953-2008, 2010-2016";"Mechanics of Materials (Q4); Medicine (miscellaneous) (Q4)";"Engineering; Medicine"
902;4500151524;"Acta Ortopedica Brasileira";journal;"14137852";0,165;Q3;27;62;185;1232;53;181;0,31;19,87;Brazil;Latin America;"Sociedade Brasileira de Ortopedia e Traumatologia";"2006-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3); Orthopedics and Sports Medicine (Q4)";"Health Professions; Medicine"
903;7400153104;"Brazilian Journal of Oral Sciences";journal;"16773225, 16773217";0,153;Q4;14;37;185;958;50;185;0,25;25,89;Brazil;Latin America;"Universidade Estadual de Campinas";"2007-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
904;4700152225;"Gestao e Producao";journal;"0104530X";0,226;Q2;20;64;185;2554;60;185;0,29;39,91;Brazil;Latin America;"Brazilian Institute for Information in Science and Technology";"2006-2023";"Industrial and Manufacturing Engineering (Q2); Business and International Management (Q3)";"Business, Management and Accounting; Engineering"
905;24112;"Indian Journal of Heterocyclic Chemistry";journal;"24564311, 09711627";0,129;Q4;31;80;185;1455;52;185;0,38;18,19;India;Asiatic Region;"Connect Journal";"1996-2023";"Biochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
906;19900195063;"Frontiers of Medicine";journal;"20950225, 20950217";0,914;Q1;61;64;184;2628;410;175;2,26;41,06;China;Asiatic Region;"Springer Science + Business Media";"2011-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
907;19700201139;"Journal of Cardiovascular Disease Research (discontinued)";journal;"09753583, 09762833";0,477;Q3;35;44;184;872;234;169;1,09;19,82;India;Asiatic Region;"EManuscript Technologies";"2010-2021";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
908;21100205741;"Proceedings of the 28th International Symposium on Automation and Robotics in Construction, ISARC 2011";conference and proceedings;"-";0,208;-;14;0;184;0;85;183;0,00;0,00;India;Asiatic Region;"";"";"Artificial Intelligence; Building and Construction; Computer Vision and Pattern Recognition";"Computer Science; Engineering"
909;23440;"Indian Journal of Physiology and Pharmacology";journal;"00195499";0,231;Q3;56;79;183;1757;117;161;0,61;22,24;India;Asiatic Region;"Scientific Scholar";"1959-2023";"Pharmacology (Q3); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
910;110113;"Indian Journal of Practical Pediatrics";journal;"09729607";0,100;Q4;4;14;183;277;0;179;0,00;19,79;India;Asiatic Region;"The Indian Academy of Pediatrics";"2003-2013, 2015-2022";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
911;19500157812;"Legume Research";journal;"02505371, 09760571";0,218;Q3;22;107;183;2051;59;183;0,30;19,17;India;Asiatic Region;"Agricultural Research Communication Centre";"2008-2023";"Agronomy and Crop Science (Q3); Plant Science (Q3); Soil Science (Q4)";"Agricultural and Biological Sciences"
912;23531;"Sadhana - Academy Proceedings in Engineering Sciences";journal;"09737677, 02562499";0,341;Q1;59;89;183;2406;236;181;0,90;27,03;India;Asiatic Region;"Springer India";"1984-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
913;21100200426;"Frontiers of Computer Science";journal;"20952228, 20952236";0,333;Q2;47;81;182;2443;225;180;1,31;30,16;China;Asiatic Region;"Higher Education Press Limited Company";"2013-2024";"Computer Science (miscellaneous) (Q2); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
914;4900152805;"Archaeology, Ethnology and Anthropology of Eurasia";journal;"15630110";0,333;Q1;21;59;181;2098;53;181;0,25;35,56;Russian Federation;Eastern Europe;"Elsevier";"2006-2023";"Archeology (arts and humanities) (Q1); Cultural Studies (Q1)";"Arts and Humanities; Social Sciences"
915;15943;"Indian Journal of Fibre and Textile Research";journal;"09710426";0,589;Q2;50;66;181;1317;224;181;0,91;19,95;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1990-2023";"Chemical Engineering (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Environmental Science; Materials Science"
916;145494;"Jornal Vascular Brasileiro";journal;"16775449, 16777301";0,143;Q4;19;55;181;1340;34;160;0,16;24,36;Brazil;Latin America;"Sociedade Brasileira de Angiologia e Cirurgia Vascular";"2005-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
917;4800152306;"Journal of Digital Information Management (discontinued)";journal;"09727272";0,137;Q4;17;53;181;822;38;164;0,23;15,51;India;Asiatic Region;"Digital Information Research Foundation";"2004, 2006-2017";"Information Systems (Q4); Library and Information Sciences (Q4); Management Information Systems (Q4)";"Business, Management and Accounting; Computer Science; Social Sciences"
918;19700169987;"Mundo da Saude";journal;"19803990, 01047809";0,211;Q4;11;52;181;1255;47;173;0,26;24,13;Brazil;Latin America;"Centro Universitario Sao Camilo";"2011-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
919;19600162007;"Acta Scientiarum - Animal Sciences";journal;"18062636, 18078672";0,400;Q2;22;60;180;1458;99;180;0,46;24,30;Brazil;Latin America;"Universidade Estadual de Maringa";"2009-2023";"Animal Science and Zoology (Q2); Food Science (Q2)";"Agricultural and Biological Sciences"
920;29458;"China Welding (English Edition)";journal;"10045341";0,295;Q2;12;56;180;628;54;180;0,31;11,21;China;Asiatic Region;"China Welding";"1997-2022";"Industrial and Manufacturing Engineering (Q2); Mechanics of Materials (Q3)";"Engineering"
921;5400152702;"Estudos de Psicologia";journal;"16784669, 1413294X";0,134;Q4;16;25;180;826;28;173;0,13;33,04;Brazil;Latin America;"Universidade Federal do Rio Grande do Norte";"2006-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
922;19700174900;"International Journal of Green Pharmacy (discontinued)";journal;"19984103, 09738258";0,274;Q3;30;44;180;1626;103;177;0,53;36,95;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2018, 2020-2021";"Pharmaceutical Science (Q3); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
923;19800188012;"Journal of Morphological Sciences";journal;"21770298";0,170;Q4;16;47;180;1023;53;180;0,21;21,77;Brazil;Latin America;"Brazilian Society of Anatomy";"2010-2023";"Anatomy (Q4); Cell Biology (Q4); Histology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
924;21100812853;"Journal of Physical Education (Maringa)";journal;"24482455";0,153;Q4;14;60;180;2174;31;180;0,16;36,23;Brazil;Latin America;"Universidade Estadual de Maringa";"2009, 2016-2023";"Education (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
925;12100155625;"Indian Journal of Thoracic and Cardiovascular Surgery";journal;"09709134, 09737723";0,118;Q4;13;66;179;823;11;164;0,02;12,47;India;Asiatic Region;"Springer India";"1982-1985, 1987, 1989, 1991-1996, 2000-2023";"Cardiology and Cardiovascular Medicine (Q4); Pulmonary and Respiratory Medicine (Q4); Surgery (Q4)";"Medicine"
926;60896;"Sugar Tech";journal;"09740740, 09721525";0,359;Q2;41;58;179;1525;146;175;0,65;26,29;India;Asiatic Region;"Springer India";"2003-2023";"Agronomy and Crop Science (Q2)";"Agricultural and Biological Sciences"
927;24098;"Indian Journal of Chemical Technology";journal;"0971457X";0,362;Q2;44;49;178;1481;158;170;0,71;30,22;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1994-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry"
928;21100239248;"Modern Tunnelling Technology";journal;"10096582";0,236;Q3;19;265;178;3386;199;178;1,12;12,78;China;Asiatic Region;"xian dai sui dao ji shu bian ji bu";"2013-2023";"Civil and Structural Engineering (Q3)";"Engineering"
929;20000195026;"Surgical and Cosmetic Dermatology";journal;"19845510, 19848773";0,146;Q4;13;64;178;1072;33;174;0,18;16,75;Brazil;Latin America;"Sociedade Brasileira de Dermatologia";"2009-2023";"Dermatology (Q4); Surgery (Q4)";"Medicine"
930;57240;"Kuangwu Yanshi";journal;"10016872";0,171;Q4;28;44;177;392;46;177;0,19;8,91;China;Asiatic Region;"Kuangwu Yanshi";"1994-2022";"Geology (Q4)";"Earth and Planetary Sciences"
931;21100244003;"Indian Journal of Finance";journal;"09738711";0,187;Q4;14;48;176;1099;28;176;0,18;22,90;India;Asiatic Region;"Associated Management Consultants Pvt. Ltd.";"2010-2023";"Finance (Q4)";"Economics, Econometrics and Finance"
932;19700201143;"Urology Annals";journal;"09747834, 09747796";0,403;Q2;27;102;176;1771;186;150;0,89;17,36;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2023";"Urology (Q2)";"Medicine"
933;19700173001;"Journal of Intellectual Property Rights";journal;"09717544, 09751076";0,208;Q3;15;39;175;1311;52;174;0,25;33,62;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"2008-2023";"Law (Q3)";"Social Sciences"
934;145673;"Annals of African Medicine";journal;"15963519, 09755764";0,314;Q3;33;52;174;1051;139;137;0,71;20,21;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2005-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
935;28247;"Arquivos de Gastroenterologia";journal;"16784219, 00042803";0,358;Q3;38;63;174;1733;211;161;1,24;27,51;Brazil;Latin America;"IBEPEGE - Inst. Bras. Estudos Pesquisas Gastroent.";"1973-2023";"Gastroenterology (Q3)";"Medicine"
936;29812;"Indian Journal of Engineering and Materials Sciences";journal;"09714588, 09751017";0,329;Q2;38;88;174;1833;160;174;0,60;20,83;India;Asiatic Region;"National Institute of Science Communication and Policy Research";"1994-2023";"Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2)";"Engineering; Materials Science"
937;22541;"Journal of Camel Practice and Research";journal;"22778934, 09716777";0,224;Q4;21;54;174;1322;31;164;0,14;24,48;India;Asiatic Region;"Camel Publishing House";"1996-2022";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
938;13016;"Annals of Biology";journal;"09700153";0,139;Q4;10;172;173;2320;7;173;0,05;13,49;India;Asiatic Region;"Agri. Bio. Publishers";"1973-1975, 1981, 1987-1997, 2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences"
939;4700152249;"Educacao e Pesquisa";journal;"15179702";0,229;Q3;22;64;173;1943;37;161;0,16;30,36;Brazil;Latin America;"Faculdade de Educacao da Universidade de Sao Paulo";"1999-2002, 2006-2023";"Education (Q3)";"Social Sciences"
940;19200156909;"Indian Journal of Pharmaceutical Education and Research";journal;"00195464";0,292;Q2;27;59;173;1249;156;173;0,51;21,17;India;Asiatic Region;"Association of Pharmaceutical Teachers of India";"2008-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
941;13823;"Noise and Health";journal;"14631741, 19984030";1,152;Q1;59;60;172;2156;389;164;1,98;35,93;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2002-2023";"Otorhinolaryngology (Q1); Public Health, Environmental and Occupational Health (Q1); Speech and Hearing (Q1)";"Health Professions; Medicine"
942;93144;"Tzu Chi Medical Journal";journal;"10163190";0,140;Q4;25;51;172;1157;29;167;0,18;22,69;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1997-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
943;19900193573;"Hong Kong Journal of Radiology";journal;"22236619, 23074620";0,103;Q4;9;48;171;799;6;167;0,03;16,65;China;Asiatic Region;"Hong Kong Academy of Medicine Press";"2011-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
944;19700188154;"Journal of Biopesticides";journal;"22308385, 0974391X";0,281;Q3;26;65;171;1520;102;171;0,49;23,38;India;Asiatic Region;"Crop Protection Research Centre";"2010-2022";"Agronomy and Crop Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
945;21100239235;"Natural Gas Geoscience";journal;"16721926";0,356;Q3;40;265;171;6641;186;171;1,09;25,06;China;Asiatic Region;"Science China Press";"2013-2023";"Geology (Q3)";"Earth and Planetary Sciences"
946;20889;"Voprosy Virusologii";journal;"24112097, 05074088";0,240;Q3;19;52;171;1206;71;171;0,48;23,19;Russian Federation;Eastern Europe;"Central Research Institute for Epidemiology";"1956-2023";"Infectious Diseases (Q3); Medicine (miscellaneous) (Q3); Virology (Q4)";"Immunology and Microbiology; Medicine"
947;54988;"South African Journal of Animal Sciences";journal;"03751589";0,412;Q2;40;36;170;1143;102;169;0,57;31,75;South Africa;Africa;"South African Society for Animal Science";"1974, 1996-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
948;13836;"Acta Mechanica Solida Sinica";journal;"08949166, 18602134";0,549;Q2;43;60;169;1604;225;169;1,11;26,73;China;Asiatic Region;"Huazhong University of Science and Technology";"1981-2023";"Computational Mechanics (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering"
