Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
197;16200154721;"Journal for the Study of Judaism";journal;"15700631, 00472212";0,216;Q1;22;19;46;1663;18;45;0,35;87,53;22,22;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1970-1977, 1980-1988, 1990-2023";"History (Q1); Literature and Literary Theory (Q1); Religious Studies (Q1)";"Arts and Humanities"
198;11200153529;"Journal of Spirituality in Mental Health";journal;"19349645, 19349637";0,345;Q1;18;19;56;587;31;44;0,75;30,89;34,48;0;0;United States;Northern America;"Routledge";"2006-2023";"Religious Studies (Q1); Social Sciences (miscellaneous) (Q2); Applied Psychology (Q3); Social Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
199;16300154738;"Theologische Rundschau";journal;"00405698";0,111;Q3;4;19;48;282;9;43;0,18;14,84;6,25;0;0;Germany;Western Europe;"Mohr Siebeck GmbH and Co. KG";"2002-2023";"Religious Studies (Q3)";"Arts and Humanities"
200;21100829466;"Yearbook of Comparative Literature";journal;"19255772, 19255764";0,101;-;4;19;27;311;1;26;0,07;16,37;44,44;0;0;Canada;Northern America;"University of Toronto Press";"2009-2011, 2013-2017, 2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
201;5800225527;"Zeitschrift fur Theologie und Kirche";journal;"00443549";0,128;Q2;6;19;59;1052;14;59;0,15;55,37;10,53;0;0;Germany;Western Europe;"JCB Mohr";"2002-2023";"Religious Studies (Q2)";"Arts and Humanities"
202;17700154920;"Archives Juives";journal;"19650531, 00039837";0,100;Q4;5;18;60;553;2;53;0,05;30,72;35,71;0;0;France;Western Europe;"Editions Les Belles Lettres";"2001-2022";"Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
203;21100242833;"Black Theology";journal;"17431670, 14769948";;-;7;18;0;571;0;0;0,00;31,72;23,08;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Religious Studies";"Arts and Humanities"
204;21100241805;"Bulletin de Litterature Ecclesiastique";journal;"00074322";0,104;Q3;2;18;7;341;0;6;0,00;18,94;6,67;0;0;France;Western Europe;"Institut Catholique de Toulouse";"2011, 2013-2022";"Religious Studies (Q3)";"Arts and Humanities"
205;14001;"Canadian Historical Review";journal;"17101093, 00083755";0,159;Q1;23;18;61;0;45;60;0,48;0,00;29,41;2;0;Canada;Northern America;"University of Toronto Press";"1978, 1980-1983, 1985-1986, 1989, 1996-2023";"Religious Studies (Q1); History (Q2)";"Arts and Humanities"
206;13187;"Ethics and Medicine";journal;"21688230, 0266688X";0,239;Q1;11;18;59;380;23;49;0,37;21,11;23,08;0;0;United States;Northern America;"Bioethics Press";"1986-1996, 2000-2006, 2009-2021";"Religious Studies (Q1); Philosophy (Q2); Health Policy (Q3)";"Arts and Humanities; Medicine"
207;21100773022;"Journal for the Academic Study of Religion";journal;"2047704X, 20477058";;-;8;18;0;606;0;0;0,00;33,67;26,67;0;0;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2013-2023";"Religious Studies";"Arts and Humanities"
208;21100201524;"Journal of Coptic Studies";journal;"17831512, 10165584";0,124;Q2;5;18;16;435;3;16;0,19;24,17;36,84;0;0;Belgium;Western Europe;"Peeters Publishers";"2011-2022";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
209;16239;"Journal of Law and Religion";journal;"21633088, 07480814";0,111;Q3;19;18;31;1733;13;31;0,09;96,28;42,86;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1983-1996, 1998-2010, 2012-2023";"Religious Studies (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
210;22498;"Journal of Semitic Studies";journal;"14778556, 00224480";0,130;Q2;17;18;50;739;23;50;0,37;41,06;24,00;1;0;United Kingdom;Western Europe;"Oxford University Press";"1956-1975, 1977-2023";"Cultural Studies (Q2); History (Q2); Literature and Literary Theory (Q2); Religious Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
211;21100922989;"Journal of Spiritual Formation and Soul Care";journal;"23281030, 19397909";;-;6;18;40;0;0;39;0,00;0,00;10,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Education; History; Religious Studies";"Arts and Humanities; Social Sciences"
212;21100262299;"Kerygma und Dogma";journal;"00230707";0,101;Q4;3;18;39;582;1;34;0,03;32,33;0,00;0;0;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"2011-2023";"Religious Studies (Q4)";"Arts and Humanities"
213;21100403903;"Oriens";journal;"18778372, 00786527";0,179;Q1;13;18;35;931;22;33;0,54;51,72;11,76;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2023";"Religious Studies (Q1); Cultural Studies (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
214;16300154774;"Orientalia Christiana Periodica";journal;"00305375";0,100;Q4;6;18;50;234;6;46;0,13;13,00;21,43;0;0;Italy;Western Europe;"Edizioni Orientalia Cristiana";"2002-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
215;16200154702;"Parergon";journal;"03136221, 18328334";0,106;-;12;18;54;894;7;51;0,13;49,67;60,00;0;0;Australia;Pacific Region;"Australian and New Zealand Association for Medieval and Early Modern Studies";"2002-2023";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
216;21100286903;"Reformation and Renaissance Review";journal;"14622459, 17431727";;-;5;18;0;641;0;0;0,00;35,61;16,67;0;0;United Kingdom;Western Europe;"Maney Publishing";"2013-2023";"Religious Studies";"Arts and Humanities"
217;16300154718;"Revue Theologique de Louvain";journal;"17838401, 00802654";0,111;Q3;7;18;47;701;6;47;0,19;38,94;11,76;0;0;Belgium;Western Europe;"Universite Catholique de Louvain";"1996-2023";"Religious Studies (Q3)";"Arts and Humanities"
218;19700201538;"Al-Masaq: Islam and the Medieval Mediterranean";journal;"1473348X, 09503110";0,130;Q2;12;17;48;2069;12;48;0,27;121,71;44,44;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-1996, 2002, 2005-2023";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
219;13425;"Baptist quarterly, The";journal;"0005576X, 20567731";;-;4;17;51;0;1;37;0,03;0,00;8,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988, 1996-2023";"History; Religious Studies";"Arts and Humanities"
220;16300154750;"Catholica";journal;"00088501";0,124;Q2;3;17;54;491;8;54;0,20;28,88;23,53;0;0;Germany;Western Europe;"Aschendorffsche Verlagsbuchhandlung";"2002-2020";"Religious Studies (Q2)";"Arts and Humanities"
221;20400195009;"Church History and Religious Culture";journal;"1871241X, 18712428";0,119;Q2;11;17;58;1702;16;55;0,15;100,12;52,94;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1912, 1915, 1927, 1929, 1932, 1935-1936, 1939-1940, 1952, 1955, 1963, 1965, 1968, 1970-1972, 1974, 1976-1977, 1979-1994, 2006-2023";"Religious Studies (Q2); History (Q3)";"Arts and Humanities"
222;21100268078;"Communio Viatorum";journal;"00103713";0,101;Q4;3;17;39;480;0;34;0,00;28,24;23,08;0;0;United States;Northern America;"Thomson Reuters";"2011-2022";"History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
223;21100199123;"Croatica Christiana Periodica";journal;"03507823";0,101;Q4;3;17;35;1142;5;35;0,14;67,18;61,11;0;0;Croatia;Eastern Europe;"Catholic Faculty of Theology, University of Zagreb";"2011-2022";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
224;16800154740;"Dead Sea Discoveries";journal;"09290761, 15685179";0,221;Q1;27;17;49;1650;33;47;0,48;97,06;31,58;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1994-2023";"History (Q1); Religious Studies (Q1)";"Arts and Humanities"
225;19700187704;"International Studies in Catholic Education";journal;"19422539, 19422547";0,450;Q1;12;17;43;412;21;37;0,42;24,24;29,41;0;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Religious Studies (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
226;21101115667;"Journal of Early Christian History";journal;"24714054, 2222582X";;-;6;17;41;495;3;37;0,07;29,12;18,75;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"History; Religious Studies";"Arts and Humanities"
227;16800154741;"Journal of Religion in Europe";journal;"18748929, 18748910";0,195;Q1;14;17;55;891;35;48;0,40;52,41;17,65;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2023";"Religious Studies (Q1)";"Arts and Humanities"
228;5800214230;"Medieval Encounters";journal;"13807854";0,101;Q4;18;17;39;2073;4;35;0,08;121,94;35,00;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"1995-2023";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
229;21100820624;"Oxford Journal of Law and Religion";journal;"20470770, 20470789";0,376;Q1;15;17;15;512;16;14;1,07;30,12;22,22;2;0;United Kingdom;Western Europe;"Oxford University Press";"2012-2023";"Religious Studies (Q1); Law (Q2)";"Arts and Humanities; Social Sciences"
230;21100283371;"Revue des Mondes Musulmans et de la Mediterranee";journal;"21052271, 09971327";0,102;Q3;6;17;12;229;4;12;0,33;13,47;68,75;1;0;France;Western Europe;"Edisud Publishers";"2002, 2011, 2013-2023";"History (Q3); Religious Studies (Q3); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
231;27106;"Revue des Sciences Philosophiques et Theologiques";journal;"00352209";0,111;Q3;7;17;67;581;5;67;0,12;34,18;12,50;0;0;France;Western Europe;"Librairie Philosophique J. Vrin";"1980, 2002-2019, 2021-2023";"Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
232;26762;"Rivista di storia della chiesa in Italia";journal;"1827790X, 00356557";0,101;Q3;2;17;16;830;0;16;0,00;48,82;23,53;0;0;Italy;Western Europe;"Vita e Pensiero";"1973-1974, 1983, 1987, 2011, 2013-2018, 2020-2022";"Religious Studies (Q3); History (Q4)";"Arts and Humanities"
233;16400154752;"Rivista di Storia e Letteratura Religiosa";journal;"20357583, 00356573";0,132;Q2;5;17;76;1129;5;72;0,08;66,41;23,53;0;0;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"2002-2022";"Literature and Literary Theory (Q1); Religious Studies (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
234;21100407605;"Studia Islamika";journal;"23556145, 02150492";;-;15;17;9;582;0;9;0,00;34,24;35,71;0;0;Indonesia;Asiatic Region;"Center for the Study of Islam and Society (PPIM) Syarif Hidayatullah State Islamic University (UIN) Jakarta";"1994-1997, 1999-2006, 2009-2023";"Religious Studies";"Arts and Humanities"
235;21100975684;"Theology and Sexuality";journal;"13558358, 17455170";;-;15;17;46;483;7;45;0,03;28,41;52,94;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Gender Studies; Religious Studies";"Arts and Humanities; Social Sciences"
236;16300154791;"Aramaic Studies";journal;"17455227, 14778351";0,223;Q1;11;16;31;416;13;29;0,29;26,00;25,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2003-2023";"Religious Studies (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
237;21100226416;"Cauriensia";journal;"18864945";0,101;Q4;8;16;27;792;0;26;0,00;49,50;48,00;0;0;Spain;Western Europe;"Caceres Theological Institute - Universidad Francisco de Vitoria - Universidad de Extremadura";"2012-2022";"Religious Studies (Q4)";"Arts and Humanities"
238;18336;"Counseling and Values";journal;"01607960, 2161007X";0,237;Q1;38;16;55;655;75;55;1,78;40,94;68,89;0;0;United States;Northern America;"Brill Academic Publishers";"1973-2007, 2009-2021";"Religious Studies (Q1); Clinical Psychology (Q3); Social Psychology (Q3)";"Arts and Humanities; Psychology"
239;21100837350;"Domes : digest of Middle East studies";journal;"10604367, 19493606";;-;15;16;50;763;13;47;0,31;47,69;30,00;2;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1992-2023";"Cultural Studies; History; Law; Political Science and International Relations; Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
240;21100285458;"International Journal of Public Theology";journal;"15697320, 18725171";;-;7;16;0;801;0;0;0,00;50,06;20,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
241;21100780796;"Journal of Indonesian Islam";journal;"23556994, 19786301";0,100;Q4;13;16;41;527;3;41;0,03;32,94;21,43;0;0;Indonesia;Asiatic Region;"State Islamic University of Sunan Ampel Surabaya";"2007-2022";"Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
242;21100316038;"Journal of Korean Religions";journal;"20937288, 21672040";0,103;Q3;6;16;9;513;0;7;0,00;32,06;46,15;1;0;United States;Northern America;"University of Hawaii Press";"2010, 2013-2023";"Religious Studies (Q3)";"Arts and Humanities"
243;19700170140;"Journal of Shi'a Islamic Studies";journal;"17489423";0,111;Q3;7;16;37;666;5;34;0,14;41,63;26,09;0;0;United Kingdom;Western Europe;"ICAS Press";"2011-2020";"Cultural Studies (Q3); History (Q3); Philosophy (Q3); Religious Studies (Q3); Law (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
244;21100212127;"Neotestamentica";journal;"25184628, 02548356";0,159;Q2;10;16;51;904;11;51;0,14;56,50;16,67;0;0;South Africa;Africa;"New Testament Society of Southern Africa";"2001-2022";"Religious Studies (Q2)";"Arts and Humanities"
245;16400154767;"Pomegranate";journal;"17431735, 15280268";0,198;Q1;10;16;46;525;9;41;0,16;32,81;52,94;0;0;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2004-2022";"Religious Studies (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
246;21100285729;"Religions of South Asia";journal;"17512689, 17512697";;-;6;16;0;435;0;0;0,00;27,19;53,85;0;0;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2013-2023";"Religious Studies";"Arts and Humanities"
247;19900195076;"Review of Rabbinic Judaism";journal;"15700704, 15684857";0,101;Q3;8;16;39;697;2;38;0,08;43,56;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1998-2023";"Religious Studies (Q3); History (Q4)";"Arts and Humanities"
248;12013;"Revue des Etudes Juives";journal;"1783175X, 04848616";0,100;Q4;10;16;46;901;5;45;0,17;56,31;29,41;0;0;Belgium;Western Europe;"Peeters Publishers";"1967, 1969, 1975-1977, 1983-1984, 1996-2022";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
249;21100238660;"Studia Canonica";journal;"22953027, 22953019";0,101;Q4;4;16;40;508;3;40;0,13;31,75;9,52;0;0;Canada;Northern America;"Saint Paul University, Faculty of Canon Law";"2009-2020, 2022";"Religious Studies (Q4)";"Arts and Humanities"
250;19700170141;"Studies in World Christianity";journal;"17500230, 13549901";0,100;Q4;13;16;52;612;5;47;0,06;38,25;20,00;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
251;21100229163;"Zeitschrift fur Katholische Theologie";journal;"00442895";0,101;Q4;3;16;33;560;2;31;0,06;35,00;14,29;0;0;Germany;Western Europe;"Echter Verlag GmbH";"2011-2020";"Religious Studies (Q4)";"Arts and Humanities"
252;14197;"American Jewish History";journal;"10863141, 01640178";0,101;Q3;13;15;22;808;1;18;0,08;53,87;33,33;0;0;United States;Northern America;"Johns Hopkins University Press";"1981, 2002-2004, 2007-2011, 2013-2022";"Religious Studies (Q3); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
253;21100787020;"Astra Salvensis (discontinued)";journal;"23441887, 23934727";;-;14;15;0;208;0;0;0,00;13,87;16,67;0;0;Romania;Eastern Europe;"Transilvanian Association for the Literarure and Culture of Romanian People (ASTRA)";"2013-2022";"Cultural Studies; Education; History; Philosophy; Religious Studies";"Arts and Humanities; Social Sciences"
254;21100241749;"Bulletin de la Societe de l'Histoire du Protestantisme Francais";journal;"00379050";0,101;Q4;2;15;36;534;1;34;0,03;35,60;40,00;0;0;Switzerland;Western Europe;"Librairie Droz";"2011-2015";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
255;25059;"Contemporary Jewry";journal;"01471694";0,213;Q1;16;15;71;592;25;61;0,49;39,47;37,50;3;0;Netherlands;Western Europe;"Association for the Sociological Study of Jewry";"1976-1978, 1980, 1982-1983, 1986-2003, 2005-2023";"History (Q1); Religious Studies (Q1); Anthropology (Q2); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
256;25704;"Exchange";journal;"1572543X, 01662740";0,125;Q2;8;15;47;1146;10;42;0,18;76,40;16,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1973-1975, 1978, 1984-1986, 1991, 2001-2003, 2005-2023";"Religious Studies (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
257;19600157792;"Journal of Hindu Studies";journal;"17564263, 17564255";0,124;Q2;9;15;48;500;10;47;0,16;33,33;50,00;0;0;India;Asiatic Region;"Oxford University Press";"2009-2023";"Religious Studies (Q2)";"Arts and Humanities"
258;19700188235;"Journal of Media and Religion";journal;"15348423, 15348415";0,184;Q1;14;15;41;607;25;41;0,39;40,47;35,00;1;0;United States;Northern America;"Routledge";"2010-2023";"Religious Studies (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
259;16200154711;"Mission Studies";journal;"15733831, 01689789";0,111;Q3;9;15;30;351;5;29;0,21;23,40;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1984-2023";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
260;27980;"Modern Judaism";journal;"10863273, 02761114";0,111;Q3;16;15;45;1587;8;44;0,23;105,80;13,33;0;0;United States;Northern America;"Oxford University Press";"1981-2023";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
261;6000176398;"Ostkirchliche Studien";journal;"00306487";;-;3;15;0;469;0;0;0,00;31,27;26,67;0;0;Germany;Western Europe;"Augustinus-Verlag";"2013-2019";"Religious Studies";"Arts and Humanities"
262;21100215181;"Philosophia Reformata";journal;"00318035";0,101;Q3;7;15;19;384;3;18;0,16;25,60;15,38;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2023";"Religious Studies (Q3); Philosophy (Q4)";"Arts and Humanities"
263;21100224421;"Religious Studies and Theology";journal;"17475414, 08292922";0,151;Q2;5;15;11;452;1;11;0,09;30,13;21,43;0;0;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2012-2023";"Religious Studies (Q2)";"Arts and Humanities"
264;26184;"Sefarad";journal;"00370894, 1988320X";0,123;Q2;7;15;45;1162;6;45;0,03;77,47;20,00;1;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1982-1983, 1996-2023";"Literature and Literary Theory (Q2); Religious Studies (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
265;21101000286;"Studia Ceranea";journal;"24498378, 2084140X";;-;5;15;28;618;1;27;0,04;41,20;27,78;0;0;Poland;Eastern Europe;"Lodz University Press";"2011-2022";"Cultural Studies; History; Religious Studies";"Arts and Humanities; Social Sciences"
266;20000195086;"Studies in Interreligious Dialogue";journal;"17831806, 09262326";0,111;Q3;5;15;30;394;5;29;0,17;26,27;33,33;0;0;Belgium;Western Europe;"Peeters Publishers";"2011-2019, 2021-2022";"Religious Studies (Q3)";"Arts and Humanities"
267;21100463090;"AlBayan";journal;"22321969, 22321950";0,101;Q3;6;14;23;339;2;22;0,09;24,21;7,14;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2023";"Religious Studies (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
268;16300154755;"Analecta Bollandiana (discontinued)";journal;"00032468";0,100;Q4;5;14;49;285;4;45;0,11;20,36;15,38;0;0;Belgium;Western Europe;"Societe des Bollandistes";"2008-2018";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
269;19700176307;"Asian Ethnology";journal;"18826865";0,138;Q2;15;14;32;543;10;31;0,24;38,79;57,14;0;0;Japan;Asiatic Region;"Nanzan University";"1946, 1987-1993, 2008-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Religious Studies (Q2); Visual Arts and Performing Arts (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
270;21100223140;"Calvin Theological Journal";journal;"00081795";0,101;Q4;4;14;27;749;1;27;0,04;53,50;7,69;0;0;United States;Northern America;"Calvin Theological Seminary";"2011-2022";"Religious Studies (Q4)";"Arts and Humanities"
271;26797;"History of Religions";journal;"15456935, 00182710";0,142;Q2;26;14;42;1060;17;40;0,30;75,71;60,00;1;0;United States;Northern America;"University of Chicago";"1966, 1979, 1982, 1996-2023";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
272;7200153145;"International Journal of Hindu Studies";journal;"10224556, 15749282";0,101;Q4;15;14;35;519;11;35;0,25;37,07;38,46;0;0;Netherlands;Western Europe;"Springer Netherlands";"1997, 1999-2002, 2004-2023";"Cultural Studies (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
273;16200154758;"Japanese Journal of Religious Studies";journal;"03041042";0,111;Q3;16;14;40;256;19;38;0,62;18,29;36,36;0;0;Japan;Asiatic Region;"Nanzan Institute for Religion and Culture";"2002-2023";"Religious Studies (Q3)";"Arts and Humanities"
274;21100860026;"Journal of Youth and Theology";journal;"24055093, 17410819";;-;7;14;28;261;0;22;0,00;18,64;30,77;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2002-2023";"Religious Studies";"Arts and Humanities"
275;16400154730;"Museon";journal;"07716494, 1783158X";0,100;Q4;11;14;44;429;10;43;0,26;30,64;16,67;0;0;Belgium;Western Europe;"Peeters Publishers";"1972, 1976-1977, 1996-2022";"History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
276;16300154794;"Ons Geestelijk Erf";journal;"17831652, 07742827";0,131;Q2;8;14;34;517;14;34;0,36;36,93;50,00;0;0;Belgium;Western Europe;"Peeters Publishers";"1996-2004, 2008-2018, 2020-2022";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
277;21100253111;"Parole de l'Orient";journal;"02588331";0,100;Q4;5;14;54;413;0;54;0,00;29,50;30,77;0;0;Lebanon;Middle East;"University Saint-Esprit";"2011-2015, 2017-2022";"Religious Studies (Q4)";"Arts and Humanities"
278;20400195023;"Pneuma";journal;"02720965, 15700747";0,100;Q4;14;14;62;454;15;57;0,23;32,43;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1979-1981, 1985-1986, 1988-1991, 1993-2023";"Religious Studies (Q4)";"Arts and Humanities"
279;21101133325;"Religion and Gender";journal;"25898051, 18785417";;-;16;14;22;745;26;19;1,18;53,21;73,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2023";"Anthropology; Cultural Studies; Gender Studies; Religious Studies";"Arts and Humanities; Social Sciences"
280;16000154726;"Romische Quartalschrift fur Christliche Altertumskunde und Kirchengeschichte";journal;"00357812";0,100;Q4;4;14;39;578;2;39;0,10;41,29;30,77;0;0;Germany;Western Europe;"Verlag Herder GmbH und Co. KG";"2002-2014";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
281;16200154746;"Sobornost Incorporating Eastern Churches Review";journal;"01448722";0,101;Q3;5;14;19;222;1;15;0,08;15,86;8,33;0;0;United Kingdom;Western Europe;"Fellowship of St. Alban and St. Sergius";"2002-2019";"Religious Studies (Q3)";"Arts and Humanities"
282;21100202142;"Usuteaduslik Ajakiri";journal;"14066564";0,101;Q3;3;14;14;575;0;14;0,00;41,07;18,75;0;0;Estonia;Eastern Europe;"Academic Theology Society";"2011-2019, 2021-2022";"Religious Studies (Q3)";"Arts and Humanities"
283;21101012346;"Ad Limina";journal;"2171620X, 26595885";;-;4;13;34;540;1;34;0,05;41,54;45,45;0;0;Spain;Western Europe;"Xunta de Galicia";"2010-2022";"History; Literature and Literary Theory; Philosophy; Religious Studies; Visual Arts and Performing Arts";"Arts and Humanities"
284;16800154737;"Archive for the Psychology of Religion";journal;"00846724, 15736121";0,429;Q1;21;13;58;679;41;53;0,64;52,23;31,82;1;0;Netherlands;Western Europe;"Sage Publications";"1914, 1921, 1929, 1936, 1964, 1967, 1976, 1980, 1982-1983, 1985, 1988, 1990, 1992, 1997, 2000, 2003-2023";"Philosophy (Q1); Religious Studies (Q1); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology"
285;16100154761;"Biblische Zeitschrift";journal;"00062014";0,100;Q4;7;13;48;462;5;48;0,11;35,54;21,43;0;0;Germany;Western Europe;"Verlag Ferdinand Schoeningh GmbH";"2002-2023";"Religious Studies (Q4)";"Arts and Humanities"
286;19700182807;"Contagion: Journal of Violence, Mimesis, and Culture";journal;"10757201, 19301200";0,103;Q3;5;13;34;180;12;30;0,22;13,85;0,00;0;0;United States;Northern America;"Michigan State University";"2010-2023";"Cultural Studies (Q3); Literature and Literary Theory (Q3); Philosophy (Q3); Religious Studies (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
287;27887;"Horizons";journal;"03609669";0,177;Q1;8;13;59;306;6;54;0,13;23,54;18,18;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1974-2023";"Religious Studies (Q1); Education (Q4)";"Arts and Humanities; Social Sciences"
288;21100269010;"Journal of Education and Christian Belief";journal;"13665456";0,140;Q2;5;13;21;266;3;17;0,14;20,46;23,08;0;0;United States;Northern America;"Calvin College Press";"2011-2014";"Religious Studies (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
289;28811;"Journal of Health Care Chaplaincy";journal;"15286916, 08854726";0,363;Q1;25;13;44;344;40;37;0,74;26,46;43,75;2;0;United States;Northern America;"Routledge";"1987-1994, 1997-2002, 2004, 2008, 2010-2023";"Religious Studies (Q1); Clinical Psychology (Q3); Health (social science) (Q3)";"Arts and Humanities; Psychology; Social Sciences"
290;21100285440;"Reformation";journal;"13574175, 17520738";;-;3;13;0;253;0;0;0,00;19,46;30,77;0;0;United Kingdom;Western Europe;"Maney Publishing";"2013-2023";"Religious Studies";"Arts and Humanities"
291;8300153102;"Religion and Human Rights";journal;"18710328, 1871031X";0,142;Q2;10;13;44;1150;20;42;0,58;88,46;63,64;1;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2006-2023";"Religious Studies (Q2); Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
292;16000154736;"Revue de Qumran";journal;"00351725";0,178;Q1;14;13;25;427;9;22;0,28;32,85;18,18;0;0;France;Western Europe;"J. Gabalda et Cie";"2002-2007, 2009-2010, 2012-2022";"Religious Studies (Q1)";"Arts and Humanities"
