Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
368;14543;"Smith College Studies in Social Work";journal;"15530426, 00377317";0,195;Q3;25;27;89;883;21;81;0,12;32,70;43,33;1;0;United States;Northern America;"Routledge";"1930-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Social Work (Q4)";"Social Sciences"
367;12283;"Journal of Social Service Research";journal;"01488376, 15407314";0,196;Q3;45;16;67;840;33;67;0,49;52,50;36,67;0;0;United States;Northern America;"Routledge";"1978-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Social Work (Q4)";"Social Sciences"
366;5700163444;"Russian Review";journal;"00360341";0,196;Q3;30;30;94;1846;18;81;0,18;61,53;38,46;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973, 1978, 1981, 1983, 1985, 1987, 1996-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Linguistics and Language (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
365;17587;"Canadian Journal of Sociology";journal;"03186431";0,198;Q3;39;19;54;781;17;54;0,36;41,11;30,77;5;0;Canada;Northern America;"University of Alberta Library";"1977, 1979, 1981-1982, 1984-1985, 1987, 1993-1994, 1996-2021, 2023";"Sociology and Political Science (Q3)";"Social Sciences"
364;16023;"Dissent";journal;"00123846";0,200;Q3;22;32;57;40;10;57;0,16;1,25;21,62;0;0;United States;Northern America;"Foundation for the Study of Independent Social Ideas";"1976-1977, 1979, 1981, 1983, 1986-1988, 1994, 1996-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
363;5700154315;"Family and Consumer Sciences Research Journal";journal;"1077727X, 15523934";0,200;Q3;40;20;61;744;9;61;0,15;37,20;74,36;0;0;United States;Northern America;"Wiley-Blackwell";"1972-1973, 1994-2023";"Cultural Studies (Q1); Sociology and Political Science (Q3)";"Social Sciences"
362;19700188900;"Social Psychology";journal;"18649335, 21512590";0,201;Q3;47;17;63;769;20;63;0,34;45,24;21,62;1;0;Germany;Western Europe;"Hogrefe Publishing GmbH &amp; Co. KG";"2008-2023";"Arts and Humanities (miscellaneous) (Q3); Psychology (miscellaneous) (Q3); Sociology and Political Science (Q3); Social Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
361;25988;"Social Research";journal;"0037783X";0,202;Q3;55;39;122;1358;43;122;0,34;34,82;31,71;0;0;United States;Northern America;"Johns Hopkins University Press";"1946-1947, 1972-1974, 1976, 1979-1980, 1982-1986, 1988, 1995-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
360;144809;"Perspectives on Labour and Income";journal;"08408750";0,203;Q3;18;21;64;117;20;64;0,36;5,57;21,05;0;0;Canada;Northern America;"Statistics Canada";"1996-2002, 2005-2012";"Sociology and Political Science (Q3)";"Social Sciences"
359;12223;"Social Identities";journal;"13630296, 13504630";0,203;Q3;45;19;63;662;13;63;0,22;34,84;27,27;6;0;United Kingdom;Western Europe;"Routledge";"1995-2023";"Sociology and Political Science (Q3)";"Social Sciences"
358;4700152402;"Journal of Family Social Work";journal;"10522158";0,204;Q3;28;27;53;628;20;45;0,18;23,26;58,14;0;0;United States;Northern America;"Routledge";"1994-2023";"Development (Q3); Social Work (Q3); Sociology and Political Science (Q3)";"Social Sciences"
357;17575;"Law and Policy";journal;"02658240, 14679930";0,204;Q3;54;17;58;0;21;56;0,26;0,00;20,00;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Law (Q2); Sociology and Political Science (Q3)";"Social Sciences"
356;24010;"Constitutional Political Economy";journal;"15729966, 10434062";0,205;Q3;33;19;63;770;21;63;0,36;40,53;4,35;0;0;United States;Northern America;"Springer New York";"1990-2023";"Law (Q2); Philosophy (Q2); Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
355;19700169607;"Annals of Public and Cooperative Economics";journal;"13704788, 14678292";0,207;Q3;46;25;80;1068;15;75;0,16;42,72;13,79;8;0;United Kingdom;Western Europe;"Wiley-Blackwell";"1925-1942, 1948-2023";"Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
354;21759;"Journal of Consumer Affairs";journal;"00220078, 17456606";0,208;Q3;74;16;43;185;25;43;0,37;11,56;67,50;8;0;United States;Northern America;"Wiley-Blackwell";"1967-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
353;24606;"Anthrozoos";journal;"08927936";0,209;Q3;69;25;79;694;17;79;0,12;27,76;57,45;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990, 1992-1993, 1996-2023";"Anthropology (Q3); Education (Q3); Sociology and Political Science (Q3); Veterinary (miscellaneous) (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Social Sciences; Veterinary"
352;22166;"Osteuropa";journal;"00306428";0,212;Q3;11;81;218;4403;35;218;0,21;54,36;18,57;0;0;Germany;Western Europe;"Berliner Wissenschafts-Verlag";"1974, 1976, 1978-1979, 1984, 1986, 1996-2023";"Sociology and Political Science (Q3)";"Social Sciences"
351;17534;"Social Justice Research";journal;"15736725, 08857466";0,215;Q3;63;19;66;858;25;66;0,30;45,16;47,37;0;0;United States;Northern America;"Springer New York";"1987-1990, 1992-2023";"Anthropology (Q2); Law (Q2); Sociology and Political Science (Q3)";"Social Sciences"
350;4700152730;"Journal of Community Practice";journal;"15433706, 10705422";0,216;Q3;38;41;63;1368;24;63;0,22;33,37;56,10;0;0;United States;Northern America;"Routledge";"1994-2023";"Development (Q2); Sociology and Political Science (Q3); Public Administration (Q4)";"Social Sciences"
349;18109;"Sociological Spectrum";journal;"02732173, 15210707";0,216;Q3;45;21;67;900;19;67;0,29;42,86;39,47;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Sociology and Political Science (Q3)";"Social Sciences"
348;26731;"History of the Family";journal;"1081602X";0,217;Q3;29;28;72;923;17;72;0,28;32,96;37,50;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"History (Q1); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
347;34981;"Journal of Social Welfare and Family Law";journal;"09649069";0,218;Q3;30;40;127;637;28;63;0,18;15,93;75,00;3;0;United Kingdom;Western Europe;"Routledge";"1979, 1982, 1987-1988, 1991-2023";"Law (Q2); Sociology and Political Science (Q3)";"Social Sciences"
346;18718;"Time and Society";journal;"0961463X, 14617463";0,218;Q3;54;20;58;538;23;56;0,41;26,90;45,45;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Sociology and Political Science (Q3)";"Social Sciences"
345;18775;"Sociologie du Travail";journal;"00380296";0,219;Q3;29;28;44;739;10;44;0,24;26,39;29,41;5;0;France;Western Europe;"Elsevier Masson s.r.l.";"1972, 1980, 1988, 1994-2023";"Industrial Relations (Q2); Sociology and Political Science (Q3)";"Business, Management and Accounting; Social Sciences"
344;18128;"Sociologisk Forskning";journal;"00380342";0,220;Q3;10;14;63;536;13;63;0,11;38,29;12,50;0;0;Sweden;Western Europe;"Swedish Sociological Association";"1996-2023";"Sociology and Political Science (Q3)";"Social Sciences"
343;27159;"Innovation: The European Journal of Social Science Research";journal;"13511610, 14698412";0,224;-;44;22;66;512;21;66;0,25;23,27;7,41;5;0;United Kingdom;Western Europe;"Routledge";"1988-2023";"Geography, Planning and Development (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Social Sciences"
342;17201;"Canadian Public Administration";journal;"00084840, 17547121";0,225;Q3;30;17;71;1023;17;71;0,17;60,18;24,00;9;0;United States;Northern America;"Wiley-Blackwell";"1958-2023";"Public Administration (Q3); Sociology and Political Science (Q3)";"Social Sciences"
341;22773;"Policy Sciences";journal;"00322687, 15730891";0,226;Q3;72;23;48;936;20;48;0,40;40,70;8,33;0;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Development (Q2); Management, Monitoring, Policy and Law (Q3); Public Administration (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Environmental Science; Social Sciences"
340;18676;"Technology in Society";journal;"0160791X";0,227;Q3;88;34;84;1064;25;74;0,34;31,29;14,63;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Business and International Management (Q2); Education (Q3); Human Factors and Ergonomics (Q3); Sociology and Political Science (Q3)";"Business, Management and Accounting; Social Sciences"
339;15429;"Journal of Community and Applied Social Psychology";journal;"10529284, 10991298";0,229;Q3;71;34;83;1234;41;83;0,41;36,29;50,00;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Sociology and Political Science (Q3); Social Psychology (Q4)";"Psychology; Social Sciences"
338;15619;"Journal of Contemporary Ethnography";journal;"08912416, 15525414";0,229;Q3;64;26;91;1186;40;91;0,37;45,62;54,84;7;0;United States;Northern America;"SAGE Publications Inc.";"1972-1982, 1984-2023";"Anthropology (Q2); Linguistics and Language (Q2); Sociology and Political Science (Q3); Urban Studies (Q3)";"Social Sciences"
337;17670;"Comparative Studies in Society and History";journal;"00104175, 14752999";0,230;Q3;62;37;98;2604;34;94;0,38;70,38;31,58;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1958-2023";"History (Q1); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
336;16562;"Armed Forces and Society";journal;"15560848, 0095327X";0,233;Q3;47;24;73;1575;26;72;0,26;65,63;23,68;1;0;United States;Northern America;"SAGE Publications Inc.";"1974-2023";"Safety Research (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q3)";"Social Sciences"
335;15617;"Journal of Comparative Family Studies";journal;"00472328";0,233;Q3;47;32;119;1146;47;118;0,32;35,81;51,28;7;0;Canada;Northern America;"University of Toronto Press";"1973, 1976-2023";"Anthropology (Q2); Sociology and Political Science (Q3); Social Psychology (Q4)";"Psychology; Social Sciences"
334;17507;"Social Compass";journal;"00377686, 14617404";0,233;Q3;37;38;118;1058;17;107;0,16;27,84;40,00;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1953-1957, 1959-1960, 1962, 1965, 1967, 1969-1970, 1972-1974, 1985-2023";"Religious Studies (Q1); Anthropology (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
333;29831;"International Journal of Social Welfare";journal;"14682397, 13696866";0,234;Q3;57;27;102;1115;33;102;0,25;41,30;30,23;20;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Social Work (Q3); Sociology and Political Science (Q3)";"Social Sciences"
332;15647;"Journal of Historical Sociology";journal;"14676443, 09521909";0,234;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-2022";"History (Q1); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
331;23052;"Politicka Ekonomie";journal;"23368225, 00323233";0,235;Q3;17;42;155;811;12;155;0,06;19,31;14,89;0;0;Czech Republic;Eastern Europe;"University of Economics - Prague";"1980, 1982, 1986-1987, 1993, 1996-2023";"Economics and Econometrics (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
330;18675;"Teaching Sociology";journal;"0092055X, 1939862X";0,237;Q3;44;28;98;767;74;98;0,70;27,39;61,22;3;0;United States;Northern America;"SAGE Publications Inc.";"1986, 1990, 1996-2023";"Education (Q3); Sociology and Political Science (Q3)";"Social Sciences"
329;25671;"Washington Quarterly";journal;"15309177, 0163660X";0,239;Q3;53;81;205;241;51;205;0,28;2,98;14,10;32;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Social Sciences"
328;15540;"Journal of Humanistic Psychology";journal;"1552650X, 00221678";0,240;Q3;45;24;97;558;17;85;0,23;23,25;31,82;1;0;United States;Northern America;"SAGE Publications Inc.";"1961-2023";"Philosophy (Q2); Social Psychology (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Psychology; Social Sciences"
327;5800169166;"Congress and the Presidency";journal;"07343469";0,241;Q3;18;8;31;317;4;31;0,10;39,63;33,33;2;0;United Kingdom;Western Europe;"Routledge";"1981-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Social Sciences"
326;19980;"Economic and Social Review";journal;"00129984";0,242;Q3;31;13;62;463;17;62;0,30;35,62;9,09;0;0;Ireland;Western Europe;"Economic and Social Studies";"1979-2023";"Economics and Econometrics (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
325;14980;"Humor";journal;"16133722, 09331719";0,243;Q3;53;22;61;538;16;61;0,23;24,45;42,31;1;0;Germany;Western Europe;"De Gruyter Mouton";"1988-2023";"Linguistics and Language (Q2); Psychology (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Psychology; Social Sciences"
324;29840;"International Social Work";journal;"00208728, 14617234";0,243;Q3;53;33;110;989;38;98;0,23;29,97;57,69;10;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1959-2023";"Social Sciences (miscellaneous) (Q2); Social Work (Q3); Sociology and Political Science (Q3)";"Social Sciences"
323;17363;"Revue Francaise de Sociologie";journal;"00352969";0,243;Q3;36;22;67;1019;34;67;0,43;46,32;38,71;3;0;France;Western Europe;"Editions Ophrys";"1977-1978, 1981-1983, 1985-1991, 1994, 1996-2022";"Sociology and Political Science (Q3)";"Social Sciences"
322;5800169158;"Public Works Management and Policy";journal;"1087724X";0,244;Q3;30;34;96;564;27;87;0,29;16,59;23,08;0;0;United States;Northern America;"SAGE Publications Inc.";"1996-2023";"Business, Management and Accounting (miscellaneous) (Q2); Public Administration (Q3); Sociology and Political Science (Q3)";"Business, Management and Accounting; Social Sciences"
321;15528;"Annals of the American Academy of Political and Social Science";journal;"15523349, 00027162";0,245;Q3;124;92;255;1485;179;255;0,72;16,14;34,95;9;0;United States;Northern America;"SAGE Publications Inc.";"1890-2022";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q3)";"Social Sciences"
320;22772;"Policy Review";journal;"01465945";0,245;Q3;20;0;1;0;1;1;1,00;0,00;0,00;0;0;United States;Northern America;"Hoover Institution";"1981, 1983, 1985, 1989, 1992, 1999, 2001-2013";"Sociology and Political Science (Q3)";"Social Sciences"
319;20841;"Health and Human Rights";journal;"10790969, 21504113";0,247;Q3;43;19;61;804;26;60;0,51;42,32;66,67;11;0;United States;Northern America;"Harvard School of Public Health";"1994-2001, 2003-2004, 2006, 2008-2023";"Political Science and International Relations (Q2); Health (social science) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
318;16842;"Qualitative Sociology";journal;"01620436, 15737837";0,247;Q3;66;25;73;824;26;73;0,34;32,96;68,00;0;0;United States;Northern America;"Springer New York";"1978-2023";"Sociology and Political Science (Q3)";"Social Sciences"
317;300147001;"European Journal of Social Theory";journal;"13684310";0,249;Q3;71;32;57;1032;23;50;0,40;32,25;15,63;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1998-2023";"Sociology and Political Science (Q3)";"Social Sciences"
316;28082;"South European Society and Politics";journal;"13608746, 17439612";0,249;Q3;52;26;71;980;21;71;0,30;37,69;28,13;5;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Sociology and Political Science (Q3)";"Social Sciences"
315;25561;"Futures";journal;"00163287";0,254;Q3;98;62;228;1674;64;223;0,26;27,00;22,97;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2023";"Business and International Management (Q2); Development (Q2); Sociology and Political Science (Q3)";"Business, Management and Accounting; Social Sciences"
314;25722;"World Policy Journal";journal;"07402775";0,255;Q3;23;21;66;345;16;66;0,30;16,43;0,00;5;0;United States;Northern America;"Duke University Press";"1989, 1994, 1996-2018";"Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Social Sciences"
313;5700164241;"Young";journal;"11033088";0,255;Q3;37;16;49;408;17;44;0,34;25,50;47,06;3;0;United States;Northern America;"SAGE Publications Inc.";"1993-2023";"Health (social science) (Q3); Sociology and Political Science (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
312;36020;"Society and Animals";journal;"15685306, 10631119";0,257;Q3;51;17;45;448;20;44;0,29;26,35;43,48;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"1993-2023";"Veterinary (miscellaneous) (Q2); Sociology and Political Science (Q3)";"Social Sciences; Veterinary"
311;24150;"International Journal of Middle East Studies";journal;"14716380, 00207438";0,261;Q3;50;18;64;1773;27;64;0,30;98,50;19,05;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1970-2023";"History (Q1); Geography, Planning and Development (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
310;4700152403;"Journal of Gay and Lesbian Social Services";journal;"10538720";0,263;Q2;47;49;118;1594;35;116;0,43;32,53;56,14;0;0;United States;Northern America;"Routledge";"1994-2023";"Gender Studies (Q2); Sociology and Political Science (Q2)";"Social Sciences"
309;5700168544;"Adoption &amp; Fostering";journal;"1740469X, 03085759";0,265;Q2;33;55;146;682;53;92;0,28;12,40;64,15;8;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1996-2023";"Law (Q2); Sociology and Political Science (Q2); Health (social science) (Q3); Human Factors and Ergonomics (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
308;101305;"Journal of Sociology";journal;"17412978, 14407833";0,265;Q2;62;23;64;877;22;62;0,29;38,13;48,15;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1965-2023";"Sociology and Political Science (Q2)";"Social Sciences"
307;23421;"Political Theory";journal;"00905917, 15527476";0,266;Q2;68;40;116;2112;32;110;0,20;52,80;22,22;7;0;United States;Northern America;"SAGE Publications Inc.";"1973-2023";"History (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
306;5800185422;"Theory and Research in Social Education";journal;"00933104, 21631654";0,266;Q2;48;30;88;973;19;88;0,17;32,43;28,21;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-2023";"Sociology and Political Science (Q2); Education (Q3)";"Social Sciences"
305;17409;"Poetics";journal;"0304422X";0,268;-;76;28;54;1228;23;53;0,37;43,86;31,25;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2); Communication (Q3)";"Arts and Humanities; Social Sciences"
304;28925;"Loisir et Societe";journal;"07053436";0,269;Q2;27;22;81;825;20;77;0,16;37,50;43,75;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Metals and Alloys (Q2); Sociology and Political Science (Q2)";"Materials Science; Social Sciences"
303;15887;"Journal of Urban History";journal;"15526771, 00961442";0,270;Q2;32;54;136;3463;18;135;0,14;64,13;23,53;5;0;United States;Northern America;"SAGE Publications Inc.";"1974-2023";"History (Q1); Sociology and Political Science (Q2); Urban Studies (Q3)";"Arts and Humanities; Social Sciences"
302;26079;"Journal of Palestine Studies";journal;"0377919X, 15338614";0,275;Q2;35;23;57;813;14;57;0,21;35,35;23,81;2;0;United States;Northern America;"Routledge";"1971-2023";"Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
301;15820;"Journal of Government Information";journal;"13520237";0,278;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1994-2002, 2004";"Sociology and Political Science (Q2)";"Social Sciences"
300;24747;"Modern Asian Studies";journal;"0026749X, 14698099";0,278;Q2;48;29;91;3081;22;91;0,24;106,24;24,00;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1967-2023";"History (Q1); Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
299;5600153144;"Polis";journal;"11209488";0,278;Q2;13;7;1;270;1;1;0,00;38,57;42,86;0;0;Italy;Western Europe;"Societa Editrice Il Mulino";"1990, 1997, 2000-2008, 2010-2023";"Sociology and Political Science (Q2)";"Social Sciences"
298;23577;"Publius: The Journal of Federalism";journal;"17477107, 00485950";0,288;Q2;48;29;82;2129;34;82;0,46;73,41;26,32;9;0;United Kingdom;Western Europe;"Oxford University Press";"1971-2023";"Sociology and Political Science (Q2); Public Administration (Q3)";"Social Sciences"
297;17493;"Internet Research";journal;"10662243";0,289;Q2;109;56;198;1031;106;196;0,45;18,41;35,29;8;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1991-2023";"Sociology and Political Science (Q2); Communication (Q3); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
296;26863;"Middle East Policy";journal;"14754967, 10611924";0,289;Q2;34;25;71;844;18;71;0,30;33,76;18,75;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
295;23542;"Problems of Post-Communism";journal;"1557783X, 10758216";0,289;Q2;36;29;101;1639;36;101;0,43;56,52;30,30;4;0;United States;Northern America;"M.E. Sharpe Inc.";"1996-2023";"Sociology and Political Science (Q2)";"Social Sciences"
294;5600155308;"Canadian Slavonic Papers";journal;"00085006";0,290;-;14;26;67;471;14;65;0,30;18,12;45,45;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1979, 1996-2023";"Medicine (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Medicine; Social Sciences"
293;16907;"Research on Social Work Practice";journal;"10497315, 15527581";0,292;Q2;75;37;125;1320;49;117;0,32;35,68;51,25;11;0;United States;Northern America;"SAGE Publications Inc.";"1991-2023";"Psychology (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Social Work (Q3)";"Psychology; Social Sciences"
292;110031;"Resources Policy";journal;"03014207";0,294;Q2;114;20;71;445;24;69;0,36;22,25;7,69;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2023";"Law (Q2); Management, Monitoring, Policy and Law (Q2); Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
291;5600152903;"Labor Studies Journal";journal;"0160449X";0,295;Q2;27;24;61;760;16;59;0,22;31,67;41,38;0;0;United States;Northern America;"SAGE Publications Inc.";"1996-2023";"Arts and Humanities (miscellaneous) (Q2); Industrial Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
290;16772;"Canadian Journal of Political Science";journal;"17449324, 00084239";0,299;Q2;47;27;73;2461;25;72;0,26;91,15;24,32;3;0;United Kingdom;Western Europe;"Cambridge University Press";"1968-2023";"Sociology and Political Science (Q2)";"Social Sciences"
289;24829;"Journal of Political Philosophy";journal;"14679760, 09638016";0,299;Q2;76;24;65;65;35;65;0,57;2,71;34,62;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Philosophy (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
288;15532;"International Sociology";journal;"02685809, 14617242";0,302;Q2;68;32;82;1317;49;77;0,71;41,16;16,22;17;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Sociology and Political Science (Q2)";"Social Sciences"
287;22915;"Journal of Economic Psychology";journal;"01674870";0,308;Q2;118;35;99;1201;51;99;0,26;34,31;17,24;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Sociology and Political Science (Q2); Applied Psychology (Q3); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Psychology; Social Sciences"
286;21568;"Monthly Review";journal;"00270520";0,308;Q2;41;22;72;311;39;72;0,53;14,14;13,04;1;0;United States;Northern America;"Monthly Review Press";"1977, 1980-1982, 1984, 1987, 1996-2020";"Gender Studies (Q2); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Sociology and Political Science (Q2)";"Environmental Science; Social Sciences"
285;24359;"Women's Studies International Forum";journal;"02775395";0,309;Q2;71;54;161;2272;79;158;0,40;42,07;95,31;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Law (Q1); Development (Q2); Education (Q2); Sociology and Political Science (Q2)";"Social Sciences"
284;5600152936;"Crime Prevention and Community Safety";journal;"17434629, 14603780";0,311;Q2;28;24;25;1087;10;24;0,40;45,29;26,92;4;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1999-2023";"Law (Q1); Safety Research (Q2); Sociology and Political Science (Q2)";"Social Sciences"
283;27390;"Pacific Affairs";journal;"0030851X";0,311;Q2;44;16;49;765;23;49;0,16;47,81;12,50;9;0;Canada;Northern America;"University of British Columbia";"1979, 1981-1982, 1984, 1991-2023";"Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
282;21542;"Urban Review";journal;"15731960, 00420972";0,313;-;53;17;51;862;12;51;0,30;50,71;42,86;0;0;Netherlands;Western Europe;"Springer Netherlands";"1967-1976, 1978-2023";"Urban Studies (Q2)";"Social Sciences"
281;19089;"Government and Opposition";journal;"0017257X, 14777053";0,314;Q2;62;24;84;929;42;84;0,49;38,71;6,90;6;0;United Kingdom;Western Europe;"Cambridge University Press";"1965-2023";"Sociology and Political Science (Q2); Public Administration (Q3)";"Social Sciences"
280;24762;"Human Rights Quarterly";journal;"1085794X, 02750392";0,316;Q2;77;29;82;3878;43;82;0,49;133,72;35,29;12;0;United States;Northern America;"Johns Hopkins University Press";"1981, 1990, 1992, 1994-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
279;15725;"Voluntas";journal;"09578765, 15737888";0,316;Q2;67;17;56;292;31;56;0,54;17,18;17,65;0;0;United States;Northern America;"Springer New York";"1990-2023";"Business and International Management (Q2); Geography, Planning and Development (Q2); Sociology and Political Science (Q2); Public Administration (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
278;19285;"Zeitschrift fur Soziologie";journal;"23660325, 03401804";0,316;Q2;37;25;74;1552;30;74;0,42;62,08;33,33;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1981, 1983-1984, 1986-1987, 1989-1991, 1994-2023";"Sociology and Political Science (Q2)";"Social Sciences"
277;13475;"Culture and Psychology";journal;"14617056, 1354067X";0,318;Q2;56;29;98;834;30;94;0,27;28,76;30,00;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Cultural Studies (Q1); Anthropology (Q2); Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
276;17504;"Social and Legal Studies";journal;"09646639, 14617390";0,320;Q2;50;26;85;1369;40;83;0,54;52,65;28,00;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Law (Q1); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
275;16241;"Journal of Law and Society";journal;"14676478, 0263323X";0,321;Q2;56;24;74;15;52;74;0,78;0,63;32,00;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1983, 1985, 1988, 1991-1993, 1996-2023";"Law (Q1); Sociology and Political Science (Q2)";"Social Sciences"
