Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
181;13913;"Journal of Housing and the Built Environment";journal;"15737772, 15664910";0,235;Q2;57;20;69;434;16;69;0,24;21,70;26,09;0;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Geography, Planning and Development (Q2); Urban Studies (Q3)";"Social Sciences"
182;19700186953;"Enterprise Development and Microfinance";journal;"17551978, 17551986";0,234;Q2;20;25;66;158;24;66;0,31;6,32;15,79;12;0;United Kingdom;Western Europe;"Practical Action Publishing";"2007-2022";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
183;23406;"Business Strategy and the Environment";journal;"10990836, 09644733";0,232;Q2;147;24;64;852;28;63;0,46;35,50;33,33;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Business and International Management (Q2); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Environmental Science; Social Sciences"
184;25118;"Geopolitics";journal;"14650045";0,232;Q2;66;29;48;768;14;48;0,34;26,48;3,85;3;0;United Kingdom;Western Europe;"Routledge";"1986, 1998-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
185;5700154545;"International Journal of Heritage Studies";journal;"14703610, 13527258";0,232;Q2;61;24;62;480;11;54;0,13;20,00;43,48;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Cultural Studies (Q1); History (Q1); Museology (Q1); Conservation (Q2); Geography, Planning and Development (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
186;25162;"Global Society";journal;"1469798X, 13600826";0,230;Q2;40;25;48;1028;18;48;0,21;41,12;15,38;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Geography, Planning and Development (Q2); Global and Planetary Change (Q3)";"Environmental Science; Social Sciences"
187;33154;"Journal of Architectural and Planning Research";journal;"07380895";0,230;Q2;32;21;57;621;27;57;0,36;29,57;55,56;0;0;United States;Northern America;"Locke Science Publishing Company Inc.";"1984-2019, 2022";"Architecture (Q2); Environmental Science (miscellaneous) (Q2); Geography, Planning and Development (Q2); Urban Studies (Q3)";"Engineering; Environmental Science; Social Sciences"
188;28772;"Geo Journal";journal;"15729893, 03432521";0,228;Q2;83;113;309;3859;74;299;0,26;34,15;20,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1977-2002, 2004-2023";"Geography, Planning and Development (Q2)";"Social Sciences"
189;24227;"Review of International Economics";journal;"09657576, 14679396";0,228;Q2;68;51;153;1120;29;153;0,14;21,96;19,28;35;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
190;28256;"Nationalities Papers";journal;"14653923, 00905992";0,227;Q2;35;26;105;2320;17;105;0,10;89,23;46,43;4;0;United Kingdom;Western Europe;"Cambridge University Press";"1972-1985, 1987-2023";"History (Q1); Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
191;14103;"Development Policy Review";journal;"09506764, 14677679";0,226;Q2;72;20;53;591;20;53;0,35;29,55;30,00;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1966, 1968-1970, 1972-2023";"Development (Q2); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
192;28066;"Acta Geographica Sinica";journal;"03755444";0,225;Q2;78;77;203;1324;38;203;0,17;17,19;21,26;0;0;China;Asiatic Region;"Science China Press";"1978-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
193;16886;"Citizenship Studies";journal;"14693593, 13621025";0,225;Q2;71;14;54;752;13;54;0,24;53,71;53,33;3;0;United Kingdom;Western Europe;"Routledge";"1997-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
194;27159;"Innovation: The European Journal of Social Science Research";journal;"13511610, 14698412";0,224;Q2;44;22;66;512;21;66;0,25;23,27;7,41;5;0;United Kingdom;Western Europe;"Routledge";"1988-2023";"Geography, Planning and Development (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Social Sciences"
195;28109;"Espace Geographique (discontinued)";journal;"00462497";0,221;Q2;20;35;90;653;19;90;0,17;18,66;31,11;1;0;France;Western Europe;"Editions Belin";"1976, 1978-1990, 1992-1994, 1996-2019";"Geography, Planning and Development (Q2); Earth-Surface Processes (Q3)";"Earth and Planetary Sciences; Social Sciences"
196;21100229269;"International Journal of Urban Sciences";journal;"12265934, 21616779";0,221;Q2;30;21;37;423;4;32;0,11;20,14;25,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Geography, Planning and Development (Q2); Urban Studies (Q3)";"Social Sciences"
197;26804;"Espace-Populations-Societes";journal;"07557809";0,220;Q2;15;30;82;656;16;82;0,21;21,87;31,43;4;0;France;Western Europe;"Universite des Sciences et Technologiques de Lille";"1983-2022";"Demography (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
198;12575;"Food and Nutrition Bulletin";journal;"03795721, 15648265";0,217;Q2;86;90;125;1813;60;125;0,54;20,14;47,29;59;0;United States;Northern America;"SAGE Publications Inc.";"1982-2023";"Geography, Planning and Development (Q2); Food Science (Q3); Nutrition and Dietetics (Q3)";"Agricultural and Biological Sciences; Nursing; Social Sciences"
199;83082;"Historia Agraria";journal;"11391472";0,215;Q2;20;24;39;1446;22;39;0,57;60,25;31,58;0;0;Spain;Western Europe;"Universitat Autonoma de Barcelona";"1998-2023";"History (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2); Arts and Humanities (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
200;36732;"Nature and Resources";journal;"00280844";0,215;Q2;13;0;45;0;16;45;0,35;0,00;0,00;0;0;United Kingdom;Western Europe;"UNESCO; London: Society for Libyan Studies";"1973-1974, 1977-1987, 1991, 1993-1999";"Geography, Planning and Development (Q2)";"Social Sciences"
201;15401;"Review of Urban and Regional Development Studies";journal;"09170553, 1467940X";0,214;Q2;24;14;33;354;9;33;0,26;25,29;18,18;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2019";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
202;51335;"Indian Journal of Agricultural Economics";journal;"00195014";0,213;Q2;26;47;119;857;10;119;0,03;18,23;30,77;0;0;India;Asiatic Region;"Indian Society of Agricultural Economics";"1978-2015, 2017-2023";"Geography, Planning and Development (Q2); Development (Q3)";"Social Sciences"
203;18291;"Socio-Economic Planning Sciences";journal;"00380121";0,212;Q2;68;16;62;525;12;60;0,26;32,81;22,58;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1967-2023";"Geography, Planning and Development (Q2); Strategy and Management (Q3); Economics and Econometrics (Q4); Management Science and Operations Research (Q4); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
204;13953;"Journal of Urban Design";journal;"14699664, 13574809";0,211;Q2;60;14;43;575;15;43;0,28;41,07;26,67;5;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Geography, Planning and Development (Q2); Arts and Humanities (miscellaneous) (Q3); Urban Studies (Q3)";"Arts and Humanities; Social Sciences"
205;25585;"Pacific Economic Bulletin";journal;"08178038";0,211;Q2;18;28;67;484;28;67;0,41;17,29;20,69;0;0;Australia;Pacific Region;"Asia Pacific Press";"1991-2010";"Geography, Planning and Development (Q2); Aerospace Engineering (Q3); Development (Q3)";"Engineering; Social Sciences"
206;12357;"Petermanns Geographische Mitteilungen";journal;"00316229";0,211;Q2;15;37;93;1067;27;93;0,29;28,84;13,46;0;0;Germany;Western Europe;"Justus Perthes Verlag Gotha GmbH";"1974, 1977-1981, 1983-1991, 1994, 1996-2004";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
207;20871;"Transportation Planning and Technology";journal;"10290354, 03081060";0,209;Q2;50;13;49;197;25;49;0,34;15,15;25,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Geography, Planning and Development (Q2); Transportation (Q2)";"Social Sciences"
208;20902;"Environment, Development and Sustainability";journal;"1387585X, 15732975";0,207;Q2;82;18;21;377;7;21;0,33;20,94;18,92;0;0;Netherlands;Western Europe;"Springer Netherlands";"1999-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
209;25748;"Environmental and Waste Management";journal;"14605147";0,206;Q2;7;11;40;188;13;40;0,33;17,09;31,25;0;0;United Kingdom;Western Europe;"EPP Publications";"1998-2002";"Geography, Planning and Development (Q2); Waste Management and Disposal (Q3)";"Environmental Science; Social Sciences"
210;22754;"Journal of the Asia Pacific Economy";journal;"13547860, 14699648";0,206;Q2;38;16;64;427;13;64;0,20;26,69;13,33;7;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2); Development (Q3)";"Social Sciences"
211;30040;"World Bank Discussion Papers";book series;"0259210X";0,206;Q2;9;9;48;176;9;48;0,19;19,56;0,00;0;0;United States;Northern America;"United Nations Publications";"1988-2001";"Geography, Planning and Development (Q2); Development (Q3)";"Social Sciences"
212;20989;"Environmental Forum";trade journal;"07315732";0,204;Q2;9;9;59;0;13;52;0,13;0,00;0,00;0;0;United States;Northern America;"Environmental Law Institute";"1997-2020";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
213;17700156312;"Environmental Policy and Governance";journal;"1756932X, 17569338";0,204;Q2;58;26;66;722;16;66;0,23;27,77;28,57;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2009-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
214;15159;"Review of Regional Studies";journal;"0048749X, 15530892";0,204;Q2;23;24;55;581;11;55;0,19;24,21;16,13;0;0;United States;Northern America;"Oklahoma State University";"1977-1982, 1984, 1987-2023";"Geography, Planning and Development (Q2); Earth-Surface Processes (Q3)";"Earth and Planetary Sciences; Social Sciences"
215;15183;"Duke Environmental Law and Policy Forum";journal;"23289686, 10643958";0,203;Q2;21;7;40;734;9;40;0,24;104,86;25,00;0;0;United States;Northern America;"Duke University School of Law";"1996-2000, 2002-2022";"Geography, Planning and Development (Q2); Law (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
216;17895;"Ecos - A Review of Conservation (discontinued)";journal;"23970944, 01439073";0,203;Q2;10;32;72;135;16;72;0,26;4,22;38,89;0;0;United Kingdom;Western Europe;"British Association of Nature Conservationists";"1980-2018";"Environmental Science (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Environmental Science; Social Sciences"
217;26522;"Meditteranean Politics";journal;"17439418, 13629395";0,203;Q2;39;26;59;570;18;59;0,28;21,92;14,29;6;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
218;30588;"Cahiers de Geographie de Quebec";journal;"00079766";0,202;Q2;13;18;61;756;14;61;0,12;42,00;15,79;1;0;Canada;Northern America;"Communiquer. Revue de communication sociale et publique";"1978-2021";"Geography, Planning and Development (Q2)";"Social Sciences"
219;51332;"Applied Geographic Studies";journal;"10833404";0,201;Q2;7;0;32;0;12;32;0,21;0,00;0,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1997-1999";"Geography, Planning and Development (Q2)";"Social Sciences"
220;25587;"Pacific Economic Review";journal;"1361374X, 14680106";0,201;Q2;37;27;54;335;9;54;0,15;12,41;9,43;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Geography, Planning and Development (Q2); Aerospace Engineering (Q3); Development (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Engineering; Social Sciences"
221;28629;"Geografisk Tidsskrift";journal;"00167223";0,200;Q2;31;10;73;240;15;73;0,18;24,00;12,50;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
222;22932;"Pakistan Development Review";journal;"00309729";0,198;Q2;34;59;137;1321;15;137;0,05;22,39;30,86;18;0;Pakistan;Asiatic Region;"Pakistan Institute of Development Economics";"1964, 1966, 1969, 1973-2012, 2014-2021";"Geography, Planning and Development (Q2); Development (Q3)";"Social Sciences"
223;19707;"Independent Review";journal;"10861653";0,197;Q2;25;21;69;712;14;69;0,18;33,90;16,67;0;0;United States;Northern America;"Independent Institute";"1996-2018";"Geography, Planning and Development (Q2); Earth-Surface Processes (Q3)";"Earth and Planetary Sciences; Social Sciences"
224;53958;"Agrekon";journal;"03031853, 20780400";0,196;Q2;34;55;177;1026;71;175;0,35;18,65;18,18;15;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1962-2023";"Geography, Planning and Development (Q2); Agronomy and Crop Science (Q4); Economics and Econometrics (Q4)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
225;50039;"Review of Policy Research";journal;"1541132X, 15411338";0,195;Q2;55;27;67;577;23;67;0,34;21,37;26,67;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981-1995, 1998-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q3); Public Administration (Q4)";"Environmental Science; Social Sciences"
226;32037;"Zeitschrift fur Kulturtechnik und Landentwicklung";journal;"0934666X";0,193;Q2;10;39;136;511;24;136;0,17;13,10;15,91;0;0;Germany;Western Europe;"Blackwell-Wiss.-Verl";"1996-2002";"Geography, Planning and Development (Q2); Water Science and Technology (Q3)";"Environmental Science; Social Sciences"
227;23971;"Critical Asian Studies";journal;"14672715, 14726033";0,192;Q2;45;31;108;734;16;96;0,22;23,68;15,38;5;0;United Kingdom;Western Europe;"Routledge";"1968-1993, 1995-2023";"Geography, Planning and Development (Q2); Sociology and Political Science (Q3)";"Social Sciences"
228;25261;"Review of European Community and International Environmental Law";journal;"09628797, 14679388";0,191;Q2;35;17;121;227;42;121;0,40;13,35;41,18;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2012";"Geography, Planning and Development (Q2); Law (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
229;27789;"International Journal of Marine and Coastal Law";journal;"09273522, 15718085";0,190;Q2;36;17;55;832;21;53;0,41;48,94;15,38;1;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1986-2023";"Environmental Science (miscellaneous) (Q2); Geography, Planning and Development (Q2); Law (Q2); Management, Monitoring, Policy and Law (Q3); Oceanography (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
230;29929;"Norsk Geografisk Tidsskrift";journal;"15025292, 00291951";0,190;Q2;41;25;64;705;16;64;0,20;28,20;25,00;5;0;United Kingdom;Western Europe;"Taylor and Francis A.S.";"1926-1928, 1930, 1932-1933, 1935-1936, 1938, 1940-1946, 1948, 1951, 1954, 1956-1957, 1959, 1961, 1963, 1965, 1967-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
231;20224;"Prometheus: Critical Studies in Innovation";journal;"08109028, 14701030";0,189;Q2;29;25;70;1283;6;70;0,11;51,32;23,33;5;0;United Kingdom;Western Europe;"Pluto Journals";"1983-2017, 2020-2023";"Geography, Planning and Development (Q2); Earth-Surface Processes (Q3)";"Earth and Planetary Sciences; Social Sciences"
232;57806;"Socijalna Ekologija";journal;"13300113";0,188;Q2;11;18;45;474;5;45;0,12;26,33;16,67;0;0;Croatia;Eastern Europe;"Hrvatsko Sociolosko Drustvo/Croatian Sociological Association";"1994-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
233;27402;"Traffic Engineering and Control";journal;"00410683";0,188;Q2;20;17;81;118;16;81;0,17;6,94;9,09;0;0;United Kingdom;Western Europe;"HEMMING GROUP";"1969-2014";"Geography, Planning and Development (Q2); Transportation (Q2); Civil and Structural Engineering (Q3); Control and Optimization (Q4)";"Engineering; Mathematics; Social Sciences"
234;69382;"International Environmental Affairs";journal;"10414665";0,187;Q2;9;0;25;0;10;25;0,33;0,00;0,00;0;0;United States;Northern America;"University Press of New England for the Trustees of Dartmouth College";"1989-1998";"Geography, Planning and Development (Q2)";"Social Sciences"
235;23416;"Journal of International Wildlife Law and Policy";journal;"15481476, 13880292";0,186;Q2;22;16;34;658;8;34;0,24;41,13;18,18;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Geography, Planning and Development (Q2); Law (Q2); Management, Monitoring, Policy and Law (Q3); Ecology (Q4)";"Environmental Science; Social Sciences"
236;26252;"Maritime Policy and Management";journal;"03088839";0,186;Q2;71;33;88;579;32;76;0,42;17,55;24,00;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2023";"Geography, Planning and Development (Q2); Ocean Engineering (Q2); Management, Monitoring, Policy and Law (Q3); Transportation (Q3)";"Engineering; Environmental Science; Social Sciences"
237;17300154814;"Worldviews: Environment, Culture, Religion";journal;"13635247, 15685357";0,185;Q2;19;14;49;441;7;49;0,18;31,50;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1997-2023";"Cultural Studies (Q1); Religious Studies (Q1); Geography, Planning and Development (Q2); Philosophy (Q2); Management, Monitoring, Policy and Law (Q3); Ecology (Q4)";"Arts and Humanities; Environmental Science; Social Sciences"
238;12637;"Canadian Journal of Urban Research";journal;"11883774";0,184;Q2;22;8;20;294;9;20;0,43;36,75;50,00;0;0;Canada;Northern America;"Institute of Urban Studies";"1992-2021";"Geography, Planning and Development (Q2); Urban Studies (Q3)";"Social Sciences"
239;29238;"International Research in Geographical and Environmental Education";journal;"17477611, 10382046";0,184;Q2;36;23;60;388;11;58;0,14;16,87;50,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Geography, Planning and Development (Q2); Education (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
240;15368;"Peripherie";journal;"0173184X";0,184;Q2;3;0;9;0;1;9;0,00;0,00;0,00;0;0;Germany;Western Europe;"Verlag Westfaelisches Dampfboot";"1987, 1993-1997";"Geography, Planning and Development (Q2)";"Social Sciences"
241;14192;"Forum for Development Studies";journal;"08039410, 18911765";0,177;Q2;26;16;46;325;9;44;0,13;20,31;19,05;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Geography, Planning and Development (Q2); Development (Q3)";"Social Sciences"
242;28667;"Geographia Polonica";journal;"00167282, 23007362";0,176;Q2;23;19;60;394;11;60;0,12;20,74;30,77;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1972, 1975-1986, 1988-1989, 1992-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
243;27731;"Latin American Perspectives";journal;"0094582X, 1552678X";0,176;Q2;47;31;108;977;27;108;0,26;31,52;41,46;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1977, 1984, 1986-2023";"Geography, Planning and Development (Q2); Sociology and Political Science (Q3)";"Social Sciences"
244;26143;"Middle Eastern Studies";journal;"17437881, 00263206";0,174;Q2;39;36;98;2474;14;98;0,13;68,72;27,50;10;0;United Kingdom;Western Europe;"Routledge";"1964-2023";"Cultural Studies (Q1); History (Q1); Geography, Planning and Development (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
245;70893;"Meridian";journal;"10407421";0,172;Q2;2;0;8;0;1;8;0,00;0,00;0,00;0;0;United States;Northern America;"Map &amp; Geography Round Table";"1989-1993, 1997-1998";"Geography, Planning and Development (Q2)";"Social Sciences"
246;24302;"Unasylva";journal;"00416436";0,172;Q2;36;33;97;479;14;97;0,12;14,52;20,00;0;0;Italy;Western Europe;"Food and Agriculture Organization of the United Nations";"1977-1988, 1990, 1995-2018";"Geography, Planning and Development (Q2); Forestry (Q3); Ecology (Q4)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
247;36166;"Cahiers d'Etudes Africaines";journal;"00080055";0,171;Q2;21;24;96;763;11;96;0,11;31,79;20,83;2;0;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1975, 1977, 1980, 1983-2023";"History (Q1); Geography, Planning and Development (Q2); Development (Q3)";"Arts and Humanities; Social Sciences"
248;27669;"Colloquium Geographicum";journal;"05883253";0,170;Q2;3;0;37;0;9;37;0,00;0,00;0,00;0;0;Germany;Western Europe;"Asgard-Verlag Dr. Werner Hippe GmbH";"1978, 1982-1983, 1985, 1990, 1992, 1997";"Geography, Planning and Development (Q2)";"Social Sciences"
249;25834;"International Politics";journal;"17403898, 13845748";0,170;Q2;40;23;53;664;7;53;0,11;28,87;34,78;1;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1996-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q3)";"Social Sciences"
250;26917;"Nationalism and Ethnic Politics";journal;"15572986, 13537113";0,170;Q2;30;20;52;245;11;52;0,14;12,25;3,70;5;0;United Kingdom;Western Europe;"Routledge";"1995-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q3)";"Social Sciences"
251;40644;"Project Appraisal";journal;"02688867";0,170;-;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Beech Tree Publishing";"1986-1997";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
252;17700155020;"Handbook of Regional and Urban Economics";book series;"15740080";0,169;Q3;40;0;15;0;3;13;0,20;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1987, 1999, 2004, 2015";"Geography, Planning and Development (Q3); Urban Studies (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
253;27979;"Round Table";journal;"00358533, 1474029X";0,169;Q3;31;37;79;786;14;79;0,21;21,24;8,00;5;0;United Kingdom;Western Europe;"Routledge";"1910-1981, 1983-2023";"Geography, Planning and Development (Q3)";"Social Sciences"
254;22591;"World Watch";trade journal;"08960615";0,169;Q3;13;12;46;5;21;46;0,58;0,42;45,45;0;0;United States;Northern America;"Worldwatch Institute";"1988-2010";"Geography, Planning and Development (Q3)";"Social Sciences"
255;26459;"Latin American Politics and Society";journal;"15482456, 1531426X";0,168;Q3;53;20;52;1265;16;52;0,21;63,25;5,88;13;0;United States;Northern America;"Cambridge University Press";"2001-2023";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
256;14851;"Journal of International Trade and Economic Development";journal;"09638199, 14699559";0,167;Q3;43;23;72;706;10;70;0,19;30,70;20,59;9;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Aerospace Engineering (Q3); Development (Q3); Geography, Planning and Development (Q3)";"Engineering; Social Sciences"
257;24268;"Korean Studies";journal;"0145840X, 15291529";0,165;Q3;5;0;5;0;2;5;0,00;0,00;0,00;0;0;United States;Northern America;"University of Hawaii Press";"1991-1998, 2017-2022";"Geography, Planning and Development (Q3)";"Social Sciences"
258;14090;"Development";journal;"10116370, 14617072";0,164;Q3;44;97;197;566;16;193;0,07;5,84;52,38;14;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1984-1985, 1988-2023";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
259;40723;"Yearbook - Conference of Latin Americanist Geographers";journal;"10543074";0,164;Q3;11;11;25;414;4;25;0,06;37,64;27,27;0;0;United States;Northern America;"Department of Geography and Geology, Ball State University";"1989-1991, 1993-2000, 2002";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
260;27554;"Beritchte zur Deutschen Landeskunde";trade journal;"00059099";0,162;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Zentralausschus fur Deutsche Landeskunde";"1977-1980, 1982-2012";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
261;32257;"Irrigation and Drainage Systems";journal;"01686291";0,162;Q3;38;17;61;345;17;61;0,14;20,29;18,18;0;0;Netherlands;Western Europe;"Springer Netherlands";"1986-2011";"Geography, Planning and Development (Q3); Management of Technology and Innovation (Q3); Water Science and Technology (Q3); Food Science (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Environmental Science; Social Sciences"
262;23346;"Journal of Environment and Development";journal;"15525465, 10704965";0,162;Q3;52;23;76;684;21;76;0,25;29,74;19,23;10;0;United States;Northern America;"SAGE Publications Inc.";"1992-2023";"Development (Q3); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
263;28407;"Asian Economic Journal";journal;"13513958, 14678381";0,161;Q3;33;22;66;540;14;66;0,14;24,55;17,39;12;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
264;19955;"Economic Affairs";journal;"02650665, 14680270";0,160;Q3;23;39;104;428;17;104;0,13;10,97;12,12;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1980-2023";"Aerospace Engineering (Q3); Development (Q3); Geography, Planning and Development (Q3)";"Engineering; Social Sciences"
265;29932;"Mitteilungen der Osterreichischen Geographischen Gesellscaft";journal;"00299138";0,160;Q3;10;11;35;489;4;35;0,05;44,45;25,00;0;0;Austria;Western Europe;"Osterreichische Geographische Gesellschaft";"1978-2008, 2011-2018, 2020-2022";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
266;12603;"Revue de Geographie Alpine";journal;"00351121";0,160;Q3;18;23;128;440;9;128;0,10;19,13;29,63;3;0;France;Western Europe;"Armand Colin Editeur";"1977, 1979, 1982-1988, 1994-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
267;20975;"Toledo Journal of Great Lakes' Law, Science and Policy";journal;"10979328";0,159;Q3;4;9;6;888;3;6;0,50;98,67;14,29;0;0;United States;Northern America;"University of Toledo College of Law";"1999-2001";"Environmental Science (miscellaneous) (Q2); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
268;14691;"Environment and History";journal;"09673407, 17527023";0,158;Q3;32;18;45;735;14;45;0,27;40,83;25,00;6;0;United Kingdom;Western Europe;"White Horse Press";"1995-2023";"History (Q1); Environmental Science (miscellaneous) (Q2); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Environmental Science; Social Sciences"
269;14833;"Journal of Developing Areas";journal;"15482278, 0022037X";0,158;Q3;14;0;54;0;15;54;0,27;0,00;0,00;0;0;United States;Northern America;"Western Illinois University";"1969, 1972, 1975, 1977-1999";"Geography, Planning and Development (Q3)";"Social Sciences"
