Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
188;5700189832;"Archiv fur das Studium der Neueren Sprachen und Literaturen";journal;"00038970";0,101;Q4;4;14;24;443;0;24;0,00;31,64;23,08;0;0;Germany;Western Europe;"Erich Schmidt Verlag GmbH and Co Berlin";"2002-2011, 2017";"Literature and Literary Theory (Q2); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
189;5800207802;"Belgian Journal of Linguistics";journal;"07745141";0,101;Q4;20;12;37;324;1;34;0,03;27,00;66,67;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1986-1994, 1996-2000, 2002-2022";"Linguistics and Language (Q4)";"Social Sciences"
190;13957;"Bibliotheque de l'Ecole des Chartes";journal;"19538138, 03736237";0,101;Q4;6;14;33;1040;3;33;0,09;74,29;26,67;0;0;Switzerland;Western Europe;"Librairie Droz SA";"1967, 1980, 1982-1983, 1999, 2002-2007";"History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
191;5800207877;"Cahiers de Linguistique Asie Orientale";journal;"01533320";0,101;Q3;10;5;16;170;0;15;0,00;34,00;40,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1996, 2001-2023";"Linguistics and Language (Q3)";"Social Sciences"
192;16100154723;"Cambrian Medieval Celtic Studies";journal;"13530089";0,101;Q3;9;8;16;386;1;16;0,06;48,25;50,00;0;0;United Kingdom;Western Europe;"C M C S Publications";"2002-2014, 2016-2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Archeology (arts and humanities) (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
193;16100154792;"Cambridge Classical Journal";journal;"17502705, 2047993X";0,101;Q3;12;11;17;764;0;16;0,00;69,45;25,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1884, 1957, 2002-2023";"Literature and Literary Theory (Q2); Classics (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
194;5800207871;"Central Asiatic Journal";journal;"00089192";0,101;Q4;8;15;22;501;2;22;0,09;33,40;7,69;0;0;Germany;Western Europe;"Harrassowitz Verlag";"2002-2012, 2014-2018";"Literature and Literary Theory (Q2); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
195;145077;"Children's Literature in Education";journal;"00456713";0,101;Q3;23;0;40;0;2;40;0,10;0,00;0,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2002, 2005-2023";"Linguistics and Language (Q3); Education (Q4)";"Social Sciences"
196;16000154773;"Cultura Neolatina";journal;"03915654";0,101;Q4;6;4;23;259;2;23;0,09;64,75;66,67;0;0;Italy;Western Europe;"Mucchi Editore";"2002-2020";"Literature and Literary Theory (Q2); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
197;5700183004;"Ela";journal;"0071190X";0,101;Q3;6;4;19;4;0;14;0,00;1,00;0,00;0;0;France;Western Europe;"Klincksieck";"2001-2022";"Linguistics and Language (Q3)";"Social Sciences"
198;20591;"Emerita";journal;"19888384, 00136662";0,101;Q4;6;16;28;1091;1;27;0,04;68,19;40,00;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1971, 1975, 1996, 1998, 2002-2023";"Classics (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
199;5800212586;"Francais Moderne";journal;"00159409";0,101;Q4;6;14;25;306;2;24;0,08;21,86;42,86;0;0;France;Western Europe;"Conseil International de la Langue Francaise";"2002-2012";"Linguistics and Language (Q4)";"Social Sciences"
200;28844;"Glotta - Zeitschrift fur Griechische und Lateinische Sprache";journal;"00171298";0,101;Q4;10;12;24;619;0;24;0,00;51,58;8,33;0;0;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1975, 1979-1981, 1986, 1995, 2002-2005, 2007-2023";"Classics (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
201;5700170400;"Iberoromania";journal;"00190993, 18659039";0,101;Q4;6;13;40;295;1;35;0,03;22,69;18,18;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1969-1970, 1975, 1978-2004, 2006-2009, 2011-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
202;6500153184;"Italian Studies";journal;"00751634, 17486181";0,101;Q3;14;7;15;428;3;15;0,20;61,14;33,33;0;0;United Kingdom;Western Europe;"Maney Publishing";"1937-1939, 1946-1947, 1949-1995, 1999, 2002-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
203;24195;"Journal Asiatique";journal;"17831504, 0021762X";0,101;Q4;12;22;29;791;3;29;0,10;35,95;37,04;0;0;Belgium;Western Europe;"Peeters Publishers";"1970, 1989, 1996-2004, 2006-2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
204;5800207564;"Journal of French Language Studies";journal;"09592695";0,101;Q4;26;18;41;850;26;41;0,77;47,22;36,84;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"Linguistics and Language (Q4)";"Social Sciences"
205;5800207691;"Journal of Historical Pragmatics";journal;"15665852, 15699854";0,101;Q4;25;15;35;467;13;35;0,28;31,13;66,67;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2000-2023";"Linguistics and Language (Q4)";"Social Sciences"
206;145544;"Journal of Semantics";journal;"01675133, 14774593";0,101;Q4;48;15;39;0;14;39;0,37;0,00;47,37;0;0;United Kingdom;Western Europe;"Oxford University Press";"1982-1986, 1990-2023";"Artificial Intelligence (Q4); Arts and Humanities (miscellaneous) (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
207;22498;"Journal of Semitic Studies";journal;"14778556, 00224480";0,101;Q4;17;12;31;558;4;31;0,10;46,50;8,33;0;0;United Kingdom;Western Europe;"Oxford University Press";"1956-1975, 1977-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
208;5800207780;"Language Matters";journal;"10228195, 17535395";0,101;Q3;17;29;27;681;1;23;0,00;23,48;77,78;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Linguistics and Language (Q3)";"Social Sciences"
209;5800157701;"Lingua e Stile";journal;"0024385X";0,101;Q4;6;10;25;475;3;25;0,12;47,50;25,00;0;0;Italy;Western Europe;"Societa Editrice Il Mulino";"2002-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
210;23747;"Lingua Nostra";journal;"00243868";0,101;Q4;3;17;32;548;1;30;0,03;32,24;7,14;0;0;Italy;Western Europe;"Casa Editrice le Lettere";"1968, 1971-1973, 2002-2022";"Linguistics and Language (Q4)";"Social Sciences"
211;27190;"Machine Translation";journal;"09226567, 15730573";0,101;Q3;35;3;29;101;12;29;0,47;33,67;33,33;0;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2021";"Linguistics and Language (Q3); Artificial Intelligence (Q4); Software (Q4)";"Computer Science; Social Sciences"
212;5800214230;"Medieval Encounters";journal;"13807854";0,101;Q4;18;13;31;1034;2;31;0,05;79,54;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1995-2023";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
213;5800221999;"Minos";journal;"05443733";0,101;Q4;6;0;25;0;0;25;0,00;0,00;0,00;0;0;Spain;Western Europe;"Ediciones Universidad de Salamanca";"2002, 2016";"Linguistics and Language (Q4)";"Social Sciences"
214;16300154781;"Moyen Francais";journal;"02260174";0,101;Q4;4;27;32;776;0;24;0,00;28,74;64,00;1;0;Belgium;Western Europe;"Brepols Publishers";"2002-2020";"Literature and Literary Theory (Q2); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
215;5800207749;"Nordic Journal of Linguistics";journal;"03325865, 15024717";0,101;Q4;18;4;30;160;4;30;0,17;40,00;66,67;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1978-2023";"Linguistics and Language (Q4)";"Social Sciences"
216;16100154710;"Poetica";journal;"03034178";0,101;Q4;10;16;24;894;3;23;0,13;55,88;52,94;0;0;Germany;Western Europe;"Wilhelm Fink Verlag";"2002-2016, 2018-2022";"Literature and Literary Theory (Q2); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
217;5800207577;"Revista Internacional de Linguistica Iberoamericana";journal;"15799425";0,101;Q3;13;20;18;807;0;18;0,00;40,35;42,86;0;0;Germany;Western Europe;"Iberoamericana Vervuert Verlag";"2003-2022";"Linguistics and Language (Q3)";"Social Sciences"
218;5800207761;"Revue Romane";journal;"00353906";0,101;Q4;9;16;35;524;1;34;0,04;32,75;44,44;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1996-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
219;16300154795;"Rivista di Filologia Classica";journal;"00356220";0,101;Q3;6;0;19;0;0;19;0,00;0,00;0,00;0;0;Italy;Western Europe;"Loescher Editore";"2002, 2005-2007, 2009-2021";"Classics (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
220;5800208587;"Romance Philology";journal;"00358002";0,101;Q3;7;9;14;216;0;14;0,00;24,00;0,00;0;0;Belgium;Western Europe;"Brepols Publishers";"2002-2021";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
221;16400154745;"Romanische Forschungen";journal;"00358126";0,101;Q4;5;23;30;806;2;30;0,07;35,04;39,13;0;0;Germany;Western Europe;"Vittorio Klostermann";"2002-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
222;22931;"Russian Linguistics";journal;"15728714, 03043487";0,101;Q4;14;0;20;0;2;20;0,20;0,00;0,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1974-1976, 1978-2003, 2005-2023";"Developmental and Educational Psychology (Q4); Linguistics and Language (Q4)";"Psychology; Social Sciences"
223;23667;"Southern African Linguistics and Applied Language Studies";journal;"16073614, 17279461";0,101;Q4;22;13;25;495;7;24;0,28;38,08;50,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Linguistics and Language (Q4)";"Social Sciences"
224;14098;"Studia Islamica";journal;"05855292, 19585705";0,101;Q4;12;15;20;602;1;20;0,05;40,13;53,33;0;0;France;Western Europe;"Brill Academic Publishers";"1970-1971, 1981, 1989, 2001-2007, 2013-2023";"Literature and Literary Theory (Q2); Religious Studies (Q3); History (Q4); Law (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
225;5800207911;"Translation and Literature";journal;"09681361, 17500214";0,101;Q4;13;13;31;304;4;28;0,09;23,38;15,38;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
226;16000154780;"Welt der Slaven-Halbjahresschrift fur Slavistik";journal;"00432520";0,101;Q4;6;12;35;481;4;35;0,11;40,08;50,00;0;0;Germany;Western Europe;"Verlag Otto Sagner";"2002-2015, 2017-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
227;16000154749;"Wiener Studien";journal;"0084005X, 18133924";0,101;Q4;9;14;26;773;2;26;0,08;55,21;7,14;0;0;Austria;Western Europe;"Verlag der Oesterreichischen Akademie der Wissenschaften";"2002-2023";"Classics (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
228;25501;"Zeitschrift fur Agyptische Sprache und Altertumskunde";journal;"2196713X, 0044216X";0,101;Q4;11;17;63;1324;6;61;0,08;77,88;15,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1863-1876, 1878-1898, 1905, 1908, 1910-1912, 1914-1915, 1917-1918, 1920, 1922-1927, 1929-1936, 1939-1940, 1942-1943, 1954-1956, 1958-1964, 1966-1967, 1969-2023";"Literature and Literary Theory (Q2); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
229;21100199520;"Zeitschrift fur Celtische Philologie";book series;"1865889X, 00845302";0,101;Q4;8;10;23;529;3;23;0,17;52,90;14,29;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1897, 1899, 1901, 1903, 1905, 1908, 1910, 1912-1913, 1915, 1917-1918, 1921, 1923, 1925, 1927-1928, 1930, 1933, 1936, 1940, 1943, 1954, 1956-1957, 1959, 1961, 1964, 1967, 1970, 1972, 1974-1976, 1978-1979, 1981-1982, 1984, 1986-1987, 1989, 1991-1992, 1994-1997, 1999, 2001, 2003-2004, 2007-2008, 2010-2022";"Linguistics and Language (Q4)";"Social Sciences"
230;16300154740;"Zeitschrift fur Franzosische Sprache und Literatur";journal;"00442747";0,101;Q3;7;8;18;458;1;18;0,06;57,25;22,22;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1987, 2002-2016, 2018-2021";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
231;5800163143;"Zeitschrift fur Slavische Philologie";journal;"00443492";0,101;Q4;5;11;26;421;2;26;0,08;38,27;40,00;0;0;Germany;Western Europe;"Universitaetsverlag Winter GmbH";"2002-2005, 2007, 2009-2012, 2014-2017";"Linguistics and Language (Q4)";"Social Sciences"
232;17700154917;"Aevum - Rassegna di Scienze Storiche Linguistiche e Filologiche";journal;"00019593, 1827787X";0,100;Q4;8;40;72;1551;6;72;0,09;38,78;42,11;0;0;Italy;Western Europe;"Vita e Pensiero";"1979, 2001-2020, 2022-2023";"History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
233;21100203915;"Altorientalische Forschungen";journal;"21966761, 02328461";0,100;Q4;14;19;80;473;5;80;0,04;24,89;35,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1975-1976, 1978-2007, 2009-2023";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
234;22776;"Arabica";journal;"15700585, 05705398";0,100;Q4;22;22;67;0;4;66;0,02;0,00;25,00;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"1954-1981, 1983-1993, 1996-2023";"Cultural Studies (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
235;21100829148;"Asian Englishes";journal;"13488678, 23312548";0,100;Q4;22;18;48;261;4;43;0,07;14,50;52,94;0;0;United Kingdom;Western Europe;"Routledge";"1998-2012, 2014-2023";"Linguistics and Language (Q4)";"Social Sciences"
236;5800207601;"Australian Journal of Language and Literacy";journal;"10381562";0,100;Q4;30;17;53;419;2;44;0,03;24,65;86,67;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1997-2023";"Education (Q4); Linguistics and Language (Q4)";"Social Sciences"
237;5700181946;"Babel";journal;"05219744";0,100;Q4;19;19;52;341;6;52;0,03;17,95;43,75;0;0;Netherlands;Western Europe;"Babel-Verlag";"1955-1971, 1973-1985, 1987-1990, 1995-2023";"Communication (Q4); Linguistics and Language (Q4)";"Social Sciences"
238;5800207727;"Beitrage zur Geschichte der Deutschen Sprache und Literatur";journal;"00058076, 18659373";0,100;Q4;10;18;121;686;1;121;0,01;38,11;31,25;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1874, 1876-1880, 1882, 1884-1889, 1891-1910, 1912-1918, 1920-1940, 1942, 1944-1945, 1947-1953, 1955-1965, 1967-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
239;91500;"Bulletin Hispanique";journal;"00074640";0,100;Q4;7;29;74;1202;4;72;0,06;41,45;14,81;0;0;France;Western Europe;"Universite de Bordeaux III (Michel de Montaigne), Institut Hispanique";"1972, 1999, 2001-2017, 2019-2022";"History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
240;12100157006;"Bulletin of Hispanic Studies";journal;"14753839, 14783398";0,100;Q4;9;27;60;709;2;60;0,03;26,26;51,85;0;0;United Kingdom;Western Europe;"Liverpool University Press";"2002-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
241;5700182228;"Degres";journal;"03768163";0,100;Q4;2;30;47;488;0;45;0,00;16,27;29,03;0;0;Belgium;Western Europe;"A.S.B.L. Degres";"2002-2014, 2016-2022";"Linguistics and Language (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
242;19700170279;"English in Education";journal;"17548845, 04250494";0,100;Q4;24;7;54;108;19;52;0,38;15,43;60,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1964-2023";"Education (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
243;12999;"French Studies";journal;"00161128, 14682931";0,100;Q4;12;23;54;699;2;54;0,05;30,39;47,83;0;0;United Kingdom;Western Europe;"Oxford University Press";"1947-2023";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
244;5800209245;"French Studies Bulletin";journal;"02622750, 17489180";0,100;Q4;4;22;69;260;0;57;0,00;11,82;47,06;0;0;United Kingdom;Western Europe;"Oxford University Press";"1981-2023";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
245;13142;"Germanisch-Romanische Monatsschrift";journal;"00168904";0,100;Q4;6;24;51;1417;2;51;0,04;59,04;20,83;0;0;Germany;Western Europe;"Universitaetsverlag Winter GmbH";"1972, 2002-2021";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
246;24136;"Indo-Iranian Journal";journal;"15728536, 00197246";0,100;Q4;14;9;37;463;6;37;0,18;51,44;14,29;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1957-2023";"Linguistics and Language (Q4); Philosophy (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
247;145539;"International Journal for the Semiotics of Law";journal;"09528059";0,100;Q4;18;1;40;0;3;40;0,10;0,00;0,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1988-2002, 2004-2023";"Law (Q4); Linguistics and Language (Q4)";"Social Sciences"
248;5600152870;"Langage et Societe";journal;"01814095";0,100;Q4;19;21;51;516;4;47;0,09;24,57;47,37;0;0;France;Western Europe;"Editions de la Maison des Sciences de l'Homme";"2000-2023";"Linguistics and Language (Q4)";"Social Sciences"
249;23075;"Langages";journal;"0458726X";0,100;Q4;18;35;62;669;0;58;0,00;19,11;65,12;0;0;France;Western Europe;"Armand Colin Editeur";"1976, 2002-2023";"Linguistics and Language (Q4)";"Social Sciences"
250;28900;"Latomus";journal;"00238856";0,100;Q4;10;53;93;2373;6;93;0,06;44,77;29,17;0;0;Belgium;Western Europe;"Societe d'Etudes Latines de Bruxelles";"1971-1974, 1980, 2002-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
251;5800207574;"Lebende Sprachen";journal;"18680267, 00239909";0,100;Q4;8;31;78;700;1;78;0,00;22,58;46,15;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1956-1976, 1978-2023";"Linguistics and Language (Q4)";"Social Sciences"
252;5800207678;"Moderna Sprak";journal;"20003560, 00268577";0,100;Q4;10;17;37;278;0;37;0,00;16,35;64,71;0;0;Sweden;Western Europe;"";"2002-2023";"Linguistics and Language (Q4)";"Social Sciences"
253;16400154730;"Museon";journal;"07716494, 1783158X";0,100;Q4;11;17;55;634;4;55;0,09;37,29;22,22;0;0;Belgium;Western Europe;"Peeters Publishers";"1972, 1976-1977, 1996-2022";"History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
254;6400153187;"Nottingham French Studies";journal;"00294586, 20477236";0,100;Q4;11;31;59;564;1;55;0,03;18,19;53,33;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
255;17700154926;"Peritia";journal;"03321592";0,100;Q4;11;0;45;0;1;45;0,02;0,00;0,00;0;0;Belgium;Western Europe;"Brepols Publishers";"2002-2003, 2005, 2008, 2010-2011, 2014-2018, 2020-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
256;29376;"Philologus";journal;"21967008, 00317985";0,100;Q4;11;25;94;888;3;90;0,02;35,52;8,70;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1846, 1848-1852, 1854-1860, 1863-1867, 1869-1870, 1872, 1874-1877, 1879-1880, 1882, 1887-1892, 1894-1908, 1911-1913, 1916-1918, 1920-1921, 1926-1929, 1931, 1933-1938, 1941, 1943-1944, 1948, 1954-2023";"Classics (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
257;5700169459;"Review of English Studies, The";journal;"14716968, 00346551";0,100;Q4;17;31;73;1585;11;70;0,10;51,13;28,57;0;0;United Kingdom;Western Europe;"Oxford University Press";"1925-1948, 1950-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
258;5800209786;"Revista de Dialectologia y Tradiciones Populares";journal;"19888457, 00347981";0,100;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1969, 1971, 1996-2018, 2020";"Cultural Studies (Q4); Linguistics and Language (Q4)";"Social Sciences"
259;5800207781;"Revista de Filologia Alemana";journal;"11330406, 19882823";0,100;Q4;5;13;38;460;0;37;0,00;35,38;53,85;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"1996-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
260;5800207797;"Revista de Filologia Romanica";journal;"0212999X, 19882815";0,100;Q4;7;5;87;385;0;85;0,00;77,00;0,00;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"1996-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
261;22805;"Revue des Langues Romanes";journal;"02233711";0,100;Q4;3;17;37;311;0;36;0,00;18,29;0,00;0;0;France;Western Europe;"Universite Paul-Valery";"1964, 2002-2022";"Literature and Literary Theory (Q3); Archeology (arts and humanities) (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
262;78476;"Rheinisches Museum fur Philologie";journal;"0035449X";0,100;Q4;9;26;46;747;4;46;0,09;28,73;30,00;0;0;Germany;Western Europe;"J.D. Sauerlander Verlag";"1971-1972, 1974, 1976-1978, 1981-1982, 1986, 2002-2012, 2015-2016";"Classics (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
263;26184;"Sefarad";journal;"00370894, 1988320X";0,100;Q4;7;12;55;487;2;54;0,03;40,58;36,36;1;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1982-1983, 1996-2023";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
264;5800207533;"Sprachwissenschaft";journal;"03448169";0,100;Q4;8;15;40;605;0;39;0,00;40,33;25,00;0;0;Germany;Western Europe;"Universitaetsverlag Winter GmbH";"2002-2021";"Linguistics and Language (Q4)";"Social Sciences"
265;24281;"Studia Neophilologica";journal;"00393274";0,100;-;12;13;44;466;1;43;0,00;35,85;76,92;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1928-1953, 1955-2023";"Philosophy (Q4)";"Arts and Humanities"
266;16300154764;"Tijdschrift Voor Nederlandse Taal-en Letterkunde";journal;"00407550, 22120521";0,100;Q4;8;19;41;455;1;41;0,02;23,95;28,57;0;0;Netherlands;Western Europe;"Amsterdam University Press";"2002-2017, 2019-2020";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
267;16200154715;"Translation Review";journal;"07374836";0,100;Q4;8;43;64;119;1;64;0,02;2,77;21,43;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1989, 1992-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
268;5800213681;"Verslagen en Mededelingen van de Koninklijke Academie voor Nederlandse Taal- en letterkunde";journal;"0770786X";0,100;Q4;5;23;44;278;8;43;0,18;12,09;36,36;0;0;Belgium;Western Europe;"Koninklijke Academie voor Nederlandse Taal-";"2002-2011, 2013-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
269;7100153139;"Vigiliae Christianae";journal;"00426032, 15700720";0,100;Q4;25;16;57;0;10;57;0,15;0,00;13,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1948, 1950, 1952, 1957, 1960, 1963, 1965, 1967, 1969-1973, 1976-2023";"Archeology (arts and humanities) (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
270;5800152708;"Zeitschrift fur Anglistik und Amerikanistik";journal;"21964726, 00442305";0,100;Q4;15;22;46;542;0;45;0,00;24,64;30,43;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2002-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
271;5800221967;"Zeitschrift fur Germanistik";journal;"03237982";0,100;Q4;6;17;41;611;1;40;0,02;35,94;37,50;0;0;Switzerland;Western Europe;"Verlag Peter Lang AG";"2002-2014";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
272;5800221971;"Zeitschrift fur Slawistik";journal;"21967016, 00443506";0,100;Q4;8;25;88;851;3;88;0,05;34,04;50,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1956-1966, 1968-1979, 1981-2023";"Cultural Studies (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
273;21101145384;"Approaches to Translation Studies";book series;"01690523";;-;23;21;69;677;5;2;0,07;32,24;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1977-1978, 1985, 1988-1989, 1991, 1993-1994, 1996-1997, 2000, 2002-2010, 2012, 2014-2018, 2021-2023";"Arts and Humanities (miscellaneous); Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
274;5700189174;"Australian Journal of Linguistics";journal;"07268602";;-;26;2;21;0;3;20;0,11;0,00;100,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Linguistics and Language";"Social Sciences"
