Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
211;16400154714;"British Journal of Religious Education";journal;"17407931, 01416200";0,197;Q3;31;23;65;787;28;53;0,35;34,22;United Kingdom;Western Europe;"Routledge";"1978-2023";"Religious Studies (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
212;16300154715;"Journal of Architectural Education";journal;"10464883, 1531314X";0,195;Q3;24;46;115;1063;27;100;0,20;23,11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-1971, 1973-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q2); Education (Q3)";"Arts and Humanities; Engineering; Social Sciences"
213;19700170279;"English in Education";journal;"17548845, 04250494";0,194;Q3;24;31;67;465;21;58;0,24;15,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1964-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
214;19600161815;"Australian Journal of Environmental Education";journal;"2049775X, 08140626";0,193;Q3;25;7;41;144;19;41;0,43;20,57;United Kingdom;Western Europe;"Cambridge University Press";"1984-1999, 2001-2023";"Education (Q3); Environmental Science (miscellaneous) (Q3)";"Environmental Science; Social Sciences"
215;21100331609;"Australian Journal of Indigenous Education";journal;"13260111, 20497784";0,193;Q3;30;33;57;951;17;56;0,31;28,82;United Kingdom;Western Europe;"Aboriginal and Torres Strait Islander Studies Unit, The University of Queensland";"1996-2023";"Anthropology (Q3); Education (Q3)";"Social Sciences"
216;145516;"Language, Culture and Curriculum";journal;"07908318";0,193;Q3;44;21;56;664;35;54;0,78;31,62;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
217;16300154723;"Research Studies in Music Education";journal;"1321103X, 18345530";0,193;Q3;34;16;38;449;12;35;0,44;28,06;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-2023";"Music (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
218;21100780474;"Journal of Curriculum and Pedagogy";journal;"15505170, 21568154";0,192;Q3;17;51;152;536;16;152;0,09;10,51;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Education (Q3)";"Social Sciences"
219;9000153112;"Journal of School Choice";journal;"15582159, 15582167";0,191;Q3;21;26;32;1317;15;27;0,47;50,65;United Kingdom;Western Europe;"Routledge";"2006-2023";"Education (Q3)";"Social Sciences"
220;18000156706;"PRIMUS";journal;"19354053, 10511970";0,188;Q3;25;48;91;477;7;90;0,05;9,94;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Education (Q3); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
221;29598;"Religious Education";journal;"15473201, 00344087";0,187;Q3;20;52;121;697;22;107;0,14;13,40;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1906-2023";"Religious Studies (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
222;21100825549;"Arts Education Policy Review";journal;"19404395, 10632913";0,181;Q3;30;20;77;445;16;77;0,11;22,25;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Visual Arts and Performing Arts (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
223;6200180185;"Infancia y Aprendizaje";journal;"15784126, 02103702";0,180;Q3;30;28;86;1160;37;83;0,41;41,43;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
224;15033;"Deafness and Education International";journal;"14643154, 1557069X";0,178;Q3;27;16;48;522;15;39;0,30;32,63;United Kingdom;Western Europe;"Maney Publishing";"1999-2023";"Education (Q3); Speech and Hearing (Q4)";"Health Professions; Social Sciences"
225;200147107;"Communication Reports";journal;"08934215";0,176;Q3;29;9;28;300;13;28;0,11;33,33;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-1995, 2005-2023";"Linguistics and Language (Q2); Communication (Q3); Education (Q3)";"Social Sciences"
226;12100156346;"Interpreter and Translator Trainer";journal;"1750399X, 17570417";0,171;Q3;32;10;12;309;3;11;0,25;30,90;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
227;29852;"Journal of Accounting Education";journal;"07485751";0,171;Q3;45;15;39;402;11;38;0,25;26,80;United Kingdom;Western Europe;"Elsevier B.V.";"1983-2023";"Accounting (Q3); Education (Q3)";"Business, Management and Accounting; Social Sciences"
228;21100385802;"Interactive Technology and Smart Education";journal;"17415659, 17588510";0,168;Q3;34;20;59;509;40;59;0,49;25,45;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004-2023";"Computer Science (miscellaneous) (Q3); Education (Q3); E-learning (Q4)";"Computer Science; Social Sciences"
229;19800188077;"British Journal of Music Education";journal;"02650517, 14692104";0,163;Q4;28;22;13;669;4;11;0,31;30,41;United Kingdom;Western Europe;"Cambridge University Press";"1984-1998, 2007-2023";"Music (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
230;144729;"On the Horizon";journal;"10748121";0,163;Q3;31;30;88;632;35;87;0,29;21,07;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2023";"Education (Q3)";"Social Sciences"
231;5700164250;"Pedagogy, Culture and Society";journal;"14681366";0,162;Q4;46;20;62;844;21;62;0,33;42,20;United Kingdom;Western Europe;"Routledge";"1999-2023";"Cultural Studies (Q2); Education (Q4)";"Social Sciences"
232;18300156707;"Visitor Studies";journal;"10645578, 19347715";0,162;Q4;28;16;17;548;6;15;0,35;34,25;United Kingdom;Western Europe;"Routledge";"1988-1989, 1992-1993, 2007-2023";"Museology (Q2); Communication (Q3); Education (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
233;19700194015;"Religion and Education";journal;"15507394, 19498381";0,160;Q4;14;17;53;854;8;45;0,10;50,24;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Religious Studies (Q1); Education (Q4)";"Arts and Humanities; Social Sciences"
234;4100151538;"Advances in Early Education and Day Care";book series;"02704021";0,158;Q4;11;0;12;0;7;11;0,00;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2003-2005, 2011-2016";"Education (Q4)";"Social Sciences"
235;5700177114;"Language Awareness";journal;"09658416";0,156;Q4;49;35;55;1272;26;53;0,49;36,34;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Linguistics and Language (Q2); Education (Q4)";"Social Sciences"
236;16100154793;"International Journal of Music Education";journal;"1744795X, 02557614";0,154;Q4;34;30;81;835;16;72;0,23;27,83;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Music (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
237;29238;"International Research in Geographical and Environmental Education";journal;"17477611, 10382046";0,153;Q4;36;23;114;538;20;98;0,12;23,39;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Education (Q4)";"Environmental Science; Social Sciences"
238;145621;"Teaching Mathematics and its Applications";journal;"14716976, 02683679";0,153;Q4;22;25;79;253;10;72;0,10;10,12;United Kingdom;Western Europe;"Oxford University Press";"1982-2023";"Education (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
239;21100828959;"European Education";journal;"19447086, 10564934";0,149;Q4;21;26;74;759;13;69;0,15;29,19;United Kingdom;Western Europe;"Routledge";"1996-2013, 2015-2023";"Education (Q4)";"Social Sciences"
240;19700194014;"Journal of Jewish Education";journal;"15244113, 1554611X";0,148;Q4;13;24;64;577;11;40;0,22;24,04;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1929-1932, 1938-1945, 1949-1950, 1952-1956, 1958-1970, 1972-2023";"Cultural Studies (Q2); Religious Studies (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
241;21100793123;"Journal of College Reading and Learning";journal;"10790195, 23327413";0,144;Q4;21;9;35;228;8;34;0,14;25,33;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2013, 2015-2023";"Linguistics and Language (Q3); Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
242;21100390411;"Journal of Hospitality and Tourism Education";journal;"23256540, 10963758";0,143;Q4;32;21;81;365;26;29;0,30;17,38;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2013, 2015-2023";"Education (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Social Sciences"
243;5600152817;"Journal of Research in Special Educational Needs";journal;"14713802";0,140;Q4;36;25;20;637;13;17;0,65;25,48;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Education (Q4)";"Social Sciences"
244;21100325138;"Proceedings of the International Conference on e-Learning, ICEL";conference and proceedings;"20488882";0,139;-;13;62;127;1128;10;123;0,08;18,19;United Kingdom;Western Europe;"";"";"Computer Science Applications; Computer Science (miscellaneous); Education; E-learning; Information Systems";"Computer Science; Social Sciences"
245;4100151515;"International Perspectives on Education and Society";book series;"14793679";0,138;Q4;19;12;47;572;5;44;0,11;47,67;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002, 2005-2020, 2022-2023";"Sociology and Political Science (Q3); Education (Q4)";"Social Sciences"
246;17600155005;"Literacy Research and Instruction";journal;"19388071, 19388063";0,133;Q4;32;20;38;755;8;38;0,21;37,75;United Kingdom;Western Europe;"Routledge";"2008-2023";"Linguistics and Language (Q3); Education (Q4)";"Social Sciences"
247;5900152813;"International Journal of Art and Design Education";journal;"14768062, 14768070";0,129;Q4;30;30;100;624;24;90;0,23;20,80;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Visual Arts and Performing Arts (Q1); Arts and Humanities (miscellaneous) (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
248;15321;"Paedagogica Historica";journal;"1477674X, 00309230";0,128;Q4;23;47;85;3285;16;84;0,19;69,89;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1961-1985, 1990-1999, 2001-2004, 2006-2023";"History (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
249;5700155526;"Research in Education";journal;"00345237";0,128;Q4;20;15;18;379;4;17;0,22;25,27;United Kingdom;Western Europe;"SAGE Publications Inc.";"2007-2023";"Education (Q4)";"Social Sciences"
250;19700201438;"Journal of Research on Christian Education";journal;"19344945, 10656219";0,124;Q4;12;13;33;556;3;29;0,13;42,77;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-1995, 1997-2023";"Religious Studies (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
251;19900191811;"Youth Theatre Journal";journal;"08929092, 19484798";0,124;Q4;13;15;28;256;2;27;0,12;17,07;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Visual Arts and Performing Arts (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
252;12387;"International Journal of Mechanical Engineering Education";journal;"03064190, 20504586";0,120;Q4;16;33;88;297;13;82;0,16;9,00;United Kingdom;Western Europe;"SAGE Publications Inc.";"1981, 1983-1991, 2000, 2002-2023";"Education (Q4); Mechanical Engineering (Q4)";"Engineering; Social Sciences"
253;4100151525;"Advances in Educational Administration";book series;"14793660";0,118;Q4;10;0;65;0;8;62;0,12;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2004, 2006-2007, 2010-2017";"Education (Q4); Public Administration (Q4)";"Social Sciences"
254;19400156804;"Qualitative Research Journal";journal;"14480980, 14439883";0,115;Q4;24;16;19;406;3;19;0,16;25,38;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Education (Q4); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
255;21100225824;"Proceedings of the International Conference on Innovation, Good Practice and Research in Engineering Education 2006, EE 2006";conference and proceedings;"-";0,113;-;4;0;90;0;18;88;0,20;0,00;United Kingdom;Western Europe;"";"";"Education";"Social Sciences"
256;4400151411;"Work Based Learning in Primary Care";journal;"17403715, 17403723";0,112;Q4;4;0;79;0;8;67;0,10;0,00;United Kingdom;Western Europe;"Radcliffe Medical Press Ltd.";"2006-2007";"Fundamentals and Skills (Q3); Education (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing; Social Sciences"
257;144811;"International Journal of Construction Education and Research";journal;"15503984";0,111;Q4;27;17;36;237;5;30;0,14;13,94;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004, 2006-2023";"Building and Construction (Q3); Education (Q4)";"Engineering; Social Sciences"
258;5800207673;"ReCALL";journal;"09583440";0,111;Q4;67;21;54;704;62;47;1,23;33,52;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Linguistics and Language (Q3); Computer Science Applications (Q4); Education (Q4)";"Computer Science; Social Sciences"
259;27887;"Horizons";journal;"03609669";0,110;Q4;8;24;83;622;6;82;0,07;25,92;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1974-2023";"Religious Studies (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
260;5700178973;"International Journal of Bilingualism";journal;"13670069";0,107;Q4;63;16;61;646;45;58;0,68;40,38;United Kingdom;Western Europe;"SAGE Publications Ltd";"1997-2023";"Linguistics and Language (Q3); Education (Q4)";"Social Sciences"
261;21100338342;"8th IFIP World Conference on Computers in Education, WCCE 2005";conference and proceedings;"-";0,104;-;6;0;228;0;15;227;0,00;0,00;United Kingdom;Western Europe;"";"";"Computer Science (miscellaneous); Education";"Computer Science; Social Sciences"
262;21100291858;"Advances in Accounting Education: Teaching and Curriculum Innovations";book series;"10854622";0,102;Q4;11;15;13;362;1;13;0,08;24,13;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2017, 2019-2022";"Business and International Management (Q4); Education (Q4)";"Business, Management and Accounting; Social Sciences"
263;5800207509;"Advances in Program Evaluation";book series;"14747863";0,102;Q4;9;26;11;676;0;10;0,00;26,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2002, 2004, 2007-2008, 2012-2013, 2015";"Education (Q4)";"Social Sciences"
264;5000157601;"Advances in Special Education";book series;"02704013";0,102;Q4;10;14;12;913;0;11;0,00;65,21;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2003-2004, 2006, 2008-2016, 2018-2019";"Clinical Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
265;9400153140;"Journal of Commonwealth Law and Legal Education";journal;"14760401";0,102;Q4;5;19;12;289;0;9;0,00;15,21;United Kingdom;Western Europe;"Open University";"2007-2009";"Education (Q4); Law (Q4)";"Social Sciences"
266;4700153512;"Research in the Sociology of Education";book series;"14793539";0,102;Q4;13;8;12;287;2;12;0,17;35,88;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003, 2006, 2008, 2010, 2012, 2016, 2018";"Education (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
267;5000158607;"Studies in Qualitative Methodology";book series;"10423192";0,102;Q4;12;24;12;1203;0;11;0,00;50,13;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2004, 2006, 2008, 2010, 2014, 2016-2019";"Education (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
268;4100151504;"Advances in Education in Diverse Communities: Research, Policy and Praxis";book series;"1479358X";0,101;Q4;8;20;27;927;5;24;0,19;46,35;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002, 2004, 2006, 2008, 2012, 2014-2015, 2017";"Anthropology (Q4); Education (Q4)";"Social Sciences"
269;4000152114;"Advances in Research on Teaching";book series;"15694895";0,101;Q4;18;0;18;0;1;15;0,06;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2003, 2006, 2010-2015, 2017-2021, 2023";"Education (Q4)";"Social Sciences"
270;19325;"Arab Gulf Journal of Scientific Research";journal;"25360051, 19859899";0,101;-;15;28;92;643;2;81;0,02;22,96;United Kingdom;Western Europe;"Arabian Gulf University";"1983-2023";"Agronomy and Crop Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
271;6500153223;"BSHM Bulletin";journal;"17498430";0,101;Q4;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004, 2006-2018";"Education (Q4); History and Philosophy of Science (Q4); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics; Social Sciences"
272;5800207394;"Child Care in Practice";journal;"13575279";0,101;Q4;29;32;88;1089;23;75;0,30;34,03;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Community and Home Care (Q4); Developmental and Educational Psychology (Q4); Education (Q4); Health (social science) (Q4); Pediatrics (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine; Nursing; Psychology; Social Sciences"
273;21100301450;"European Conference on Games Based Learning, ECGBL 2007";conference and proceedings;"-";0,101;-;7;0;36;0;14;34;0,39;0,00;United Kingdom;Western Europe;"";"";"Education; Human-Computer Interaction; Software";"Computer Science; Social Sciences"
274;17600155104;"European Journal of Legal Education";journal;"17504686, 16841360";0,101;Q4;3;0;21;0;0;19;0,00;0,00;United Kingdom;Western Europe;"University College London";"2007";"Education (Q4); Law (Q4)";"Social Sciences"
275;4000152108;"International Perspectives on Higher Education Research";book series;"14793628";0,101;Q4;15;0;22;0;1;22;0,10;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2003, 2005-2006, 2010-2014, 2021";"Education (Q4)";"Social Sciences"
276;21100255539;"International Review of Economics Education";journal;"14773880";0,101;Q4;27;12;35;257;3;29;0,08;21,42;United Kingdom;Western Europe;"Elsevier B.V.";"2003-2011, 2013-2023";"Education (Q4)";"Social Sciences"
277;6000153121;"Journal of Media Practice";journal;"14682753";0,101;Q4;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2004, 2006-2017";"Communication (Q4); Education (Q4)";"Social Sciences"
278;5800179610;"Review of Education, Pedagogy, and Cultural Studies";journal;"15563022, 10714413";0,101;Q4;28;21;63;816;21;57;0,26;38,86;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Cultural Studies (Q3); Education (Q4)";"Social Sciences"
279;4100151508;"Studies in Educational Ethnography";book series;"1529210X";0,101;Q4;9;0;28;0;1;24;0,04;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2004, 2006, 2016, 2020";"Anthropology (Q4); Cultural Studies (Q4); Education (Q4)";"Social Sciences"
280;21100200027;"DS 38: Proceedings of E and DPE 2006, the 8th International Conference on Engineering and Product Design Education";conference and proceedings;"-";0,100;-;5;0;69;0;9;68;0,13;0,00;United Kingdom;Western Europe;"";"";"Education; Industrial and Manufacturing Engineering";"Engineering; Social Sciences"
281;5100152201;"Education in Chemistry";journal;"00131350";0,100;Q4;8;72;129;226;4;80;0,03;3,14;United Kingdom;Western Europe;"Royal Society of Chemistry";"1974-1975, 1978-1979, 1984-1986, 1989, 2006-2022";"Chemistry (miscellaneous) (Q4); Education (Q4)";"Chemistry; Social Sciences"
282;19700173246;"Academia Revista Latinoamericana de Administracion";journal;"10128255, 20565127";;-;22;16;0;403;0;0;0,00;25,19;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management; Economics, Econometrics and Finance (miscellaneous); Education; Public Administration; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
283;19700188267;"Accounting Education";journal;"14684489, 09639284";;-;51;47;126;1003;43;69;0,29;21,34;United Kingdom;Western Europe;"Routledge";"1992-1996, 1998, 2000-2023";"Accounting; Education";"Business, Management and Accounting; Social Sciences"
284;21100886521;"Action in Teacher Education";journal;"21586098, 01626620";;-;31;76;107;1646;52;99;0,35;21,66;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Education";"Social Sciences"
285;21100925880;"Art Education";journal;"23255161, 00043125";;-;28;60;150;977;38;78;0,25;16,28;United Kingdom;Western Europe;"Routledge";"1996-2023";"Education; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
286;19400158465;"Asia Pacific Journal of Education";journal;"02188791, 17426855";;-;35;27;0;1181;0;0;0,00;43,74;United Kingdom;Western Europe;"Routledge";"2008-2023";"Education";"Social Sciences"
287;21101077305;"Asian Association of Open Universities Journal";journal;"24146994, 18583431";;-;17;10;16;0;1;16;0,00;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2006, 2008-2023";"Education; Social Sciences (miscellaneous)";"Social Sciences"
288;19800188058;"Australian Journal of Learning Difficulties";journal;"19404158, 19404166";;-;18;10;0;440;0;0;0,00;44,00;United Kingdom;Western Europe;"Routledge";"2008-2023";"Developmental and Educational Psychology; Education; Social Psychology";"Psychology; Social Sciences"
289;21100938727;"British Journal for the History of Mathematics";journal;"26375494, 26375451";;-;8;15;35;211;4;32;0,11;14,07;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2019-2023";"Education; History and Philosophy of Science; Mathematics (miscellaneous)";"Arts and Humanities; Mathematics; Social Sciences"
290;21100898040;"Childhood Education";journal;"00094056, 21620725";;-;29;80;218;1258;41;183;0,14;15,73;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Developmental and Educational Psychology; Education; Management of Technology and Innovation";"Business, Management and Accounting; Psychology; Social Sciences"
291;19700201422;"Computer Science Education";journal;"17445175, 08993408";;-;43;16;58;569;45;52;0,48;35,56;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-1995, 1999, 2002, 2004-2023";"Computer Science (miscellaneous); Education";"Computer Science; Social Sciences"
292;11400153314;"Contemporary Issues in Early Childhood";journal;"14639491";;-;34;41;0;1252;0;0;0,00;30,54;United Kingdom;Western Europe;"Triangle Journals Ltd.";"2008-2023";"Developmental and Educational Psychology; Education";"Psychology; Social Sciences"
293;19700187630;"Critical Studies in Education";journal;"17508495, 17508487";;-;46;15;0;471;0;0;0,00;31,40;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Education";"Social Sciences"
294;5600155022;"Current Issues in Language Planning";journal;"14664208";;-;34;23;0;1135;0;0;0,00;49,35;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Education; Linguistics and Language";"Social Sciences"
295;19700200808;"Curriculum Journal";journal;"09585176, 14693704";;-;47;25;90;783;101;77;0,61;31,32;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1990-2023";"Education";"Social Sciences"
296;21100201768;"Education, Business and Society: Contemporary Middle Eastern Issues";journal;"17537991, 17537983";;-;24;29;0;765;0;0;0,00;26,38;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2014";"Business, Management and Accounting (miscellaneous); Education";"Business, Management and Accounting; Social Sciences"
297;21100809808;"Educational and Developmental Psychologist";journal;"20590784, 20590776";;-;21;12;38;396;9;37;0,32;33,00;United Kingdom;Western Europe;"Routledge";"2016-2023";"Developmental and Educational Psychology; Education";"Psychology; Social Sciences"
298;20748;"Educational Media International";journal;"14695790, 09523987";;-;47;27;83;707;55;73;0,48;26,19;United Kingdom;Western Europe;"Routledge";"1978-1979, 1987-2023";"Communication; Education";"Social Sciences"
299;5800209860;"Educational Philosophy and Theory";journal;"14695812, 00131857";;-;61;60;167;1786;102;149;0,58;29,77;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2023";"Education; History and Philosophy of Science";"Arts and Humanities; Social Sciences"
300;19200156951;"English Teaching";journal;"11758708";;-;26;25;0;723;0;0;0,00;28,92;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Education; Linguistics and Language";"Social Sciences"
301;20970;"Environmental Education Research";journal;"14695871, 13504622";;-;93;47;120;2028;120;114;0,94;43,15;United Kingdom;Western Europe;"Carfax Publishing Ltd.";"1995-2023";"Education";"Social Sciences"
302;17900156720;"European Early Childhood Education Research Journal";journal;"1350293X, 17521807";;-;47;28;30;889;8;27;0,27;31,75;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-1995, 1999, 2002-2003, 2007-2023";"Developmental and Educational Psychology; Education";"Psychology; Social Sciences"
303;21100899439;"European Journal of Behavior Analysis";journal;"2377729X";;-;21;13;50;457;10;50;0,23;35,15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Education; Psychology (miscellaneous)";"Psychology; Social Sciences"
304;11300153314;"European Journal of Engineering Education";journal;"03043797, 14695898";;-;59;54;178;1187;129;165;0,75;21,98;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"Education; Engineering (miscellaneous)";"Engineering; Social Sciences"
305;5700154297;"Evaluation and Research in Education";journal;"09500790";;-;26;18;20;707;8;16;0,40;39,28;United Kingdom;Western Europe;"Routledge";"1987-2004, 2006-2011";"Education";"Social Sciences"
306;21100903062;"Evolution: Education and Outreach";journal;"19366426, 19366434";;-;37;88;0;2353;0;0;0,00;26,74;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2023";"Ecology, Evolution, Behavior and Systematics; Education";"Agricultural and Biological Sciences; Social Sciences"
307;21101023217;"Gifted Education International";journal;"20479077, 02614294";;-;18;38;143;493;16;124;0,19;12,97;United Kingdom;Western Europe;"SAGE Publications Ltd";"1982-2023";"Developmental and Educational Psychology; Education";"Psychology; Social Sciences"
308;18300156704;"Higher Education Research and Development";journal;"14698366, 07294360";;-;91;31;81;943;133;79;1,16;30,42;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-1995, 1997, 1999-2023";"Education";"Social Sciences"
309;21100899523;"International Journal of Aerospace Psychology";journal;"24721832, 24721840";;-;52;25;63;580;59;63;0,77;23,20;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2017-2023";"Aerospace Engineering; Applied Psychology; Computer Science Applications; Education";"Computer Science; Engineering; Psychology; Social Sciences"
310;5700154766;"International Journal of Early Years Education";journal;"09669760";;-;41;18;47;494;34;45;0,64;27,44;United Kingdom;Western Europe;"Routledge";"1993-2023";"Developmental and Educational Psychology; Education";"Psychology; Social Sciences"
311;17600155309;"International Journal of Fashion Design, Technology and Education";journal;"17543266, 17543274";;-;28;16;0;359;0;0;0,00;22,44;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Education; Industrial and Manufacturing Engineering; Visual Arts and Performing Arts";"Arts and Humanities; Engineering; Social Sciences"
312;13000154734;"International Journal of Training and Development";journal;"14682419, 13603736";;-;53;18;60;957;88;58;1,31;53,17;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Education; Organizational Behavior and Human Resource Management";"Business, Management and Accounting; Social Sciences"
313;19300157109;"Irish Educational Studies";journal;"17474965, 03323315";;-;30;22;62;728;21;55;0,31;33,09;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-1986, 1988-1996, 1998-2023";"Education";"Social Sciences"
314;21100830428;"Journal of Applied Linguistics and Professional Practice";journal;"20403666, 20403658";;-;21;16;18;530;4;17;0,00;33,13;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2010-2020, 2022-2023";"Education; Linguistics and Language";"Social Sciences"
