Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
175;5800170177;"Byzantine and Modern Greek Studies";journal;"03070131";0,109;Q2;16;18;47;638;16;46;0,30;35,44;26,32;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1975-1982, 1984, 1986-1995, 2002-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
176;16000154742;"Orbis Litterarum";journal;"16000730, 01057510";0,109;Q2;10;24;84;893;21;81;0,24;37,21;36,67;0;2;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1943-1950, 1954-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
177;5800225701;"Revista de Occidente";journal;"00348635";0,109;Q2;5;125;303;414;23;273;0,05;3,31;25,24;0;5;Spain;Western Europe;"Fundacion Jose Ortega y Gasset";"2002-2004, 2007-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
178;19700170142;"Romance Studies";journal;"17458153, 02639904";0,109;Q2;9;21;48;564;6;46;0,15;26,86;66,67;0;3;United Kingdom;Western Europe;"Maney Publishing";"1983-1995, 2005-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
179;21100927242;"Studies in Comics";journal;"20403232, 20403240";0,109;Q2;3;30;20;592;4;16;0,20;19,73;43,75;0;11;United Kingdom;Western Europe;"Intellect Ltd.";"2019-2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
180;12612;"Cahiers Victoriens and Edouardiens";journal;"02205610";0,108;Q3;5;23;72;624;7;69;0,11;27,13;69,57;0;3;France;Western Europe;"Les Amis d'Acarologia";"1990, 2002-2023";"Cultural Studies (Q3); Literature and Literary Theory (Q3)";"Arts and Humanities; Social Sciences"
181;6500153184;"Italian Studies";journal;"00751634, 17486181";0,108;Q3;14;32;94;0;13;91;0,06;0,00;71,79;0;3;United Kingdom;Western Europe;"Maney Publishing";"1937-1939, 1946-1947, 1949-1995, 1999, 2002-2023";"Cultural Studies (Q3); History (Q3); Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
182;6500153109;"Modern Language Review";journal;"00267937";0,108;Q3;14;29;91;811;17;90;0,16;27,97;48,15;0;1;United Kingdom;Western Europe;"Modern Humanities Research Association";"2002-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
183;5800207727;"Beitrage zur Geschichte der Deutschen Sprache und Literatur";journal;"00058076, 18659373";0,107;Q3;10;18;55;479;9;55;0,21;26,61;29,41;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1874, 1876-1880, 1882, 1884-1889, 1891-1910, 1912-1918, 1920-1940, 1942, 1944-1945, 1947-1953, 1955-1965, 1967-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
184;24195;"Journal Asiatique";journal;"17831504, 0021762X";0,107;Q3;12;13;61;808;8;61;0,08;62,15;15,38;0;0;Belgium;Western Europe;"Peeters Publishers";"1970, 1989, 1996-2004, 2006-2022";"Cultural Studies (Q3); History (Q3); Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
185;5700173874;"Paragraph";journal;"02648334, 17500176";0,107;Q3;19;23;75;711;11;69;0,12;30,91;47,62;0;1;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
186;26184;"Sefarad";journal;"00370894, 1988320X";0,107;Q3;7;13;42;0;5;42;0,19;0,00;35,29;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1982-1983, 1996-2023";"Cultural Studies (Q3); History (Q3); Literature and Literary Theory (Q3); Religious Studies (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
187;5800207900;"Word and Image";journal;"02666286";0,107;Q3;16;26;84;0;13;82;0,14;0,00;56,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
188;25501;"Zeitschrift fur Agyptische Sprache und Altertumskunde";journal;"2196713X, 0044216X";0,106;Q3;11;17;49;730;6;49;0,09;42,94;28,57;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1863-1876, 1878-1898, 1905, 1908, 1910-1912, 1914-1915, 1917-1918, 1920, 1922-1927, 1929-1936, 1939-1940, 1942-1943, 1954-1956, 1958-1964, 1966-1967, 1969-2023";"History (Q3); Literature and Literary Theory (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
189;5800221971;"Zeitschrift fur Slawistik";journal;"21967016, 00443506";0,106;Q3;8;24;91;991;12;88;0,07;41,29;37,50;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1956-1966, 1968-1979, 1981-2023";"Cultural Studies (Q3); Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
190;6000160653;"British Journal of Canadian Studies";journal;"17578078, 02699222";0,105;Q3;7;7;18;270;5;16;0,08;38,57;62,50;0;2;United Kingdom;Western Europe;"Liverpool University Press";"2011-2018, 2020-2023";"History (Q3); Literature and Literary Theory (Q3); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
191;21100945722;"Philologica Canariensia";journal;"23868635";0,105;-;2;5;5;177;1;5;0,20;35,40;50,00;0;0;Spain;Western Europe;"Universidad de Las Palmas de Gran Canaria";"2019-2023";"Linguistics and Language (Q4)";"Social Sciences"
192;19900191972;"Zeitschrift fur Katalanistik";journal;"09322221, 16147650";0,105;Q3;5;14;49;669;9;48;0,16;47,79;66,67;0;1;Germany;Western Europe;"Albert-Ludwigs-Universitat";"2010-2018, 2021-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
193;17700154905;"Critica Letteraria";journal;"03900142, 20352638";0,104;Q3;3;56;128;1028;7;128;0,07;18,36;43,64;0;3;Italy;Western Europe;"Paolo Loffredo Editore";"2009-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
194;16363;"Lettere Italiane";journal;"00241334";0,104;Q3;4;31;83;27;1;61;0,00;0,87;44,44;0;0;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"1987, 2002-2022";"Literature and Literary Theory (Q3)";"Arts and Humanities"
195;16991;"Literature and History";journal;"03061973, 20504594";0,104;Q3;10;11;30;0;5;29;0,20;0,00;81,82;0;2;United Kingdom;Western Europe;"SAGE Publications Inc.";"1985, 2002-2023";"History (Q3); Literature and Literary Theory (Q3)";"Arts and Humanities"
196;6500153152;"Medium Aevum";journal;"00258385";0,104;Q3;11;17;47;687;4;47;0,09;40,41;47,37;0;0;United Kingdom;Western Europe;"Society for the Study of Mediaeval Languages and Literature";"2002-2021";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
197;17071;"Revue Belge de Philologie et de Histoire";journal;"00350818";0,104;Q3;10;0;6;0;0;6;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Societe pour le Progres des Etudes Philologiques et Historiques";"1969-1972, 1974, 1983, 1986, 1989, 1999, 2002-2017";"History (Q3); Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
198;6600153109;"Frontiers of Literary Studies in China";journal;"16737423, 16737318";0,103;Q3;6;32;72;756;8;63;0,07;23,63;50,00;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2022";"Literature and Literary Theory (Q3)";"Arts and Humanities"
199;21100925891;"Journal of Early Modern Studies";journal;"22797149";0,103;Q3;3;10;8;714;4;7;0,50;71,40;55,56;0;2;Italy;Western Europe;"Firenze University Press";"2019-2023";"History (Q3); Literature and Literary Theory (Q3); Religious Studies (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); Linguistics and Language (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
200;19900192529;"Journal of Iberian and Latin American Research";journal;"21519668, 13260219";0,103;Q3;11;25;70;85;10;67;0,09;3,40;36,36;0;6;United Kingdom;Western Europe;"Routledge";"1995-2008, 2010-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
201;16282;"Oxford German Studies";journal;"00787191, 17459214";0,103;Q3;6;25;103;0;4;97;0,06;0,00;65,22;0;1;United Kingdom;Western Europe;"Maney Publishing";"1966-1973, 1978-1985, 1988-1989, 1991, 1993-1995, 2002-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
202;21100967058;"Studia Theodisca";journal;"15932478, 23852917";0,103;Q3;1;6;14;155;0;14;0,00;25,83;66,67;0;0;Italy;Western Europe;"Universita degli Studi di Milano";"2019-2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
203;23036;"Agenda";journal;"00020796";0,102;Q3;3;19;16;37;0;10;0,00;1,95;0,00;0;0;United Kingdom;Western Europe;"Inpress";"1979, 2002-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
204;16400154753;"Contemporary French and Francophone Studies";journal;"17409292";0,102;Q3;10;67;225;467;17;191;0,05;6,97;42,19;0;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
205;21100933896;"De Medio Aevo";journal;"22555889";0,102;Q3;3;13;12;701;2;11;0,17;53,92;40,00;0;1;Spain;Western Europe;"Universidad Complutense Madrid";"2019-2023";"Literature and Literary Theory (Q3); Religious Studies (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); History (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
206;21100922993;"FORUM (Netherlands)";journal;"15987647, 2451909X";0,102;Q3;3;11;13;394;3;13;0,23;35,82;68,75;0;1;Netherlands;Western Europe;"John Benjamins Publishing Company";"2019-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
207;21100255732;"Journal of Language, Literature and Culture";journal;"20512864, 20512856";0,102;Q3;4;14;44;0;4;43;0,07;0,00;40,00;0;4;United Kingdom;Western Europe;"Maney Publishing";"2013-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
208;6400153199;"Literature and Theology";journal;"02691205";0,102;Q3;12;23;86;1152;7;84;0,13;50,09;34,62;0;0;United Kingdom;Western Europe;"Oxford University Press";"1987-2023";"Literature and Literary Theory (Q3); Religious Studies (Q3)";"Arts and Humanities"
209;21100285044;"Medieval Sermon Studies";journal;"17496276, 13660691";0,102;Q3;4;6;15;0;3;15;0,30;0,00;42,86;0;0;United Kingdom;Western Europe;"Maney Publishing";"2013-2022";"Literature and Literary Theory (Q3); Religious Studies (Q3)";"Arts and Humanities"
210;21100451439;"Miscelanea de Estudios Arabes y Hebraicos, Seccion Hebreo";journal;"23402547, 1696585X";0,102;Q3;3;16;29;255;1;27;0,00;15,94;75,00;0;0;Spain;Western Europe;"Departament of Semitic Studies, University of Granada";"2015-2022";"Literature and Literary Theory (Q3); Religious Studies (Q3); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
211;21100232404;"Modern Chinese Literature and Culture";journal;"15209857, 2328966X";0,102;Q3;9;16;45;933;12;43;0,27;58,31;70,00;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"2009-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
212;21100913505;"Pasavento";journal;"22554505";0,102;Q3;2;27;23;799;3;21;0,13;29,59;42,86;0;1;Spain;Western Europe;"Universidad de Alcala";"2019-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
213;16300154764;"Tijdschrift Voor Nederlandse Taal-en Letterkunde";journal;"00407550, 22120521";0,102;Q3;8;10;40;261;9;39;0,19;26,10;63,64;0;0;Netherlands;Western Europe;"Amsterdam University Press";"2002-2017, 2019-2020";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
214;5700158839;"Zeitschrift fur Semiotik";journal;"01706241";0,102;Q3;4;0;27;0;0;24;0,00;0,00;0,00;0;0;Germany;Western Europe;"Stauffenburg Verlag";"2002-2018";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Linguistics and Language (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
215;21100944128;"Abriu";journal;"20148534, 20148526";0,101;Q3;3;19;26;281;1;26;0,04;14,79;62,50;0;2;Spain;Western Europe;"Universitat de Barcelona";"2019-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
216;21100450247;"Altre Modernita";journal;"20357680";0,101;Q3;7;60;276;1518;13;225;0,05;25,30;75,00;0;9;Italy;Western Europe;"Universita degli Studi di Milano";"2015-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
217;21100864394;"Amaltea";journal;"19891709";0,101;Q3;2;5;22;162;0;18;0,00;32,40;50,00;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2017-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
218;21100943299;"America sin Nombre";journal;"19899831, 15773442";0,101;Q3;3;47;17;885;2;16;0,12;18,83;52,00;0;2;Spain;Western Europe;"Universidad de Alicante";"2019-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
219;18815;"Annales de Bretagne et des pays de l'Ouest";journal;"03990826";0,101;Q4;8;0;99;0;9;96;0,06;0,00;0,00;0;0;France;Western Europe;"Presses Universitaires de Rennes";"1974-1975, 1977, 1979, 1981-1984, 1988-1989, 2002-2019";"History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities"
220;5700189832;"Archiv fur das Studium der Neueren Sprachen und Literaturen";journal;"00038970";0,101;Q3;4;0;23;0;1;23;0,00;0,00;0,00;0;0;Germany;Western Europe;"Erich Schmidt Verlag GmbH and Co Berlin";"2002-2011, 2017";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
221;16300154742;"Cahiers de Civilisation Medievale";journal;"02408678, 00079731";0,101;Q4;8;5;35;338;0;34;0,00;67,60;20,00;0;0;France;Western Europe;"Centre d'Etudes Superieures de Civilisation Medievale";"2002-2014, 2017-2022";"History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
222;16100154723;"Cambrian Medieval Celtic Studies";journal;"13530089";0,101;Q3;9;9;22;910;2;21;0,11;101,11;10,00;0;0;United Kingdom;Western Europe;"C M C S Publications";"2002-2014, 2016-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Archeology (arts and humanities) (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
223;16100154792;"Cambridge Classical Journal";journal;"17502705, 2047993X";0,101;Q3;12;8;26;527;10;26;0,38;65,88;28,57;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1884, 1957, 2002-2023";"Literature and Literary Theory (Q3); Classics (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
224;5800207871;"Central Asiatic Journal";journal;"00089192";0,101;Q3;8;0;30;0;1;25;0,09;0,00;0,00;0;0;Germany;Western Europe;"Harrassowitz Verlag";"2002-2012, 2014-2018";"Literature and Literary Theory (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
225;10300153365;"English Literary Renaissance";journal;"14756757, 00138312";0,101;Q3;20;35;43;189;8;28;0,18;5,40;50,00;0;0;United Kingdom;Western Europe;"University of Chicago Press";"1971-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
226;21100218069;"Exemplaria Classica";journal;"16993225";0,101;Q3;4;10;23;0;1;23;0,00;0,00;50,00;0;0;Spain;Western Europe;"Universidad de Huelva";"2011-2022";"Literature and Literary Theory (Q3); Classics (Q4)";"Arts and Humanities"
227;14974;"Explorations in Renaissance culture";journal;"00982474, 23526963";0,101;Q3;7;17;23;605;2;23;0,07;35,59;81,25;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"1976, 1996-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); History (Q4); Music (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
228;5800209245;"French Studies Bulletin";journal;"02622750, 17489180";0,101;Q3;4;13;16;246;0;16;0,00;18,92;66,67;0;0;United Kingdom;Western Europe;"Oxford University Press";"1981-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
229;21100197512;"Gripla";book series;"10185011";0,101;Q3;5;10;27;498;4;16;0,11;49,80;27,27;0;0;Iceland;Western Europe;"Stofnun Arna Magnussonar";"2011-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
230;5700166220;"Iberoamericana. America Latina - Espana - Portugal";journal;"15773388";0,101;Q4;5;38;121;1096;16;116;0,10;28,84;46,55;0;10;Spain;Western Europe;"Iberoamericana/Editorial Vervuert";"2002, 2017-2023";"Anthropology (Q4); Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
231;5700170400;"Iberoromania";journal;"00190993, 18659039";0,101;Q3;6;16;49;495;5;42;0,03;30,94;56,25;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1969-1970, 1975, 1978-2004, 2006-2009, 2011-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
232;21100785521;"Islamic Africa";journal;"2333262X, 21540993";0,101;Q3;11;0;29;0;15;27;0,20;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2019, 2021-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Religious Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
233;19700188310;"Italian Culture";journal;"15590909, 01614622";0,101;Q3;7;14;28;407;3;26;0,15;29,07;68,42;0;2;United Kingdom;Western Europe;"Maney Publishing";"1978, 1980-1981, 1983-1986, 1990-1995, 2009-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Sociology and Political Science (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
234;21100259124;"Journal of Beckett Studies";journal;"17597811, 03095207";0,101;Q4;9;32;48;309;11;41;0,13;9,66;57,14;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
235;21100943526;"Journal of British and Irish Innovative Poetry";journal;"1758972X";0,101;Q3;2;22;16;1266;1;16;0,06;57,55;52,17;0;0;United Kingdom;Western Europe;"Open Library of Humanities";"2019-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
236;6400153190;"Journal of Jewish Studies";journal;"00222097";0,101;Q4;17;16;51;1065;6;51;0,09;66,56;50,00;0;0;United Kingdom;Western Europe;"Oxford Centre for Hebrew and Jewish Studies";"2002-2012, 2014-2021";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
237;7200153149;"Journal of Jewish Thought and Philosophy";journal;"1053699X, 1477285X";0,101;Q3;10;11;33;516;2;32;0,06;46,91;16,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1993-1995, 1997-2004, 2006-2023";"Literature and Literary Theory (Q3); Anthropology (Q4); Cultural Studies (Q4); Philosophy (Q4); Religious Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
238;16100154736;"Keats-Shelley Review";journal;"20421362, 09524142";0,101;Q4;4;15;72;0;4;39;0,04;0,00;53,85;0;0;United Kingdom;Western Europe;"Maney Publishing";"1986-1993, 1995, 2002-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
239;21100313924;"Letteratura e Letterature";journal;"1971906X, 19732600";0,101;Q4;1;11;37;450;1;32;0,00;40,91;72,73;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2014-2021, 2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
240;15921;"Lias";journal;"20334753, 20335016";0,101;Q3;7;4;17;356;0;16;0,00;89,00;0,00;0;0;Belgium;Western Europe;"Peeters Publishers";"1974, 1983, 1989, 2002-2007, 2010-2022";"Literature and Literary Theory (Q3); History (Q4); Philosophy (Q4)";"Arts and Humanities"
241;5800157701;"Lingua e Stile";journal;"0024385X";0,101;Q3;6;12;39;539;5;38;0,15;44,92;38,46;0;0;Italy;Western Europe;"Societa Editrice Il Mulino";"2002-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
242;21100840511;"Magnificat Cultura i Literatura Medievals";journal;"23868295";0,101;Q3;4;9;18;506;0;18;0,00;56,22;55,56;0;0;Spain;Western Europe;"Universitat de Valencia";"2014-2022";"Literature and Literary Theory (Q3); History (Q4)";"Arts and Humanities"
243;5800208590;"Middle Eastern Literatures";journal;"1475262X";0,101;Q4;8;15;44;344;8;36;0,04;22,93;50,00;0;1;United Kingdom;Western Europe;"Routledge";"2009-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
244;21101019781;"Moenia";journal;"11372346, 2340003X";0,101;Q4;4;25;32;884;3;32;0,09;35,36;66,67;0;1;Spain;Western Europe;"Universidade de Santiago de Compostela";"2019-2022";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
245;5700156085;"Moyen Age";journal;"17821436, 00272841";0,101;Q3;7;33;41;1908;1;41;0,04;57,82;52,94;0;3;Belgium;Western Europe;"De Boeck Supérieur";"2001-2023";"Literature and Literary Theory (Q3); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
246;16100154710;"Poetica";journal;"03034178";0,101;Q3;10;112;21;4437;3;20;0,14;39,62;34,91;0;1;Germany;Western Europe;"Wilhelm Fink Verlag";"2002-2016, 2018-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
247;16000154741;"Poetry Review";journal;"00322156";0,101;Q4;3;29;46;0;0;36;0,00;0,00;65,22;0;0;United Kingdom;Western Europe;"The Poetry Society";"2002-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
248;16300154797;"Poetry Wales";journal;"00322202";0,101;Q4;2;22;49;56;0;36;0,00;2,55;33,33;0;0;United Kingdom;Western Europe;"Poetry Wales Press";"2002-2012, 2014-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
249;17500154728;"Portuguese Studies";journal;"02675315";0,101;Q4;11;12;42;258;4;39;0,07;21,50;37,50;0;0;United Kingdom;Western Europe;"Modern Humanities Research Association";"2002-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
250;20000195082;"Publications of the English Goethe Society";journal;"09593683, 17496284";0,101;Q4;3;16;44;0;4;41;0,11;0,00;35,29;0;1;United Kingdom;Western Europe;"Maney Publishing";"1990-1993, 2011-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
251;21100943525;"Quaderns de Filologia: Estudis Literaris";journal;"24441457, 11354178";0,101;Q3;2;0;16;0;0;16;0,00;0,00;0,00;0;0;Spain;Western Europe;"Universitat de Valencia";"2019, 2021-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
252;16100154727;"Rassegna della Letteratura Italiana";journal;"00339423";0,101;Q3;2;11;26;147;0;26;0,00;13,36;36,36;0;0;Italy;Western Europe;"Casa Editrice le Lettere";"1979, 2002-2022";"Literature and Literary Theory (Q3)";"Arts and Humanities"
253;5800207781;"Revista de Filologia Alemana";journal;"11330406, 19882823";0,101;Q4;5;9;35;361;3;35;0,09;40,11;30,00;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"1996-2022";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
254;29393;"Revue de Philologie de Litterature et d Histoire Anciennes";journal;"00351652";0,101;Q3;5;33;25;1500;2;24;0,00;45,45;45,16;0;0;France;Western Europe;"Klincksieck";"1963, 1983-1985, 1987, 1999, 2001-2021";"Literature and Literary Theory (Q3); Classics (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
255;16400154745;"Romanische Forschungen";journal;"00358126";0,101;Q4;5;14;39;592;2;39;0,04;42,29;42,86;0;0;Germany;Western Europe;"Vittorio Klostermann";"2002-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
256;16500154710;"Romantische Zeitschrift fur Literaturgeschichte - Cahiers de Histoire des Litteratures Romanes";journal;"0343379X";0,101;Q4;3;0;40;0;0;40;0,00;0,00;0,00;0;0;Germany;Western Europe;"Universitaetsverlag Winter GmbH";"2002-2018";"Literature and Literary Theory (Q4)";"Arts and Humanities"
257;16200154724;"Scandinavica";journal;"00365653, 27540804";0,101;Q4;3;7;35;190;0;31;0,00;27,14;75,00;0;2;United Kingdom;Western Europe;"Norvik Press";"2002-2020, 2022";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
258;21100930164;"SCRIPTA";journal;"23404841";0,101;Q4;2;20;40;478;2;36;0,05;23,90;40,00;0;1;Spain;Western Europe;"Universitat de Valencia";"2019-2023";"History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
259;5600156254;"Slavonica";journal;"13617427";0,101;Q3;3;13;24;343;2;23;0,10;26,38;53,85;0;1;United Kingdom;Western Europe;"Maney Publishing";"1994-1995, 2012-2014, 2016-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
260;21100239833;"Sociedad Espanola de Estudios Renacentistas Ingleses";journal;"11357789";0,101;Q4;3;1;13;24;2;13;0,00;24,00;100,00;0;0;Spain;Western Europe;"";"1997, 2011-2022";"Cultural Studies (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
261;16300154739;"Spiegel der Letteren";journal;"00387479, 17831776";0,101;Q4;6;8;38;336;6;38;0,11;42,00;27,27;0;1;Belgium;Western Europe;"Peeters Publishers";"1996-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
