Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
700;13427;"Bulletin of the Polish Academy of Sciences: Technical Sciences";journal;"23001917, 02397528";0,340;Q3;49;186;380;5880;670;377;1,70;31,61;23,01;0;33;Poland;Eastern Europe;"Polish Academy of Sciences";"1983-1988, 2004-2023";"Engineering (miscellaneous) (Q2); Artificial Intelligence (Q3); Atomic and Molecular Physics, and Optics (Q3); Computer Networks and Communications (Q3); Information Systems (Q3)";"Computer Science; Engineering; Physics and Astronomy"
701;27502;"Doklady Physics";journal;"10283358, 15626903";0,339;Q3;33;76;335;977;273;335;0,91;12,86;24,57;0;3;United States;Northern America;"Pleiades Publishing";"1996-2022";"Computational Mechanics (Q2); Mechanics of Materials (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Engineering; Physics and Astronomy"
702;21100926584;"Russian Journal of Nonlinear Dynamics";journal;"26585324, 26585316";0,339;-;10;34;139;876;131;139;0,95;25,76;37,88;0;2;Russian Federation;Eastern Europe;"Institute of Computer Science Izhevsk";"2018-2023";"Control and Systems Engineering (Q3); Mechanical Engineering (Q3)";"Engineering"
703;21100469364;"Surface Topography: Metrology and Properties";journal;"2051672X";0,339;Q3;36;205;276;8916;521;274;1,97;43,49;20,88;0;29;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2013-2023";"Instrumentation (Q3); Materials Chemistry (Q3); Process Chemistry and Technology (Q3); Surfaces, Coatings and Films (Q3)";"Chemical Engineering; Materials Science; Physics and Astronomy"
704;12333;"Journal of Phase Equilibria and Diffusion";journal;"18637345, 15477037";0,338;Q3;61;74;239;3050;271;229;1,09;41,22;33,74;0;6;United States;Northern America;"Springer New York";"2004-2023";"Metals and Alloys (Q2); Condensed Matter Physics (Q3); Materials Chemistry (Q3)";"Materials Science; Physics and Astronomy"
705;21100894515;"Materials Letters: X";journal;"25901508";0,337;Q3;11;46;36;761;64;35;1,78;16,54;32,35;0;14;Netherlands;Western Europe;"Elsevier B.V.";"2019-2023";"Condensed Matter Physics (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
706;144926;"Journal of Computational Electronics";journal;"15698025";0,334;Q3;46;239;495;9526;1092;495;2,33;39,86;20,49;0;29;Netherlands;Western Europe;"Springer Netherlands";"2002-2023";"Atomic and Molecular Physics, and Optics (Q3); Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q3); Modeling and Simulation (Q3)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
707;26760;"Astronomy Reports";journal;"10637729, 15626881";0,332;Q3;34;115;292;3845;318;292;1,15;33,43;36,67;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
708;29119;"Physica C: Superconductivity and its Applications";journal;"09214534";0,332;Q3;88;112;445;3486;569;445;1,51;31,13;25,43;0;5;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Condensed Matter Physics (Q3); Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q3); Energy Engineering and Power Technology (Q3)";"Energy; Engineering; Materials Science; Physics and Astronomy"
709;19700186835;"Journal of Computational Multiphase Flows";journal;"1757482X";0,331;Q3;20;0;22;0;52;22;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2009-2018";"Engineering (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q3)";"Engineering; Physics and Astronomy"
710;130097;"Journal of Engineering Physics and Thermophysics";journal;"1573871X, 10620125";0,331;Q3;28;178;549;3326;399;549;0,65;18,69;26,80;0;10;Germany;Western Europe;"Springer GmbH &amp; Co, Auslieferungs-Gesellschaf";"1992-1997, 2004-2023";"Engineering (miscellaneous) (Q2); Condensed Matter Physics (Q3)";"Engineering; Physics and Astronomy"
711;11500153404;"Chinese Physics B";journal;"16741056";0,330;Q3;67;1038;2794;43226;4101;2792;1,53;41,64;33,36;1;65;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2008-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
712;5100154501;"Journal of Superconductivity and Novel Magnetism";journal;"15571947, 15571939";0,330;Q3;58;356;1457;13902;2293;1416;1,58;39,05;26,72;1;11;United States;Northern America;"Springer New York";"1996-2023";"Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Materials Science; Physics and Astronomy"
713;28005;"Hyperfine Interactions";journal;"15729540, 03043843";0,329;Q3;49;60;229;1360;195;229;0,80;22,67;27,27;0;1;Switzerland;Western Europe;"Springer Nature";"1975-2023";"Atomic and Molecular Physics, and Optics (Q3); Condensed Matter Physics (Q3); Nuclear and High Energy Physics (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Physics and Astronomy"
714;15592;"TM. Technisches Messen";journal;"01718096, 21967113";0,329;Q3;24;102;314;1970;270;289;0,91;19,31;12,94;0;12;Germany;Western Europe;"Walter de Gruyter GmbH";"1931-1939, 1941-1943, 1948, 1950-1953, 1956-2023";"Electrical and Electronic Engineering (Q3); Instrumentation (Q3)";"Engineering; Physics and Astronomy"
715;12182;"Journal of Molecular Spectroscopy";journal;"00222852, 1096083X";0,328;Q3;73;88;294;3874;366;291;1,34;44,02;23,32;1;1;United States;Northern America;"Academic Press Inc.";"1957-2023";"Atomic and Molecular Physics, and Optics (Q3); Physical and Theoretical Chemistry (Q3); Spectroscopy (Q3)";"Chemistry; Physics and Astronomy"
716;17804;"Materials Science";journal;"1068820X, 1573885X";0,328;Q3;30;111;352;1956;301;352;0,74;17,62;40,00;0;5;United States;Northern America;"Springer International Publishing AG";"1975, 1993-2023";"Condensed Matter Physics (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
717;27790;"Metalurgija";journal;"05435846";0,328;Q3;34;123;305;1188;261;297;0,75;9,66;43,07;0;10;Croatia;Eastern Europe;"Hrvatsko Metalursko Drustvo/Croatian Metallurgical Society";"1970-1971, 1982-1983, 1985-1991, 1993-2024";"Metals and Alloys (Q2); Condensed Matter Physics (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
718;17600155002;"Gravitation and Cosmology";journal;"19950721, 02022893";0,326;Q3;22;47;148;1462;153;148;1,24;31,11;22,58;0;0;United States;Northern America;"Pleiades Publishing";"2008-2023";"Astronomy and Astrophysics (Q3)";"Physics and Astronomy"
719;21100847472;"Open Astronomy";journal;"25436376";0,326;Q3;28;30;85;651;76;85;0,83;21,70;35,56;0;2;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2003, 2016-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
720;15500154701;"Journal of Applied Fluid Mechanics";journal;"17353645, 17353572";0,325;Q3;40;149;526;4621;712;526;1,25;31,01;19,16;0;23;Iran;Middle East;"Isfahan University of Technology";"2009-2023";"Condensed Matter Physics (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Physics and Astronomy"
721;21154;"Journal of Electroceramics";journal;"15738663, 13853449";0,325;Q3;80;33;140;1415;230;140;1,56;42,88;33,55;0;1;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Ceramics and Composites (Q3); Condensed Matter Physics (Q3); Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
722;15467;"Instruments and Experimental Techniques";journal;"16083180, 00204412";0,324;Q3;37;145;449;2199;311;449;0,62;15,17;20,40;0;5;United States;Northern America;"Pleiades Publishing";"1968-1971, 1973-1990, 1996-2023";"Instrumentation (Q3)";"Physics and Astronomy"
723;12340;"Theoretical and Mathematical Physics(Russian Federation)";journal;"15739333, 00405779";0,324;Q3;46;100;375;2770;297;375;0,68;27,70;22,40;0;1;United States;Northern America;"Pleiades Publishing";"1969-2023";"Mathematical Physics (Q3); Statistical and Nonlinear Physics (Q3)";"Mathematics; Physics and Astronomy"
724;19700188449;"Medical Ultrasonography";journal;"20668643, 18444172";0,323;Q3;37;95;269;2006;451;220;1,51;21,12;46,18;2;29;Romania;Eastern Europe;"Iuliu Hatieganu Medical Publishing House";"2010-2023";"Acoustics and Ultrasonics (Q3); Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine; Physics and Astronomy"
725;21100928218;"Vestnik Samarskogo Gosudarstvennogo Tekhnicheskogo Universiteta, Seriya Fiziko-Matematicheskie Nauki";journal;"23107081, 19918615";0,323;Q3;8;44;90;1125;61;90;0,68;25,57;26,58;0;1;Russian Federation;Eastern Europe;"Samara State Technical University";"2019-2023";"Analysis (Q3); Applied Mathematics (Q3); Condensed Matter Physics (Q3); Mathematical Physics (Q3); Mechanics of Materials (Q3); Modeling and Simulation (Q3); Software (Q3)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
726;12918;"Zhongguo Jiguang/Chinese Journal of Lasers";journal;"02587025";0,323;Q3;36;530;1451;19927;2556;1451;2,18;37,60;33,33;0;100;China;Asiatic Region;"Science China Press";"1991-2023";"Atomic and Molecular Physics, and Optics (Q3); Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
727;21100228305;"International Review of Automatic Control";journal;"19746059, 25332260";0,321;-;16;36;109;1217;205;109;2,06;33,81;29,35;0;9;Italy;Western Europe;"Praise Worthy Prize S.r.l";"2010, 2012-2023";"Control and Systems Engineering (Q3)";"Engineering"
728;21100466428;"Herald of the Bauman Moscow State Technical University, Series Natural Sciences";journal;"18123368";0,320;Q3;11;56;165;1183;146;165;1,09;21,13;36,36;0;7;Russian Federation;Eastern Europe;"Bauman University Publishing House";"2016-2023";"Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Computer Science (miscellaneous) (Q3); Mathematics (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Chemistry; Computer Science; Engineering; Mathematics; Physics and Astronomy"
729;21100812137;"New Space";journal;"21680264, 21680256";0,320;Q3;15;28;91;887;85;76;0,91;31,68;33,33;2;9;United States;Northern America;"Mary Ann Liebert Inc.";"2013-2023";"Aerospace Engineering (Q3); Astronomy and Astrophysics (Q3); Energy Engineering and Power Technology (Q3); Safety, Risk, Reliability and Quality (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Energy; Engineering; Physics and Astronomy"
730;12701;"Nukleonika";journal;"15085791, 00295922";0,319;Q3;26;33;68;617;80;68;1,31;18,70;39,20;0;8;Poland;Eastern Europe;"Institute of Nuclear Chemistry and Technology";"1968, 1970, 1973-1974, 1978, 1981, 1996-2023";"Condensed Matter Physics (Q3); Instrumentation (Q3); Nuclear and High Energy Physics (Q3); Nuclear Energy and Engineering (Q3); Safety, Risk, Reliability and Quality (Q3); Waste Management and Disposal (Q3)";"Energy; Engineering; Environmental Science; Physics and Astronomy"
731;21100940940;"Physical Sciences Reviews";journal;"2365659X";0,318;Q3;25;66;306;3922;535;306;1,73;59,42;27,40;0;13;Germany;Western Europe;"Walter de Gruyter GmbH";"2016-2023";"Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
732;35693;"Science of Sintering";journal;"0350820X";0,318;Q3;29;40;124;1522;179;123;1,68;38,05;45,24;0;3;Serbia;Eastern Europe;"International Institute for the Science of Sintering (IISS)";"1974-1976, 1978-1989, 2002-2023";"Metals and Alloys (Q2); Ceramics and Composites (Q3); Condensed Matter Physics (Q3); Materials Chemistry (Q3)";"Materials Science; Physics and Astronomy"
733;11700154323;"Image Analysis and Stereology";journal;"15803139, 18545165";0,316;Q3;30;17;62;431;62;59;1,05;25,35;22,22;0;2;Slovenia;Eastern Europe;"International Society for Stereology";"2000-2023";"Acoustics and Ultrasonics (Q3); Biotechnology (Q3); Computer Vision and Pattern Recognition (Q3); Instrumentation (Q3); Materials Science (miscellaneous) (Q3); Mathematics (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Signal Processing (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Materials Science; Mathematics; Medicine; Physics and Astronomy"
734;29018;"International Journal of Modern Physics E";journal;"17936608, 02183013";0,315;Q3;57;123;358;5844;336;357;0,93;47,51;24,48;0;2;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Nuclear and High Energy Physics (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
735;21100390407;"Journal of Biomedical Physics and Engineering";journal;"22517200";0,315;-;22;81;231;2325;364;220;1,47;28,70;33,00;0;32;Iran;Middle East;"Shiraz University of Medical Sciences";"2015-2023";"Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Bioengineering (Q4)";"Chemical Engineering; Health Professions; Medicine"
736;24673;"Crystal Research and Technology";journal;"15214079, 02321300";0,314;Q3;72;89;262;3051;375;255;1,42;34,28;33,69;0;10;Germany;Western Europe;"John Wiley &amp; Sons Inc.";"1966-2023";"Chemistry (miscellaneous) (Q3); Condensed Matter Physics (Q3); Materials Science (miscellaneous) (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
737;25978;"Journal of Electronic Imaging";journal;"1560229X, 10179909";0,314;Q3;72;202;654;8385;750;651;1,07;41,51;33,90;0;3;United States;Northern America;"SPIE";"1993-2023";"Atomic and Molecular Physics, and Optics (Q3); Computer Science Applications (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering; Physics and Astronomy"
738;21100239225;"Journal of Spectroscopy";journal;"23144939, 23144920";0,314;Q3;32;36;192;1336;407;190;1,81;37,11;35,42;0;6;Egypt;Africa/Middle East;"Hindawi Limited";"2013-2023";"Analytical Chemistry (Q3); Atomic and Molecular Physics, and Optics (Q3); Spectroscopy (Q3)";"Chemistry; Physics and Astronomy"
739;19200156954;"Metrology and Measurement Systems";journal;"08608229";0,314;Q3;35;50;166;1539;238;166;1,21;30,78;19,02;0;4;Poland;Eastern Europe;"Polish Academy of Sciences, Committee on Metrology and Scientific Instrumentation";"2008-2023";"Control and Systems Engineering (Q3); Instrumentation (Q3)";"Engineering; Physics and Astronomy"
740;28078;"International Journal of Theoretical Physics";journal;"15729575, 00207748";0,313;Q3;70;348;1053;12519;1381;1051;1,28;35,97;34,09;0;1;United States;Northern America;"Springer New York";"1968-2023";"Mathematics (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Mathematics; Physics and Astronomy"
741;27286;"Main Group Metal Chemistry";journal;"21910219, 07921241";0,313;Q3;27;22;79;629;124;79;1,70;28,59;35,14;0;2;Germany;Western Europe;"Walter de Gruyter GmbH";"1988, 1994-2023";"Metals and Alloys (Q2); Chemistry (miscellaneous) (Q3); Condensed Matter Physics (Q3); Materials Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
742;12965;"Zeitschrift fur Naturforschung - Section A Journal of Physical Sciences";journal;"09320784, 18657109";0,313;Q3;53;98;313;4193;446;312;1,55;42,79;23,58;0;11;Germany;Western Europe;"Walter de Gruyter GmbH";"1946-2023";"Mathematical Physics (Q3); Physical and Theoretical Chemistry (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Chemistry; Mathematics; Physics and Astronomy"
743;12947;"Archives of Acoustics";journal;"2300262X, 01375075";0,312;Q3;29;66;204;2049;255;204;1,24;31,05;25,53;0;8;Poland;Eastern Europe;"Polish Academy of Sciences, Committee on Acoustics";"1977-1988, 2004-2023";"Acoustics and Ultrasonics (Q3)";"Physics and Astronomy"
744;31398;"Archives of Mechanics";journal;"03732029";0,312;Q3;30;21;69;893;88;67;1,22;42,52;12,50;0;0;Poland;Eastern Europe;"Polish Academy of Sciences";"1971-1978, 1980, 1994, 2000-2023";"Condensed Matter Physics (Q3); Mechanical Engineering (Q3)";"Engineering; Physics and Astronomy"
745;25944;"Macromolecular Theory and Simulations";journal;"15213919, 10221344";0,311;Q3;58;57;109;2313;172;107;1,62;40,58;28,10;0;2;Germany;Western Europe;"Wiley-VCH Verlag";"1992-2023";"Condensed Matter Physics (Q3); Inorganic Chemistry (Q3); Materials Chemistry (Q3); Organic Chemistry (Q3); Polymers and Plastics (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
746;27347;"Metallofizika i Noveishie Tekhnologii";journal;"10241809, 26171511";0,311;Q3;21;113;331;2596;244;328;0,69;22,97;40,69;0;6;Ukraine;Eastern Europe;"G.V. Kurdyumov Institute for Metal Physics of N.A.S. of Ukraine";"1996-2023";"Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3); Mathematics (miscellaneous) (Q3); Metals and Alloys (Q3)";"Materials Science; Mathematics; Physics and Astronomy"
747;21100201511;"Plasma and Fusion Research";journal;"18806821";0,311;Q3;22;106;375;1725;246;374;0,50;16,27;11,93;0;36;Japan;Asiatic Region;"The Japan Society of Plasma Science and Nuclear Fusion Research (JSPF)";"2006-2023";"Condensed Matter Physics (Q3)";"Physics and Astronomy"
748;27886;"Powder Metallurgy and Metal Ceramics";journal;"10681302, 15739066";0,311;Q3;28;80;259;1952;288;259;1,17;24,40;34,94;0;9;United States;Northern America;"Springer New York";"1993-2023";"Ceramics and Composites (Q3); Condensed Matter Physics (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science; Physics and Astronomy"
749;19700173015;"Astrophysical Bulletin";journal;"19903421, 19903413";0,310;Q3;23;39;137;2200;117;137;0,97;56,41;28,21;0;1;United States;Northern America;"Pleiades Publishing";"2007, 2009-2023";"Astronomy and Astrophysics (Q3); Instrumentation (Q3)";"Physics and Astronomy"
750;29717;"Guangxue Xuebao/Acta Optica Sinica";journal;"02532239";0,310;Q3;42;668;1812;18438;2923;1812;1,88;27,60;34,64;0;35;China;Asiatic Region;"Chinese Optical Society";"1984-1989, 1992-2023";"Atomic and Molecular Physics, and Optics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Materials Science; Physics and Astronomy"
751;21100829708;"Annales de l'Institut Henri Poincare (D) Combinatorics, Physics and their Interactions";journal;"23085835, 23085827";0,309;Q3;13;16;49;620;40;49;0,61;38,75;15,15;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"2014-2023";"Algebra and Number Theory (Q3); Discrete Mathematics and Combinatorics (Q3); Geometry and Topology (Q3); Statistical and Nonlinear Physics (Q3); Statistics and Probability (Q3)";"Mathematics; Physics and Astronomy"
752;21100199757;"European Physical Journal H";journal;"21026467, 21026459";0,309;Q3;24;29;42;1936;55;41;1,25;66,76;16,28;0;1;Germany;Western Europe;"Springer Verlag";"2010-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
753;21100913762;"International Journal of Nanoscience and Nanotechnology";journal;"24235911, 17357004";0,309;Q3;12;21;82;806;153;82;1,31;38,38;27,27;0;4;Iran;Middle East;"Iranian Nano Society";"2018-2023";"Engineering (miscellaneous) (Q2); Atomic and Molecular Physics, and Optics (Q3); Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Bioengineering (Q4)";"Chemical Engineering; Chemistry; Engineering; Materials Science; Physics and Astronomy"
754;17700154922;"International Review of Electrical Engineering";journal;"25332244, 18276660";0,309;-;32;58;148;2291;306;148;2,32;39,50;17,57;0;28;Italy;Western Europe;"Praise Worthy Prize";"2008-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
755;21100226804;"Chinese Optics";journal;"20971842";0,308;Q3;27;128;363;5545;490;363;1,43;43,32;31,48;0;9;China;Asiatic Region;"Changchun Institute of Optics, Fine Mechanics and Physics, Chinese Academy of Sciences";"2010-2023";"Atomic and Molecular Physics, and Optics (Q3)";"Physics and Astronomy"
756;14371;"Fluid Dynamics";journal;"15738507, 00154628";0,308;Q3;28;106;299;2708;256;299;0,82;25,55;19,76;0;2;United States;Northern America;"Pleiades Publishing";"1966-2023";"Fluid Flow and Transfer Processes (Q3); Mechanical Engineering (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Chemical Engineering; Engineering; Physics and Astronomy"
757;20536;"Materials Research Innovations";journal;"1433075X, 14328917";0,308;Q3;56;47;185;2324;370;185;2,27;49,45;42,74;0;6;United Kingdom;Western Europe;"Maney Publishing";"1997-2023";"Condensed Matter Physics (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
758;22178;"Zhendong Ceshi Yu Zhenduan/Journal of Vibration, Measurement and Diagnosis";journal;"10046801";0,308;Q3;22;162;522;2978;392;522;0,61;18,38;28,25;0;17;China;Asiatic Region;"Nanjing University of Aeronautics an Astronautics";"1998, 2000-2023";"Acoustics and Ultrasonics (Q3); Instrumentation (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Physics and Astronomy"
759;18061;"Journal of Microwave Power and Electromagnetic Energy";journal;"08327823";0,307;Q3;38;23;71;607;118;59;1,62;26,39;37,88;0;2;United States;Northern America;"Taylor and Francis Inc.";"1985-2004, 2006-2023";"Ceramics and Composites (Q3); Condensed Matter Physics (Q3); Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science; Physics and Astronomy"
760;14618;"Zhendong yu Chongji/Journal of Vibration and Shock";journal;"10003835";0,307;Q3;37;922;2757;19238;2467;2757;0,86;20,87;28,40;0;85;China;Asiatic Region;"Chinese Vibration Engineering Society";"2001-2023";"Acoustics and Ultrasonics (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Physics and Astronomy"
761;19554;"Journal of Communications Technology and Electronics";journal;"15556557, 10642269";0,306;Q3;30;203;609;4267;440;609;0,72;21,02;20,61;0;3;United States;Northern America;"Pleiades Publishing";"1995-2023";"Condensed Matter Physics (Q3); Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q3); Radiation (Q3)";"Engineering; Materials Science; Physics and Astronomy"
762;24196;"Scientia Iranica";journal;"10263098";0,306;Q3;65;279;831;11482;1191;826;1,36;41,15;15,25;1;46;Iran;Middle East;"Sharif University of Technology";"1999-2023";"Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Civil and Structural Engineering (Q3); Computer Science (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Chemistry; Computer Science; Engineering; Materials Science; Physics and Astronomy"
763;12311;"Technical Physics Letters";journal;"10906533, 10637850";0,306;Q3;38;228;1010;2841;778;1010;0,83;12,46;23,24;0;16;United States;Northern America;"Pleiades Publishing";"1996-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
764;51064;"Journal of Inclusion Phenomena and Macrocyclic Chemistry";journal;"15731111, 13883127";0,305;Q3;68;71;253;3406;410;251;1,64;47,97;33,48;0;10;Netherlands;Western Europe;"";"1999-2023";"Chemistry (miscellaneous) (Q3); Condensed Matter Physics (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Chemistry; Physics and Astronomy"
765;29085;"Philosophical Magazine Letters";journal;"09500839, 13623036";0,305;Q3;71;50;167;1441;183;167;1,15;28,82;28,92;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981, 1987-2023";"Condensed Matter Physics (Q3)";"Physics and Astronomy"
766;29707;"Reports on Mathematical Physics";journal;"00344877";0,305;Q3;41;50;148;1427;127;148;0,81;28,54;10,87;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970-1980, 1984-1986, 1988-1989, 1991-2023";"Mathematical Physics (Q3); Statistical and Nonlinear Physics (Q3)";"Mathematics; Physics and Astronomy"
767;21139;"Journal of Applied Mechanics and Technical Physics";journal;"00218944, 15738620";0,304;Q3;31;137;424;2705;314;424;0,70;19,74;25,90;0;4;United States;Northern America;"Pleiades Publishing";"1965-1995, 1997-1999, 2003, 2005-2023";"Condensed Matter Physics (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Physics and Astronomy"
768;21100825467;"SPIN";journal;"20103247, 20103255";0,304;Q3;22;39;103;1719;131;102;1,62;44,08;28,09;0;3;Singapore;Asiatic Region;"World Scientific";"2011-2023";"Atomic and Molecular Physics, and Optics (Q3); Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
769;19400158455;"Mapan - Journal of Metrology Society of India";journal;"09703950, 09749853";0,303;Q3;21;87;170;2719;222;168;1,36;31,25;29,77;0;21;India;Asiatic Region;"Springer India";"2009-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
770;5100155104;"Sensing and Imaging";journal;"15572064";0,303;Q3;28;46;134;1678;214;134;1,73;36,48;29,41;0;6;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2006-2023";"Electrical and Electronic Engineering (Q3); Instrumentation (Q3)";"Engineering; Physics and Astronomy"
771;21101023173;"Plasma Research Express";journal;"25161067";0,302;Q3;10;32;117;1129;147;116;1,26;35,28;17,02;0;6;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2019-2022";"Condensed Matter Physics (Q3); Nuclear and High Energy Physics (Q3); Nuclear Energy and Engineering (Q3)";"Energy; Physics and Astronomy"
772;21100912212;"EUREKA, Physics and Engineering";journal;"24614254, 24614262";0,300;Q3;12;77;111;1667;132;111;1,19;21,65;26,67;0;20;Estonia;Eastern Europe;"Scientific Route";"2017, 2019-2023";"Engineering (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q3)";"Engineering; Physics and Astronomy"
773;27056;"Colloid Journal";journal;"1061933X, 16083067";0,299;Q3;38;86;279;2712;302;278;1,10;31,53;46,77;0;4;United States;Northern America;"Pleiades Publishing";"1989, 1991-1992, 1995-2023";"Physical and Theoretical Chemistry (Q3); Surfaces and Interfaces (Q3); Colloid and Surface Chemistry (Q4)";"Chemical Engineering; Chemistry; Physics and Astronomy"
774;28077;"International Journal of Modern Physics C";journal;"01291831, 17936586";0,299;Q3;69;166;451;6365;551;449;1,27;38,34;25,70;0;34;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Computational Theory and Mathematics (Q3); Computer Science Applications (Q3); Mathematical Physics (Q3); Physics and Astronomy (miscellaneous) (Q3); Statistical and Nonlinear Physics (Q3)";"Computer Science; Mathematics; Physics and Astronomy"
775;12935;"Acoustical Science and Technology";journal;"13463969, 13475177";0,298;Q3;43;51;280;949;185;262;0,68;18,61;15,57;1;1;Japan;Asiatic Region;"Acoustical Society of Japan";"2000-2023";"Acoustics and Ultrasonics (Q3)";"Physics and Astronomy"
776;21100407950;"Advanced Optical Technologies";journal;"21928584, 21928576";0,298;Q3;28;33;126;1539;163;107;1,12;46,64;8,57;0;4;Switzerland;Western Europe;"Frontiers Media SA";"2012-2022";"Atomic and Molecular Physics, and Optics (Q3); Electronic, Optical and Magnetic Materials (Q3); Instrumentation (Q3)";"Materials Science; Physics and Astronomy"
