Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
149;21101144434;"Energy Nexus";journal;"27724271";1,335;Q1;23;92;145;6666;1328;143;9,16;72,46;30,69;1;76;United Kingdom;Western Europe;"Elsevier Ltd";"2021-2023";"Energy (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1)";"Energy; Environmental Science"
150;145480;"Environmental Health: A Global Access Science Source";journal;"1476069X";1,228;Q1;115;91;373;5386;2047;348;4,67;59,19;52,71;8;78;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Environmental Science; Medicine"
151;12282;"Journal of Social Policy";journal;"14697823, 00472794";0,840;Q2;81;91;144;4703;410;143;2,56;51,68;48,57;0;73;United Kingdom;Western Europe;"Cambridge University Press";"1976, 1978-1984, 1986-2023";"Public Administration (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
152;22670;"Aerosol Science and Technology";journal;"15217388, 02786826";0,762;Q2;123;90;305;4920;1133;289;2,97;54,67;28,81;0;18;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Environmental Chemistry (Q2); Materials Science (miscellaneous) (Q2); Pollution (Q2)";"Environmental Science; Materials Science"
153;23269;"Computers, Environment and Urban Systems";journal;"01989715";1,861;Q1;112;90;306;5976;2552;306;8,41;66,40;33,05;2;64;United Kingdom;Western Europe;"Elsevier Ltd";"1980-1986, 1988-2023";"Ecological Modeling (Q1); Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
154;14103;"Development Policy Review";journal;"09506764, 14677679";0,652;Q2;72;88;197;5404;463;194;2,23;61,41;44,66;13;79;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1966, 1968-1970, 1972-2023";"Development (Q2); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
155;144950;"Journal of Geophysics and Engineering";journal;"17422140, 17422132";0,542;Q2;49;88;261;3048;404;260;1,57;34,64;34,38;0;4;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2004-2023";"Geology (Q2); Geophysics (Q2); Industrial and Manufacturing Engineering (Q2); Management, Monitoring, Policy and Law (Q2)";"Earth and Planetary Sciences; Engineering; Environmental Science"
156;21100844181;"International Journal of Tourism Cities";journal;"20565615, 20565607";0,770;Q2;29;87;190;5293;802;184;3,94;60,84;50,71;0;57;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Environmental Science; Social Sciences"
157;21100255088;"Journal of Water Sanitation and Hygiene for Development";journal;"20439083";0,454;Q2;31;87;275;3303;525;271;1,83;37,97;42,14;1;81;United Kingdom;Western Europe;"IWA Publishing";"2011-2023";"Development (Q2); Water Science and Technology (Q2); Pollution (Q3); Public Health, Environmental and Occupational Health (Q3); Waste Management and Disposal (Q3)";"Environmental Science; Medicine; Social Sciences"
158;21101045751;"Geology, Ecology, and Landscapes";journal;"24749508";0,626;Q2;25;86;113;4761;465;112;4,01;55,36;22,13;0;50;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2017-2023";"Ecology (Q2); Geology (Q2); Nature and Landscape Conservation (Q2)";"Earth and Planetary Sciences; Environmental Science"
159;12574;"Journal of Radiological Protection";journal;"09524746, 13616498";0,426;Q3;53;86;449;2528;518;414;1,17;29,40;33,72;1;24;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1988-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3); Waste Management and Disposal (Q3)";"Environmental Science; Medicine"
160;19718;"Geomicrobiology Journal";journal;"01490451, 15210529";0,529;Q2;88;85;255;5101;747;254;2,67;60,01;42,38;0;25;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1981, 1983-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Environmental Chemistry (Q3); Microbiology (Q3)";"Earth and Planetary Sciences; Environmental Science; Immunology and Microbiology"
161;21100405404;"Science and Technology for the Built Environment";journal;"2374474X, 23744731";0,461;Q2;71;85;315;3562;625;298;1,81;41,91;28,52;0;42;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Building and Construction (Q2); Environmental Engineering (Q2); Fluid Flow and Transfer Processes (Q2)";"Chemical Engineering; Engineering; Environmental Science"
162;24519;"Environmental Politics";journal;"09644016";2,375;Q1;90;84;202;4684;1532;188;7,90;55,76;45,29;12;63;United Kingdom;Western Europe;"Routledge";"1992-2023";"Environmental Science (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Environmental Science; Social Sciences"
163;20960;"Science and Public Policy";journal;"03023427, 14715430";0,823;Q2;80;84;225;5882;739;225;3,23;70,02;44,21;11;50;United Kingdom;Western Europe;"Oxford University Press";"1974, 1976-1982, 1984-2023";"Geography, Planning and Development (Q1); Public Administration (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
164;19700182745;"Environmental Communication";journal;"17524040, 17524032";0,952;Q1;50;81;223;4922;868;215;3,28;60,77;54,92;1;53;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Environmental Science (miscellaneous) (Q1); Management, Monitoring, Policy and Law (Q1)";"Environmental Science"
165;50039;"Review of Policy Research";journal;"1541132X, 15411338";0,699;Q2;55;81;115;5674;298;106;2,53;70,05;40,00;2;52;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981-1995, 1998-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1); Management, Monitoring, Policy and Law (Q2); Public Administration (Q2)";"Environmental Science; Social Sciences"
166;19779;"Ecological Entomology";journal;"13652311, 03076946";0,866;Q1;95;80;396;5306;1005;394;2,57;66,33;45,10;0;34;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976-2023";"Ecology (Q1); Insect Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
167;20574;"Journal of Contingencies and Crisis Management";journal;"14685973, 09660879";0,843;Q2;67;80;122;5369;515;118;4,05;67,11;50,85;2;31;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Management Information Systems (Q1); Management, Monitoring, Policy and Law (Q2)";"Business, Management and Accounting; Environmental Science"
168;90549;"Landscape Research";journal;"14699710, 01426397";0,506;Q2;58;80;214;4196;432;206;1,75;52,45;51,38;3;50;United Kingdom;Western Europe;"Routledge";"1970, 1972-2023";"Environmental Science (miscellaneous) (Q2); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Nature and Landscape Conservation (Q2)";"Environmental Science; Social Sciences"
169;25241;"Toxicology Mechanisms and Methods";journal;"15376524, 15376516";0,693;Q2;55;80;208;4381;824;205;3,06;54,76;42,70;0;28;United Kingdom;Western Europe;"Informa Healthcare";"1991-2023";"Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
170;21101088422;"Ecological Solutions and Evidence";journal;"26888319";0,970;Q1;16;79;173;4414;521;162;2,81;55,87;44,27;1;54;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2020-2023";"Ecology (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1); Global and Planetary Change (Q2)";"Environmental Science"
171;11700154619;"Journal of Biological Engineering";journal;"17541611";0,807;Q2;55;78;89;6236;462;88;5,60;79,95;42,44;0;17;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2023";"Biomedical Engineering (Q2); Environmental Engineering (Q2); Molecular Biology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Environmental Science"
172;21017;"Bird Conservation International";journal;"09592709, 14740001";0,622;Q2;51;77;137;4725;248;137;1,67;61,36;29,48;0;68;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"Animal Science and Zoology (Q1); Ecology (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
173;13115;"BMC Ecology and Evolution";journal;"14726785";0,887;Q1;146;77;583;5295;1507;579;2,25;68,77;33,14;0;28;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Environmental Science (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Environmental Science"
174;130158;"British Journal of Politics and International Relations";journal;"13691481";0,912;Q2;55;77;132;5929;481;129;3,41;77,00;28,89;9;32;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Political Science and International Relations (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
175;25269;"Journal of the Air and Waste Management Association";journal;"10962247, 21622906";0,572;Q2;102;77;336;3683;872;311;2,23;47,83;32,11;0;58;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Management, Monitoring, Policy and Law (Q2); Pollution (Q2); Waste Management and Disposal (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Environmental Science"
176;21100262313;"Worldwide Hospitality and Tourism Themes";journal;"17554217, 17554225";0,451;Q3;32;77;229;2110;559;203;2,19;27,40;55,20;0;63;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Development (Q2); Management, Monitoring, Policy and Law (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Environmental Science; Social Sciences"
177;5800173380;"Human Dimensions of Wildlife";journal;"1533158X, 10871209";0,816;Q1;62;75;132;3478;366;113;2,49;46,37;43,16;0;47;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Nature and Landscape Conservation (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science"
178;24622;"Biofouling";journal;"10292454, 08927014";0,518;Q2;105;74;244;4613;725;244;2,60;62,34;49,14;0;18;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Aquatic Science (Q2); Water Science and Technology (Q2); Applied Microbiology and Biotechnology (Q3)";"Agricultural and Biological Sciences; Environmental Science; Immunology and Microbiology"
179;22651;"Human and Ecological Risk Assessment (HERA)";journal;"10807039, 15497860";0,725;Q2;86;74;350;4546;1555;350;3,56;61,43;36,75;0;60;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Ecological Modeling (Q2); Health, Toxicology and Mutagenesis (Q2); Pollution (Q2)";"Environmental Science"
180;21100820782;"Remote Sensing in Ecology and Conservation";journal;"20563485";1,284;Q1;37;73;150;4956;814;146;4,94;67,89;31,04;4;37;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2015-2023";"Computers in Earth Sciences (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
181;64975;"Environmental Archaeology";journal;"14614103";0,794;Q2;35;71;149;6054;253;143;1,59;85,27;42,77;0;22;United Kingdom;Western Europe;"Maney Publishing";"1981, 2002-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Environmental Science (miscellaneous) (Q2)";"Arts and Humanities; Environmental Science; Social Sciences"
182;13274;"Environment and Planning D: Society and Space";journal;"02637758, 14723433";1,780;Q1;124;70;191;5277;944;184;3,57;75,39;60,98;0;30;United Kingdom;Western Europe;"SAGE Publications Inc.";"1983-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Environmental Science; Social Sciences"
183;21100205502;"European Journal of Remote Sensing";journal;"22797254";0,833;Q1;48;70;197;4387;774;191;4,20;62,67;29,53;0;31;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Environmental Science (miscellaneous) (Q1); Applied Mathematics (Q2); Atmospheric Science (Q2); Computers in Earth Sciences (Q2)";"Earth and Planetary Sciences; Environmental Science; Mathematics"
184;23292;"International Journal of Sustainable Development and World Ecology";journal;"17452627, 13504509";0,967;Q1;61;70;198;4646;1288;195;7,01;66,37;30,17;1;68;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1)";"Environmental Science; Social Sciences"
185;18539;"Journal of Hydraulic Research/De Recherches Hydrauliques";journal;"18142079, 00221686";0,567;Q2;96;70;235;2619;494;194;1,79;37,41;24,72;0;12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1963-2023";"Civil and Structural Engineering (Q2); Water Science and Technology (Q2)";"Engineering; Environmental Science"
186;17700156312;"Environmental Policy and Governance";journal;"1756932X, 17569338";1,152;Q1;58;69;120;5134;511;112;4,48;74,41;52,74;8;53;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2009-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1)";"Environmental Science; Social Sciences"
187;25151;"Journal of Toxicology and Environmental Health - Part A: Current Issues";journal;"10872620, 15287394";0,568;Q2;99;69;200;5268;562;197;2,65;76,35;50,43;0;43;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Health, Toxicology and Mutagenesis (Q2); Toxicology (Q3)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
188;18783;"Water Policy";journal;"13667017";0,445;Q2;67;68;293;3042;551;291;1,64;44,74;40,51;0;61;United Kingdom;Western Europe;"IWA Publishing";"1998, 2000-2023";"Geography, Planning and Development (Q2); Water Science and Technology (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
189;21928;"Fish and Fisheries";journal;"14672960, 14672979";1,991;Q1;131;67;258;6227;1727;252;6,60;92,94;33,51;3;39;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Management, Monitoring, Policy and Law (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
190;29635;"Journal of Plankton Research";journal;"14643774, 01427873";0,616;Q2;106;67;215;4360;401;210;1,95;65,07;48,02;1;21;United Kingdom;Western Europe;"Oxford University Press";"1979-2023";"Aquatic Science (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
191;27910;"New Zealand Journal of Marine and Freshwater Research";journal;"00288330, 11758805";0,545;Q2;62;67;106;4089;206;103;1,91;61,03;42,29;2;33;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1967-2023";"Aquatic Science (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Water Science and Technology (Q2)";"Agricultural and Biological Sciences; Environmental Science"
192;14822;"Xenobiotica";journal;"00498254, 13665928";0,387;Q3;89;67;413;2585;586;412;1,23;38,58;43,13;0;16;United Kingdom;Western Europe;"Informa Healthcare";"1971-2023";"Biochemistry (Q3); Health, Toxicology and Mutagenesis (Q3); Medicine (miscellaneous) (Q3); Pharmacology (Q3); Toxicology (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
193;28199;"Biomarkers";journal;"13665804, 1354750X";0,534;Q3;76;66;266;3970;641;260;2,19;60,15;47,04;0;41;United Kingdom;Western Europe;"Informa Healthcare";"1996-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q3); Clinical Biochemistry (Q3); Health, Toxicology and Mutagenesis (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
194;21101061934;"Proceedings of the International Conference on Tourism Research";conference and proceedings;"25163612";0,129;-;6;65;202;1894;62;196;0,30;29,14;57,82;0;40;United Kingdom;Western Europe;"Academic Conferences and Publishing International Limited";"2018-2021";"Cultural Studies; Geography, Planning and Development; Management, Monitoring, Policy and Law; Social Sciences (miscellaneous); Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Environmental Science; Social Sciences"
195;21101064807;"Cleaner and Responsible Consumption";journal;"26667843";0,750;Q2;14;64;87;4349;390;87;4,41;67,95;38,20;0;51;United Kingdom;Western Europe;"Elsevier B.V.";"2020-2023";"Geography, Planning and Development (Q1); Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2); Environmental Engineering (Q2); Environmental Science (miscellaneous) (Q2); Management, Monitoring, Policy and Law (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Economics, Econometrics and Finance; Energy; Environmental Science; Social Sciences"
196;23552;"Cultural Geographies";journal;"14744740, 14770881";0,751;Q2;68;64;135;0;318;132;2,29;0,00;53,64;0;22;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-1998, 2002-2023";"Cultural Studies (Q1); Geography, Planning and Development (Q1); Environmental Science (miscellaneous) (Q2)";"Environmental Science; Social Sciences"
197;10900153308;"International Journal of Environment and Waste Management";journal;"14789876, 14789868";0,242;Q3;23;64;176;2390;168;176;0,80;37,34;29,45;0;55;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2023";"Environmental Engineering (Q3); Waste Management and Disposal (Q4)";"Environmental Science"
198;18773;"Water International";journal;"02508060";0,508;Q2;62;64;232;2900;408;161;1,34;45,31;38,00;0;47;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"Management, Monitoring, Policy and Law (Q2); Water Science and Technology (Q2)";"Environmental Science"
199;17479;"International Journal of Water Resources Development";journal;"13600648, 07900627";0,814;Q1;67;63;189;4317;593;168;2,68;68,52;33,87;3;58;United Kingdom;Western Europe;"Routledge";"1983-1985, 1987-2023";"Development (Q1); Water Science and Technology (Q1)";"Environmental Science; Social Sciences"
200;28894;"Journal of Leisure Research";journal;"00222216";0,758;Q2;82;63;118;3951;359;100;2,14;62,71;40,26;1;18;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1989, 1991, 1996-2016, 2018-2023";"Sociology and Political Science (Q1); Environmental Science (miscellaneous) (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Environmental Science; Social Sciences"
201;25223;"Toxicology and Industrial Health";journal;"07482337, 14770393";0,466;Q3;69;63;249;3179;513;243;1,77;50,46;47,69;0;27;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Health, Toxicology and Mutagenesis (Q3); Public Health, Environmental and Occupational Health (Q3); Toxicology (Q3)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
202;21564;"Environmetrics";journal;"1099095X, 11804009";0,628;Q2;68;62;138;2874;202;130;1,44;46,35;31,25;0;18;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-2023";"Ecological Modeling (Q2); Statistics and Probability (Q2)";"Environmental Science; Mathematics"
203;23359;"Bioremediation Journal";journal;"15476529, 10889868";0,467;Q2;41;61;84;3283;217;40;2,46;53,82;36,11;0;47;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Environmental Science (miscellaneous) (Q2)";"Environmental Science"
204;38284;"Grass and Forage Science";journal;"13652494, 01425242";0,773;Q2;67;61;110;3485;357;105;3,36;57,13;37,70;1;19;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1946-2023";"Agronomy and Crop Science (Q1); Management, Monitoring, Policy and Law (Q2)";"Agricultural and Biological Sciences; Environmental Science"
205;23407;"Chemistry and Ecology";journal;"02757540, 10290370";0,457;Q2;46;59;170;3692;350;167;1,74;62,58;43,44;0;28;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-1984, 1986-2001, 2003-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Environmental Science (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
206;21100908527;"Ecosystem Health and Sustainability";journal;"23328878, 20964129";1,016;Q1;38;59;130;3233;595;128;3,87;54,80;38,11;0;45;United Kingdom;Western Europe;"American Association for the Advancement of Science";"2015-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Management, Monitoring, Policy and Law (Q1)";"Agricultural and Biological Sciences; Environmental Science"
207;19696;"International Journal of Project Management";journal;"02637863";2,039;Q1;179;58;203;4537;1819;195;8,22;78,22;39,72;0;17;United Kingdom;Western Europe;"Elsevier B.V.";"1983-2023";"Business and International Management (Q1); Management, Monitoring, Policy and Law (Q1); Management of Technology and Innovation (Q1)";"Business, Management and Accounting; Environmental Science"
208;22877;"Journal of Sustainable Forestry";journal;"1540756X, 10549811";0,439;Q3;37;58;159;3529;308;159;1,74;60,84;27,27;2;49;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Food Science (Q2); Forestry (Q2); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Agricultural and Biological Sciences; Energy; Environmental Science; Social Sciences"
209;21100883675;"Arab Journal of Basic and Applied Sciences";journal;"25765299";0,520;Q2;39;57;115;2390;445;115;2,73;41,93;37,91;0;18;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2018-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Energy (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Mathematics (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Energy; Environmental Science; Materials Science; Mathematics"
210;21101107314;"Buildings and Cities";journal;"26326655";0,817;Q1;17;57;158;3292;554;150;2,91;57,75;43,54;0;48;United Kingdom;Western Europe;"Web Portal Ubiquity Press";"2020-2023";"Architecture (Q1); Building and Construction (Q1); Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Urban Studies (Q1); Management, Monitoring, Policy and Law (Q2)";"Engineering; Environmental Science; Social Sciences"
211;12762;"Fisheries Management and Ecology";journal;"0969997X, 13652400";0,569;Q2;66;57;186;3739;387;182;2,22;65,60;21,68;2;31;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Aquatic Science (Q2); Ecology (Q2)";"Agricultural and Biological Sciences; Environmental Science"
212;11600153461;"Journal of Island and Coastal Archaeology";journal;"15561828, 15564894";0,745;Q1;36;57;103;4209;190;98;1,40;73,84;36,53;2;12;United Kingdom;Western Europe;"Routledge";"2006-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Ecology (Q1); History (Q1); Oceanography (Q2)";"Arts and Humanities; Earth and Planetary Sciences; Environmental Science; Social Sciences"
213;22203;"Forest Pathology";journal;"14390329, 14374781";0,369;Q2;56;56;184;1914;284;184;1,45;34,18;39,72;1;11;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Ecology (Q2); Forestry (Q2)";"Agricultural and Biological Sciences; Environmental Science"
214;21100371227;"International Journal of Geotechnical Engineering";journal;"19386362, 19397879";0,535;Q2;34;56;313;2391;759;309;2,52;42,70;17,83;1;8;United Kingdom;Western Europe;"Maney Publishing";"2007-2023";"Environmental Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
215;21100872187;"Journal of Tourism Futures";journal;"20555911, 2055592X";1,146;Q1;33;56;143;3470;1015;133;6,88;61,96;35,29;0;37;United Kingdom;Western Europe;"Emarald Group Publishing Ltd";"2015-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Environmental Science; Social Sciences"
216;24744;"British Wildlife";journal;"09580956";0,164;Q4;19;55;254;518;22;127;0,07;9,42;20,83;0;5;United Kingdom;Western Europe;"British Wildlife Publishing";"1989-2023";"Animal Science and Zoology (Q4); Nature and Landscape Conservation (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
217;16777;"Capitalism, Nature, Socialism";journal;"10455752, 15483290";0,883;Q2;40;55;107;2087;253;81;1,73;37,95;28,89;0;19;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
218;21100197936;"Greenhouse Gases: Science and Technology";journal;"21523878";0,605;Q2;44;55;213;3090;582;208;2,90;56,18;37,28;0;45;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2011-2023";"Environmental Chemistry (Q2); Environmental Engineering (Q2)";"Environmental Science"
219;21100236227;"International Journal of Hydrology Science and Technology";journal;"20427808, 20427816";0,311;Q3;17;55;137;2242;171;136;1,07;40,76;31,82;0;24;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2011-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Engineering (Q3); Waste Management and Disposal (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Environmental Science"
220;13656;"Ozone: Science and Engineering";journal;"01919512, 15476545";0,467;Q2;60;55;179;2606;453;161;2,42;47,38;42,79;0;20;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Environmental Engineering (Q2); Environmental Chemistry (Q3)";"Environmental Science"
221;23374;"Journal of Environmental Policy and Planning";journal;"15227200, 1523908X";1,063;Q1;65;54;172;2930;694;165;3,38;54,26;47,68;0;46;United Kingdom;Western Europe;"Routledge";"1999-2023";"Management, Monitoring, Policy and Law (Q1)";"Environmental Science"
222;21100897530;"Ecosystems and People";journal;"26395908, 26395916";1,366;Q1;44;53;121;4162;654;114;3,82;78,53;58,26;4;44;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2019-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
223;21100938253;"Environmental Pollutants and Bioavailability";journal;"26395940, 26395932";0,659;Q2;39;53;114;3294;424;113;3,90;62,15;44,88;0;32;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2019-2023";"Chemical Health and Safety (Q2); Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2)";"Chemical Engineering; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
224;26599;"European Urban and Regional Studies";journal;"09697764, 14617145";1,079;Q1;74;53;89;3095;363;78;4,06;58,40;45,22;1;37;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Environmental Science (miscellaneous) (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
225;12100156819;"Green Chemistry Letters and Reviews";journal;"17517192, 17518253";1,138;Q1;52;53;165;3568;1035;60;5,12;67,32;38,54;0;29;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1)";"Chemistry; Environmental Science"
226;13278;"International Journal of Housing Policy";journal;"19491247, 19491255";0,849;Q2;43;53;108;3364;374;93;2,61;63,47;57,60;10;46;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
