Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
196;19900191832;"Ideas y Valores";journal;"01200062";0,105;Q3;7;40;74;874;9;74;0,08;21,85;27,27;0;0;Colombia;Latin America;"Universidad Nacional de Colombia";"2010-2022";"Philosophy (Q3)";"Arts and Humanities"
197;100147345;"Journal of Sociolinguistics";journal;"13606441, 14679841";1,179;Q1;64;23;74;1360;168;70;2,33;59,13;57,58;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2004-2023";"History and Philosophy of Science (Q1); Linguistics and Language (Q1); Philosophy (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
198;16000154787;"Kant-Studien";journal;"00228877, 16131134";0,121;Q3;20;23;74;884;14;70;0,10;38,43;20,83;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1897, 1899-1902, 1904, 1906-1907, 1909, 1912-1915, 1918-1919, 1921-1922, 1924-1931, 1933-1936, 1943, 1954-1974, 1976-2023";"Philosophy (Q3)";"Arts and Humanities"
199;19700182304;"Philosophy and Technology";journal;"22105433, 22105441";0,292;Q1;48;33;74;889;69;61;0,93;26,94;19,35;6;0;Netherlands;Western Europe;"Springer Netherlands";"2011-2023";"Philosophy (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities"
200;85519;"Ethics";journal;"1539297X, 00141704";3,207;Q1;87;29;73;1312;179;69;1,96;45,24;14,29;1;0;United States;Northern America;"University of Chicago";"1973-1990, 1992-1993, 1996-2023";"Philosophy (Q1)";"Arts and Humanities"
201;21101046224;"Human Geography(United Kingdom)";journal;"19427786, 2633674X";;-;25;29;73;1576;38;73;0,40;54,34;27,50;4;0;United States;Northern America;"SAGE Publications Inc.";"2008-2023";"Geography, Planning and Development; Philosophy";"Arts and Humanities; Social Sciences"
202;20300195009;"Pluralist";journal;"19446489, 19307365";0,196;Q2;10;25;73;627;16;70;0,21;25,08;34,78;0;0;United States;Northern America;"University of Illinois Press";"2010-2023";"Philosophy (Q2)";"Arts and Humanities"
203;5600155082;"Cultural Critique";journal;"15345203, 08824371";0,116;Q3;27;21;72;787;13;66;0,09;37,48;37,50;0;0;United States;Northern America;"University of Minnesota Press";"2002-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Philosophy (Q3); Anthropology (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
204;19900193544;"Foucault Studies";journal;"18325203";0,550;Q1;29;22;72;893;73;52;0,76;40,59;33,33;1;0;Denmark;Western Europe;"Copenhagen Business School";"2004-2005, 2007-2022";"Philosophy (Q1)";"Arts and Humanities"
205;17100154719;"International Philosophical Quarterly";journal;"00190365";0,145;Q2;11;24;72;603;13;72;0,19;25,13;4,17;0;0;United States;Northern America;"Philosophy Documentation Center";"1974, 1985, 1988, 1992, 2002-2022";"Philosophy (Q2)";"Arts and Humanities"
206;145571;"Journal for General Philosophy of Science";journal;"09254560, 15728587";0,325;Q1;20;21;72;668;28;71;0,54;31,81;28,13;1;0;Netherlands;Western Europe;"Springer Netherlands";"1980, 1986, 1990-2023";"Philosophy (Q1); History and Philosophy of Science (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
207;7000153207;"NanoEthics";journal;"18714765, 18714757";0,404;Q1;35;20;72;893;104;64;0,92;44,65;53,85;3;0;Netherlands;Western Europe;"Springer Netherlands";"2007-2023";"Philosophy (Q1); History and Philosophy of Science (Q2); Management of Technology and Innovation (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Nanoscience and Nanotechnology (Q3)";"Arts and Humanities; Business, Management and Accounting; Materials Science; Social Sciences"
208;21100202124;"Obnovljeni Zivot";journal;"03513947";0,100;Q4;4;37;72;658;3;64;0,04;17,78;25,00;0;0;Croatia;Eastern Europe;"Filozofsko teoloski institut Druzbe Isusove";"2011-2023";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
209;11600153483;"Philosophy Compass";journal;"17479991";0,267;Q2;42;96;72;4442;21;72;0,29;46,27;24,72;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2012-2023";"Philosophy (Q2)";"Arts and Humanities"
210;21600;"Studies in East European Thought";journal;"15730948, 09259392";0,118;Q3;12;21;72;389;10;65;0,19;18,52;15,79;0;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Philosophy (Q3); Law (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
211;21100808441;"Teorie Vedy/ Theory of Science";journal;"12100250, 18046347";;-;6;22;72;1243;8;66;0,16;56,50;39,13;0;0;Czech Republic;Eastern Europe;"Centre for Science, Technology, and Society Studie, Institute of Philosophy of the Czech Academy of Sciences";"2010-2023";"History and Philosophy of Science";"Arts and Humanities"
212;21100208022;"Ethics, Policy and Environment";journal;"21550093, 21550085";0,283;Q1;24;39;71;921;56;54;0,79;23,62;26,19;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Philosophy (Q1); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q3)";"Arts and Humanities; Environmental Science; Social Sciences"
213;24781;"Journal of Applied Philosophy";journal;"02643758";0,265;Q2;37;28;71;970;68;70;0,86;34,64;34,38;1;0;United States;Northern America;"Wiley-Blackwell";"1984-2023";"Philosophy (Q2)";"Arts and Humanities"
214;27208;"Social Philosophy and Policy";journal;"02650525, 14716437";0,277;Q1;38;22;71;1031;44;71;0,40;46,86;17,39;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1983-2022";"Philosophy (Q1); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
215;21100202738;"Analele Universitatii din Craiova, Seria Filozofie";journal;"18418325";0,106;Q3;6;22;70;443;2;70;0,03;20,14;23,53;0;0;Romania;Eastern Europe;"Universitatea din Craiova";"2011-2019, 2021-2022";"Philosophy (Q3)";"Arts and Humanities"
216;5700163990;"Culture and Religion";journal;"14755610";0,377;Q1;23;29;70;1406;66;69;0,94;48,48;48,48;0;0;United Kingdom;Western Europe;"Routledge";"2010-2021, 2023";"Cultural Studies (Q1); Philosophy (Q1); Religious Studies (Q1)";"Arts and Humanities; Social Sciences"
217;5800170623;"Filosofia Unisinos";journal;"15195023, 19848234";0,100;Q4;6;20;70;341;1;62;0,02;17,05;11,76;0;0;Brazil;Latin America;"Universidade do Vale do Rio dos Sinos";"2010-2023";"Philosophy (Q4)";"Arts and Humanities"
218;15367;"Journal for the Theory of Social Behaviour";journal;"14685914, 00218308";0,286;Q1;62;22;70;1142;121;67;1,19;51,91;33,33;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1971-2023";"Philosophy (Q1); Psychology (miscellaneous) (Q3); Social Psychology (Q3)";"Arts and Humanities; Psychology"
219;21100794598;"Journal of Media Ethics: Exploring Questions of Media Morality";journal;"2373700X, 23736992";0,348;Q1;24;31;70;913;39;61;0,37;29,45;53,57;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Philosophy (Q1); Communication (Q2)";"Arts and Humanities; Social Sciences"
220;24829;"Journal of Political Philosophy";journal;"14679760, 09638016";1,277;Q1;76;23;70;1064;193;70;1,83;46,26;33,33;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Philosophy (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
221;16100154795;"Neue Zeitschrift fur Systematische Theologie und Religionsphilosophie";journal;"16129520, 00283517";0,122;Q3;9;26;70;655;11;69;0,12;25,19;7,69;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1959-2023";"Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
222;5600153477;"Journal of Contemporary Religion";journal;"14699419, 13537903";0,327;Q1;39;26;69;1018;83;69;1,04;39,15;40,48;3;0;United Kingdom;Western Europe;"Routledge";"1995-2023";"Cultural Studies (Q1); Philosophy (Q1); Religious Studies (Q1)";"Arts and Humanities; Social Sciences"
223;26077;"Philosophical Forum";journal;"0031806X";0,131;Q3;19;19;69;1561;9;67;0,07;82,16;20,00;0;0;United States;Northern America;"Wiley-Blackwell";"1973, 1988, 1996-2023";"Philosophy (Q3)";"Arts and Humanities"
224;5700160142;"Proceedings of the Aristotelean Society";journal;"14679264, 00667374";0,665;Q1;49;20;69;547;46;68;0,49;27,35;25,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Philosophy (Q1)";"Arts and Humanities"
225;5700181417;"Tijdschrift voor Filosofie";journal;"0040750X";0,111;Q3;6;35;69;1055;2;67;0,02;30,14;12,12;0;0;Belgium;Western Europe;"Peeters Publishers";"2002-2022";"Philosophy (Q3)";"Arts and Humanities"
226;6500153160;"Asian Philosophy";journal;"09552367, 14692961";0,260;Q2;18;22;68;611;18;68;0,24;27,77;36,36;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
227;24887;"Dalhousie Review";journal;"00115827";0,100;Q4;6;33;68;28;0;60;0,00;0,85;43,33;0;0;Canada;Northern America;"Dalhousie University Press, Ltd.";"1973, 1975, 1980, 1985, 1999, 2002-2023";"Literature and Literary Theory (Q4); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
228;14465;"Deutsche Vierteljahrsschrift fur Literaturwissenschaft und Geistesgeschichte";journal;"00120936";0,143;Q2;8;24;68;1321;15;67;0,29;55,04;26,09;0;0;Germany;Western Europe;"J.B. Metzler'sche Verlagsbuchhandlung und C.E. Poeschel Verlag GmbH Stuttgart-Weimar";"1973, 1978, 1988, 1999, 2002-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
229;1000147118;"Journal of Academic Ethics";journal;"15701727";0,286;Q1;30;22;68;846;56;66;0,67;38,45;55,32;2;0;Netherlands;Western Europe;"Springer Netherlands";"2003, 2005-2023";"Philosophy (Q1); Arts and Humanities (miscellaneous) (Q2); Sociology and Political Science (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
230;12810;"Journal of Information Ethics";journal;"10619321";0,195;Q2;12;22;68;295;16;56;0,10;13,41;17,65;0;0;United States;Northern America;"McFarland and Company, Inc";"1992, 1994, 1996-2019";"Philosophy (Q2); Library and Information Sciences (Q3)";"Arts and Humanities; Social Sciences"
231;145095;"Journal of Logic, Language and Information";journal;"09258531";0,662;Q1;35;18;68;594;69;64;1,02;33,00;21,21;1;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2002, 2005-2023";"Computer Science (miscellaneous) (Q1); Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Computer Science; Social Sciences"
232;27131;"Revue Philosophique de Louvain";journal;"17831768, 00353841";0,108;Q3;5;23;68;690;10;68;0,23;30,00;23,81;0;0;Belgium;Western Europe;"Peeters Publishers";"1973, 1996-2019, 2021";"Philosophy (Q3)";"Arts and Humanities"
233;27741;"Theoria";journal;"00405825";0,258;Q2;21;23;68;457;21;55;0,33;19,87;14,29;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1935-2023";"Philosophy (Q2)";"Arts and Humanities"
234;5600157617;"Criminal Law and Philosophy";journal;"18719791, 18719805";0,486;Q1;23;35;67;926;56;67;0,69;26,46;20,69;1;0;Netherlands;Western Europe;"Springer Netherlands";"2007-2023";"Philosophy (Q1); Law (Q2)";"Arts and Humanities; Social Sciences"
235;19900191992;"Filozofia Nauki";journal;"12306894";0,139;Q2;6;38;67;979;4;63;0,06;25,76;16,67;0;0;Poland;Eastern Europe;"Warsaw University";"2011-2022";"Philosophy (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities"
236;21100867943;"International Journal of Ethics and Systems";journal;"25149369";;-;31;20;67;772;22;61;0,20;38,60;24,32;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2018-2023";"Economics and Econometrics; Philosophy";"Arts and Humanities; Economics, Econometrics and Finance"
237;21100201071;"Nietzsche-Studien";book series;"16130790, 03421422";0,111;Q3;14;15;67;714;16;62;0,20;47,60;6,67;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1973-1980, 1982-2023";"Philosophy (Q3)";"Arts and Humanities"
238;5700162015;"Public Integrity";journal;"15580989, 10999922";;-;29;19;67;848;22;64;0,30;44,63;33,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Business and International Management; Law; Philosophy; Public Administration; Sociology and Political Science";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
239;27106;"Revue des Sciences Philosophiques et Theologiques";journal;"00352209";0,111;Q3;7;17;67;581;5;67;0,12;34,18;12,50;0;0;France;Western Europe;"Librairie Philosophique J. Vrin";"1980, 2002-2019, 2021-2023";"Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
240;19700186703;"Croatian Journal of Philosophy";journal;"13331108, 18476139";0,165;Q2;12;19;66;477;10;63;0,17;25,11;36,84;0;0;Croatia;Eastern Europe;"";"2008-2023";"Philosophy (Q2)";"Arts and Humanities"
241;18612;"Renaissance and Reformation";journal;"0034429X";0,117;Q3;8;22;66;1786;4;45;0,04;81,18;42,86;0;0;Canada;Northern America;"Centre for Reformation and Renaissance Studies";"1968-1969, 1979, 1982, 1985, 1988, 2001-2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); History (Q3); Music (Q3); Philosophy (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities"
242;5700152710;"Revue Philosophique de la France et de La Etranger";journal;"00353833";0,100;Q4;6;27;66;532;5;64;0,05;19,70;32,00;0;0;France;Western Europe;"Presses Universitaires de France";"1949, 2001-2023";"Philosophy (Q4)";"Arts and Humanities"
243;12456;"Acta Biotheoretica";journal;"00015342, 15728358";0,481;Q1;39;34;65;1161;105;62;1,48;34,15;27,94;1;0;Netherlands;Western Europe;"Springer Netherlands";"1935-1943, 1946-1949, 1951-1953, 1955-1965, 1967-1988, 1990-2023";"Philosophy (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Applied Mathematics (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Environmental Science; Mathematics; Medicine"
244;6500153159;"Philosophical Explorations";journal;"17415918, 13869795";0,622;Q1;37;25;65;606;48;58;0,55;24,24;28,00;0;0;United Kingdom;Western Europe;"Routledge";"1998-2023";"Philosophy (Q1)";"Arts and Humanities"
245;19700173013;"Co-herencia";journal;"17945887";0,111;Q3;8;18;64;674;7;63;0,09;37,44;25,93;0;0;Colombia;Latin America;"Universidad EAFIT";"2009-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); History (Q3); Music (Q3); Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
246;19900192553;"Ethics and Education";journal;"17449642, 17449650";0,280;Q1;20;27;64;786;27;56;0,39;29,11;58,06;2;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Philosophy (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
247;24784;"Journal of Ethics";journal;"13824554";0,534;Q1;42;18;64;507;41;61;0,65;28,17;10,53;1;0;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Philosophy (Q1)";"Arts and Humanities"
248;1100147107;"Mortality";journal;"13576275, 14699885";0,334;Q1;32;22;64;771;46;61;0,46;35,05;61,90;1;0;United Kingdom;Western Europe;"Routledge";"2005-2023";"Philosophy (Q1); Religious Studies (Q1); Health (social science) (Q3)";"Arts and Humanities; Social Sciences"
249;21100409601;"Studien und Texte zur Geistesgeschichte des Mittelalters";book series;"01698028";0,123;Q3;9;4;64;1410;8;60;0,09;352,50;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2020";"Religious Studies (Q2); History (Q3); Philosophy (Q3)";"Arts and Humanities"
250;4700152866;"Topoi";journal;"01677411, 15728749";0,183;Q2;32;34;64;919;30;61;0,28;27,03;24,32;3;0;Netherlands;Western Europe;"Springer Netherlands";"1982-1996, 2004, 2006-2023";"Philosophy (Q2)";"Arts and Humanities"
251;23506;"Ethical Perspectives";journal;"13700049, 17831431";0,160;Q2;13;28;63;632;19;55;0,30;22,57;32,14;0;0;Belgium;Western Europe;"Peeters Publishers";"1997, 1999, 2001-2005, 2011-2022";"Philosophy (Q2)";"Arts and Humanities"
252;16100154731;"Partial Answers";journal;"15653668, 19369247";0,125;Q3;14;17;63;535;17;61;0,30;31,47;38,89;0;0;United States;Northern America;"Johns Hopkins University Press";"2003-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
253;21100425312;"Social and Critical Theory";book series;"1572459X";0,126;Q3;10;1;63;113;29;16;0,57;113,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2013, 2017, 2021";"Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
254;5700154772;"Anuario Filosofico";journal;"00665215";0,111;Q3;7;20;62;498;2;60;0,03;24,90;40,91;0;0;Spain;Western Europe;"Servicio de Publicaciones de la Universidad de Navarra";"1992-1996, 1998-2023";"Philosophy (Q3)";"Arts and Humanities"
255;29243;"Christian Bioethics";journal;"17444195, 13803603";0,160;Q2;12;23;62;761;16;58;0,19;33,09;40,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1995-2006, 2010-2023";"Religious Studies (Q1); Philosophy (Q2); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine"
256;21100201981;"Journal of Management, Spirituality and Religion";journal;"1942258X, 14766086";0,248;-;35;21;62;1145;50;50;0,73;54,52;23,91;1;0;United Kingdom;Western Europe;"International Association of Management, Spirituality and Religion";"2004-2023";"Religious Studies (Q1); Organizational Behavior and Human Resource Management (Q3)";"Arts and Humanities; Business, Management and Accounting"
257;5700153838;"Philosophy and Rhetoric";journal;"15272079, 00318213";0,425;Q1;24;31;62;1029;49;57;0,77;33,19;24,14;0;0;United States;Northern America;"Penn State University Press";"2002-2023";"Philosophy (Q1)";"Arts and Humanities"
258;26755;"Review of Metaphysics";journal;"15494853, 00346632";0,221;Q2;20;21;62;1458;20;62;0,34;69,43;9,52;0;0;United States;Northern America;"Philosophy Education Society, Inc.";"1975, 1992, 1996-2022";"Philosophy (Q2)";"Arts and Humanities"
259;5600155308;"Canadian Slavonic Papers";journal;"00085006";;-;14;18;61;574;15;59;0,27;31,89;41,18;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1979, 1996-2023";"Medicine (miscellaneous); Social Sciences (miscellaneous)";"Medicine; Social Sciences"
260;19700182415;"Good Society";journal;"10890017, 15389731";0,188;Q2;10;27;61;1314;14;39;0,18;48,67;34,48;1;0;United States;Northern America;"Penn State University Press";"2010-2021";"Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
261;16100154740;"Russian Studies in Philosophy";journal;"15580431, 10611967";0,100;Q4;5;21;61;279;1;53;0,03;13,29;46,15;0;0;United States;Northern America;"M.E. Sharpe Inc.";"1992-1995, 2002-2013, 2015-2022";"Philosophy (Q4)";"Arts and Humanities"
262;14403;"Victorian Studies";journal;"15272052, 00425222";0,181;Q2;26;20;61;719;27;59;0,42;35,95;55,00;0;0;United States;Northern America;"Indiana University Press";"1969-1972, 1976-1978, 1980-1982, 1984-1986, 1988, 1990-1992, 1995, 1999, 2001-2022";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); History (Q2); Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
263;5700158839;"Zeitschrift fur Semiotik";journal;"01706241";0,100;Q4;4;7;61;432;1;58;0,03;61,71;22,22;0;0;Germany;Western Europe;"Stauffenburg Verlag";"2002-2018";"Cultural Studies (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
264;5600155212;"Analyse und Kritik";journal;"01715860, 23659858";0,134;Q3;14;27;60;1161;12;50;0,20;43,00;26,92;0;0;Germany;Western Europe;"De Gruyter Oldenbourg";"2004-2005, 2011-2023";"Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
265;21101175747;"Currents of Encounter";book series;"09236201";;-;6;3;60;606;10;4;0,17;202,00;0,00;0;0;Netherlands;Western Europe;"Brill: Rodopi";"2000, 2002-2008, 2011-2013, 2015-2021";"Philosophy; Religious Studies";"Arts and Humanities"
266;16100154726;"Kantian Review";journal;"13694154";0,178;Q2;19;20;60;452;19;58;0,24;22,60;10,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1997-2023";"Philosophy (Q2)";"Arts and Humanities"
267;21100235607;"Techne: Research in Philosophy and Technology";journal;"01617249";0,118;Q3;20;14;60;542;18;57;0,26;38,71;13,33;2;0;United States;Northern America;"Philosophy Documentation Center";"1996-1999, 2001-2004, 2008-2023";"Philosophy (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities"
268;28873;"Zeitschrift fur Religions- und Geistesgeschichte";journal;"00443441, 15700739";0,100;Q4;7;20;60;1422;6;59;0,05;71,10;11,11;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1929, 1948-1949, 1951-2000, 2006-2023";"History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
269;13187;"Ethics and Medicine";journal;"21688230, 0266688X";0,239;Q2;11;18;59;380;23;49;0,37;21,11;23,08;0;0;United States;Northern America;"Bioethics Press";"1986-1996, 2000-2006, 2009-2021";"Religious Studies (Q1); Philosophy (Q2); Health Policy (Q3)";"Arts and Humanities; Medicine"
270;5700172022;"Informal Logic";journal;"08242577";0,347;Q1;20;23;59;655;36;56;0,37;28,48;20,83;2;0;Canada;Northern America;"University of Windsor";"2010-2023";"Philosophy (Q1)";"Arts and Humanities"
271;17100154721;"Journal of Philosophical Research";journal;"10538364";0,165;Q2;17;21;59;694;19;59;0,31;33,05;0,00;0;0;United States;Northern America;"Philosophy Documentation Center";"2002-2022";"Philosophy (Q2)";"Arts and Humanities"
272;24832;"Journal of the History of Philosophy";journal;"00225053, 15384586";0,155;Q2;28;22;59;1137;31;56;0,46;51,68;4,76;0;0;United States;Northern America;"Johns Hopkins University Press";"1967, 1975-1977, 1980-1983, 1995, 1999-2023";"Philosophy (Q2)";"Arts and Humanities"
273;21100410000;"Meta";journal;"20673655";0,101;Q4;7;19;59;361;2;59;0,05;19,00;15,79;0;0;Romania;Eastern Europe;"Alexandru Ioan Cuza University of Iasi";"2009-2023";"Philosophy (Q4)";"Arts and Humanities"
274;5700163963;"Politics, Philosophy and Economics";journal;"1470594X";0,543;Q1;37;23;59;703;63;57;0,93;30,57;20,83;0;0;United States;Northern America;"SAGE Publications Inc.";"2002-2023";"Philosophy (Q1); Economics and Econometrics (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
275;16800154737;"Archive for the Psychology of Religion";journal;"00846724, 15736121";0,429;Q1;21;13;58;679;41;53;0,64;52,23;31,82;1;0;Netherlands;Western Europe;"Sage Publications";"1914, 1921, 1929, 1936, 1964, 1967, 1976, 1980, 1982-1983, 1985, 1988, 1990, 1992, 1997, 2000, 2003-2023";"Philosophy (Q1); Religious Studies (Q1); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology"
276;21100242617;"Journal of Information, Communication and Ethics in Society";journal;"17588871, 1477996X";0,255;Q2;26;16;58;534;33;58;0,68;33,38;47,83;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Philosophy (Q2); Communication (Q3); Computer Networks and Communications (Q3); E-learning (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Computer Science; Social Sciences"
277;21100407421;"Philosophia Antiqua";book series;"00791687";0,109;Q3;14;1;58;346;10;48;0,23;346,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2021";"Classics (Q2); Philosophy (Q3)";"Arts and Humanities"
278;5700157507;"Philosophical Investigations";journal;"14679205, 01900536";0,163;Q2;18;18;58;454;18;53;0,33;25,22;17,65;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Philosophy (Q2)";"Arts and Humanities"
279;19700200843;"Philosophical Papers";journal;"05568641, 19968523";0,229;Q2;24;15;58;456;16;56;0,15;30,40;12,50;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Philosophy (Q2)";"Arts and Humanities"
280;16100154762;"Studia Phaenomenologica";journal;"20690061, 15825647";0,111;Q3;10;21;58;617;4;54;0,05;29,38;9,52;0;0;Romania;Eastern Europe;"Romanian Society for Phenomenology";"2001-2022";"Philosophy (Q3)";"Arts and Humanities"
281;21100200425;"Bulletin of the Section of Logic";journal;"01380680";0,106;Q3;16;16;57;142;7;57;0,14;8,88;26,32;0;0;Poland;Eastern Europe;"Department of Logic, University of Lodz";"1996-2022";"Philosophy (Q3); Logic (Q4)";"Arts and Humanities; Mathematics"
282;21100203307;"Contemporary Pragmatism";journal;"18758185, 15723429";0,140;Q2;10;18;57;544;13;56;0,23;30,22;25,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2023";"Philosophy (Q2)";"Arts and Humanities"
283;145560;"Diachronica";journal;"01764225, 15699714";0,375;Q1;29;32;57;1337;55;51;0,51;41,78;28,89;1;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1984-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
284;21100205762;"Journal of Applied Non-Classical Logics";journal;"19585780, 11663081";0,539;Q1;32;18;57;675;62;51;1,15;37,50;23,68;0;0;United States;Northern America;"Taylor and Francis Inc.";"1991-2023";"Philosophy (Q1); Logic (Q2)";"Arts and Humanities; Mathematics"
285;16200154754;"Journal of the British Society for Phenomenology";journal;"23320486, 00071773";0,137;Q3;14;22;57;395;15;47;0,31;17,95;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-2023";"Philosophy (Q3)";"Arts and Humanities"
286;16100154729;"Laval Theologique et Philosophique";journal;"00239054";0,100;Q4;7;0;57;0;0;50;0,00;0,00;0,00;0;0;Canada;Northern America;"Faculte de philosophie, Universite Laval";"2002-2023";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
287;19700180585;"Spiritus";journal;"15353117, 15331709";0,119;Q3;6;31;57;1026;8;53;0,13;33,10;25,81;0;0;United States;Northern America;"Johns Hopkins University Press";"2009-2023";"Religious Studies (Q2); History (Q3); Philosophy (Q3)";"Arts and Humanities"
288;16100154739;"Contemporary Chinese Thought";journal;"15580997, 10971467";0,100;Q4;6;23;56;652;3;55;0,04;28,35;30,77;0;0;United States;Northern America;"M.E. Sharpe Inc.";"2002-2021";"Philosophy (Q4)";"Arts and Humanities"
289;5700174038;"Grazer Philosophische Studien";journal;"01659227";0,151;Q2;13;17;56;368;14;56;0,25;21,65;17,65;0;0;Netherlands;Western Europe;"Editions Rodopi B.V.";"1989, 2001, 2006, 2011-2013, 2015-2023";"Philosophy (Q2)";"Arts and Humanities"
