Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
552;5000157301;"Transactions of the Royal Society of South Africa";journal;"0035919X, 21540098";0,457;Q2;29;26;73;1279;106;69;1,60;49,19;20,00;0;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1909-1910, 1913-1915, 1917-1919, 1921-1926, 1928-1940, 1942-1943, 1945-1949, 1951, 1954-1964, 1967-1972, 1974-1990, 1992-2023";"Multidisciplinary (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Medicine; Multidisciplinary"
553;9500154105;"Journal of Applied Remote Sensing";journal;"19313195";0,455;Q2;63;265;768;10354;1185;760;1,55;39,07;28,69;0;58;United States;Northern America;"SPIE";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
554;21100843798;"Journal of Southern Hemisphere Earth Systems Science";journal;"22065865";0,455;Q3;12;11;35;316;26;32;0,74;28,73;27,59;1;1;Australia;Pacific Region;"CSIRO";"2016-2023";"Atmospheric Science (Q3); Global and Planetary Change (Q3); Oceanography (Q3)";"Earth and Planetary Sciences; Environmental Science"
555;19700201327;"Australian Meteorological and Oceanographic Journal";journal;"1836716X";0,454;Q3;29;0;26;0;36;23;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Australian Meteorological and Oceanographic Society";"2009-2015";"Atmospheric Science (Q3); Oceanography (Q3)";"Earth and Planetary Sciences"
556;27576;"Island Arc";journal;"10384871, 14401738";0,454;Q2;65;39;107;2823;90;99;0,89;72,38;20,95;1;3;United States;Northern America;"John Wiley and Sons Inc.";"1992-2023";"Geology (Q2)";"Earth and Planetary Sciences"
557;28670;"Geographica Helvetica";journal;"00167312, 21948798";0,452;Q2;25;31;107;1921;94;103;1,09;61,97;30,91;2;6;Germany;Western Europe;"Fotorotar AG";"1946-2023";"Anthropology (Q2); Earth-Surface Processes (Q2); Geography, Planning and Development (Q2); Global and Planetary Change (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
558;70730;"Geological Quarterly";journal;"16417291";0,452;Q2;46;57;182;4143;180;176;0,83;72,68;32,39;0;5;Poland;Eastern Europe;"Polish Geological Institute";"2000-2023";"Geology (Q2)";"Earth and Planetary Sciences"
559;11800154572;"Brazilian Journal of Oceanography";journal;"16798759, 1982436X";0,451;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Brazil;Latin America;"University of Sao Paolo";"2004-2019";"Oceanography (Q3)";"Earth and Planetary Sciences"
560;18544;"Folia Geobotanica";journal;"18749348, 12119520";0,449;Q3;52;32;95;2030;131;94;1,14;63,44;47,45;1;13;Netherlands;Western Europe;"";"1994-2023";"Plant Science (Q2); Paleontology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
561;26343;"Geologica Acta";journal;"16965728, 16956133";0,449;Q2;53;27;83;2066;106;81;1,33;76,52;26,92;0;3;Spain;Western Europe;"Universitat de Barcelona";"2003-2023";"Geology (Q2)";"Earth and Planetary Sciences"
562;28591;"Journal of Thermophysics and Heat Transfer";journal;"15336808, 08878722";0,447;-;76;104;292;3441;387;287;1,36;33,09;17,78;0;2;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1987-2023";"Condensed Matter Physics (Q3)";"Physics and Astronomy"
563;13350;"Alcheringa";journal;"03115518, 17520754";0,445;Q3;37;45;136;3590;147;134;1,12;79,78;29,66;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Paleontology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
564;17700156604;"International Journal of Civil Engineering";journal;"17350522";0,445;-;36;136;207;4433;423;206;2,17;32,60;20,27;1;27;Switzerland;Western Europe;"Springer International Publishing AG";"2009-2023";"Civil and Structural Engineering (Q2)";"Engineering"
565;29791;"Moravian Geographical Reports";journal;"12108812";0,445;Q2;27;24;71;1676;145;71;1,93;69,83;32,14;2;8;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1993-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
566;21100827843;"Hydrological Research Letters";journal;"18823416";0,443;Q2;14;5;72;114;64;72;1,00;22,80;14,29;0;4;Japan;Asiatic Region;"Japan Society of Hydrology and Water Resources";"2015-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Water Science and Technology (Q2)";"Earth and Planetary Sciences; Environmental Science"
567;16912;"Quarterly Journal of Engineering Geology and Hydrogeology";journal;"14709236";0,443;Q2;49;45;110;2195;128;103;1,20;48,78;21,21;1;9;United Kingdom;Western Europe;"Geological Society of London";"2001-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences"
568;19700175224;"Fossil Record";journal;"21930066, 21930074";0,442;Q3;24;21;41;1297;55;41;1,41;61,76;32,35;0;0;Germany;Western Europe;"Pensoft Publishers";"1998, 2007-2023";"Paleontology (Q3)";"Earth and Planetary Sciences"
569;34862;"Proceedings of the Yorkshire Geological Society";journal;"20414811, 00440604";0,437;Q2;24;23;36;947;29;34;0,63;41,17;3,85;0;0;United Kingdom;Western Europe;"Geological Society of London";"1839, 1842, 1849, 1859, 1869, 1871, 1878-1897, 1899-1911, 1914-1916, 1918, 1922-1923, 1925-1945, 1947-2022";"Geology (Q2)";"Earth and Planetary Sciences"
570;27945;"Geophysica";journal;"03674231";0,435;Q3;22;7;13;121;21;13;2,11;17,29;47,06;0;0;Finland;Western Europe;"Finish Environment Institute";"1978-1985, 1988, 1990-2023";"Geophysics (Q3)";"Earth and Planetary Sciences"
571;27848;"Marine Geophysical Research";journal;"15730581, 00253235";0,435;Q3;57;34;77;1748;92;74;1,28;51,41;22,76;6;9;Netherlands;Western Europe;"Springer Netherlands";"1970-1998, 2000-2023";"Geochemistry and Petrology (Q3); Geophysics (Q3); Oceanography (Q3)";"Earth and Planetary Sciences"
572;21100371227;"International Journal of Geotechnical Engineering";journal;"19386362, 19397879";0,434;Q2;34;59;153;1822;144;152;1,06;30,88;10,69;0;5;United Kingdom;Western Europe;"Maney Publishing";"2007-2023";"Environmental Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
573;21100874164;"Interpretation";journal;"23248858, 23248866";0,434;Q3;44;146;634;5388;884;566;1,30;36,90;24,69;0;19;United States;Northern America;"Society of Exploration Geophysicists";"2013-2023";"Geology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
574;27258;"Gulf of Mexico Science";journal;"1087688X";0,433;Q2;23;0;17;0;15;16;0,88;0,00;0,00;0;0;United States;Northern America;"Dauphin Island Sea Lab";"1996-2014, 2016";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
575;21100305226;"Hungarian Geographical Bulletin";journal;"20645147, 20645031";0,433;Q2;19;22;78;1190;105;76;1,17;54,09;25,76;3;13;Hungary;Eastern Europe;"Hungarian Academy of Sciences, Geographical Research Institute";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
576;64002;"Journal of Environmental and Engineering Geophysics";journal;"10831363";0,433;Q2;39;44;87;1170;137;82;1,65;26,59;25,60;0;5;United States;Northern America;"Environmental and Engineering Geophysical Society (EEGS)";"2001, 2003-2022";"Geotechnical Engineering and Engineering Geology (Q2); Environmental Engineering (Q3); Geophysics (Q3)";"Earth and Planetary Sciences; Environmental Science"
577;28246;"Solar System Research";journal;"00380946, 16083423";0,433;Q3;30;70;190;1823;162;189;0,83;26,04;31,82;0;0;United States;Northern America;"Pleiades Publishing";"1969-1971, 1996-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
578;25993;"IEEE Aerospace and Electronic Systems Magazine";journal;"08858985";0,432;Q3;71;78;234;1897;496;185;2,18;24,32;14,90;0;12;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1986-2023";"Aerospace Engineering (Q2); Electrical and Electronic Engineering (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering"
579;19688;"Geology of Ore Deposits";journal;"10757015, 15556476";0,431;Q2;30;47;150;1810;117;149;0,66;38,51;33,33;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Economic Geology (Q2); Geochemistry and Petrology (Q3); Geology (Q3)";"Earth and Planetary Sciences"
580;21100399705;"Minerals";journal;"2075163X";0,427;Q2;58;598;433;32170;1102;428;2,45;53,80;32,62;20;84;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010-2023";"Geotechnical Engineering and Engineering Geology (Q2); Geology (Q3)";"Earth and Planetary Sciences"
581;21100782674;"Soil Science Annual";journal;"23004975";0,427;-;17;28;73;1333;78;73;1,00;47,61;41,94;0;5;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2012-2023";"Soil Science (Q2)";"Agricultural and Biological Sciences"
582;15783;"Bullentin of Canadian Petroleum Geology";journal;"00074802";0,426;Q2;47;30;73;1921;79;70;1,15;64,03;17,74;0;7;Canada;Northern America;"Canadian Society of Petroleum Geologists";"1968-1972, 1974-2018";"Earth and Planetary Sciences (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Geochemistry and Petrology (Q3); Geology (Q3)";"Earth and Planetary Sciences; Energy"
583;27374;"Journal of Coastal Research (discontinued)";journal;"07490208, 15515036";0,424;Q2;104;691;1004;16800;1291;994;1,13;24,31;30,62;0;256;United States;Northern America;"Coastal Education Research Foundation Inc.";"1984-2023";"Earth-Surface Processes (Q2); Ecology (Q2); Water Science and Technology (Q2)";"Earth and Planetary Sciences; Environmental Science"
584;7000153278;"Journal of Iberian Geology";journal;"16986180, 18867995";0,423;Q2;32;38;81;2897;97;79;1,05;76,24;31,45;0;2;Switzerland;Western Europe;"Springer Nature";"2007-2023";"Stratigraphy (Q2); Geology (Q3)";"Earth and Planetary Sciences"
585;6700153289;"Journal of Volcanology and Seismology";journal;"07420463, 18197108";0,422;Q3;20;36;96;1006;81;96;0,86;27,94;44,57;0;2;United States;Northern America;"Pleiades Publishing";"2007-2023";"Geochemistry and Petrology (Q3); Geology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
586;28588;"China Ocean Engineering";journal;"08905487";0,421;Q3;31;74;233;1854;218;233;0,93;25,05;28,46;1;14;United States;Northern America;"Springer Publishing Company";"1987-1993, 1996-2023";"Mechanical Engineering (Q2); Ocean Engineering (Q2); Oceanography (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Earth and Planetary Sciences; Energy; Engineering"
587;12079;"Atmosfera";journal;"01876236";0,420;Q3;38;24;84;1020;105;83;1,41;42,50;32,91;0;9;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1988-2023";"Atmospheric Science (Q3)";"Earth and Planetary Sciences"
588;200147106;"Geosciences Journal";journal;"12264806";0,419;Q2;47;80;211;3720;327;207;1,61;46,50;28,14;2;13;South Korea;Asiatic Region;"Korean Association of Geoscience Societies";"1997-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
589;27398;"Zeitschrift fur Geomorphologie";journal;"03728854";0,419;Q2;42;10;119;633;124;115;0,84;63,30;25,00;0;0;Germany;Western Europe;"Schweizerbart Science Publishers";"1979-2019, 2021-2022";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
590;40352;"Marine and Freshwater Behaviour and Physiology";journal;"10290362, 10236244";0,417;Q3;42;29;104;1227;121;103;1,06;42,31;34,04;1;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Aquatic Science (Q3); Oceanography (Q3); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences"
591;21100239246;"Acta Geoscientica Sinica";journal;"10063021";0,416;Q3;29;77;291;3129;260;291;0,74;40,64;27,65;0;21;China;Asiatic Region;"di qiu xue bao bian ji bu";"2013-2023";"Geology (Q3)";"Earth and Planetary Sciences"
592;23314;"Physical Geography";journal;"02723646";0,416;Q2;47;31;96;1528;115;90;1,27;49,29;22,89;4;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975, 1980-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Environmental Science"
593;22523;"Clay Minerals";journal;"00098558, 14718030";0,415;Q3;77;57;142;2740;261;140;1,85;48,07;33,48;0;12;United Kingdom;Western Europe;"Mineralogical Society";"1979-2023";"Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
594;19700186894;"Journal of GeoEngineering";journal;"19908326";0,415;Q2;22;21;42;679;37;42;0,87;32,33;18,00;0;6;Taiwan;Asiatic Region;"Taiwan Geotechnical Society";"2006-2023";"Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences"
595;27804;"Mineral Processing and Extractive Metallurgy Review";journal;"08827508, 15477401";0,415;Q2;53;37;119;1772;201;119;1,70;47,89;30,93;2;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983, 1985, 1987-1998, 2000-2023";"Chemistry (miscellaneous) (Q2); Economic Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2)";"Chemistry; Earth and Planetary Sciences; Engineering"
596;24418;"Journal of Geoscience Education";journal;"10899995";0,414;Q2;43;26;121;1345;125;100;0,88;51,73;54,17;0;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Education (Q2)";"Earth and Planetary Sciences; Social Sciences"
597;25103;"Neues Jahrbuch fur Geologie und Palaontologie - Abhandlungen";journal;"00777749";0,414;Q3;44;82;235;5651;202;235;0,85;68,91;19,81;2;2;Germany;Western Europe;"Schweizerbart Science Publishers";"1987, 1995-2023";"Paleontology (Q3)";"Earth and Planetary Sciences"
598;28105;"Erdkunde";journal;"00140015, 27025985";0,413;Q2;40;19;61;1331;76;60;0,95;70,05;36,36;2;8;Germany;Western Europe;"Erdkunde";"1976, 1978-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2); Ecology (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
599;12307;"Jinshu Xuebao/Acta Metallurgica Sinica";journal;"04121961";0,413;Q2;45;179;537;7961;702;537;1,13;44,47;32,94;0;26;China;Asiatic Region;"Chinese Academy of Sciences";"1978-1991, 1996-2023";"Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2)";"Earth and Planetary Sciences; Engineering; Materials Science"
600;5800179608;"Acta Montanistica Slovaca";journal;"13351788";0,410;Q2;28;40;118;1282;167;118;1,31;32,05;32,92;0;16;Slovakia;Eastern Europe;"Technical University of Kosice";"2007-2023";"Geotechnical Engineering and Engineering Geology (Q2); Geochemistry and Petrology (Q3); Geology (Q3)";"Earth and Planetary Sciences"
601;14083;"Izvestiya - Atmospheric and Oceanic Physics";journal;"00014338, 1555628X";0,409;Q3;35;166;342;4728;280;342;0,77;28,48;33,13;0;19;United States;Northern America;"Pleiades Publishing";"1972-1977, 1979-1987, 1992-2023";"Atmospheric Science (Q3); Oceanography (Q3)";"Earth and Planetary Sciences"
602;17400154823;"Arabian Journal of Geosciences (discontinued)";journal;"18667538, 18667511";0,408;Q2;75;792;2111;35720;2924;2108;1,27;45,10;20,81;16;236;Germany;Western Europe;"Springer Nature";"2008-2021";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
603;19594;"Clays and Clay Minerals";journal;"00098604, 15528367";0,408;Q2;97;40;115;2225;227;112;1,87;55,63;31,41;0;10;United Kingdom;Western Europe;"Cambridge University Press";"1968-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Soil Science (Q2); Water Science and Technology (Q2); Geochemistry and Petrology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
604;23033;"Proceedings of the Royal Society of Victoria";journal;"00359211";0,408;Q3;22;15;42;574;27;38;0,95;38,27;19,51;0;1;Australia;Pacific Region;"Royal Society of Victoria";"1980-2011, 2014-2018, 2020-2023";"Ecology (Q3); Geology (Q3)";"Earth and Planetary Sciences; Environmental Science"
605;100582;"Exploration Geophysics";journal;"18347533, 08123985";0,407;Q3;50;64;251;1462;177;242;0,80;22,84;22,87;0;7;Australia;Pacific Region;"Taylor and Francis Ltd.";"1970-2023";"Geology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
606;19400157530;"Memoirs of Museum Victoria";journal;"14472554, 14472546";0,403;Q3;17;6;44;221;44;43;1,11;36,83;33,33;0;0;Australia;Pacific Region;"Museum Victoria";"2009-2011, 2013-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Oceanography (Q3); Paleontology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
607;13336;"Acta Palaeobotanica";journal;"00016594";0,402;Q2;29;19;49;1234;52;49;1,19;64,95;42,22;0;1;Poland;Eastern Europe;"W. Szafer Institute of Botany, Polish Academy of Sciences";"1978-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
608;26506;"Bulletin of the Geological Society of Denmark";journal;"00116297";0,402;Q3;31;4;16;375;18;16;1,14;93,75;9,09;0;0;Denmark;Western Europe;"Dansk Geologisk Forening";"1978-1990, 1997, 1999-2009, 2011-2023";"Geology (Q3)";"Earth and Planetary Sciences"
609;12095;"Anatolia";journal;"13032917, 21566909";0,401;Q2;43;62;216;2363;169;178;0,77;38,11;43,90;2;20;United Kingdom;Western Europe;"Routledge";"1999-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
610;13716;"Petroleum Science and Technology";journal;"15322459, 10916466";0,401;Q2;60;307;844;4839;981;844;1,13;15,76;27,80;0;41;United States;Northern America;"Taylor and Francis Ltd.";"1997-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Fuel Technology (Q3)";"Chemical Engineering; Chemistry; Earth and Planetary Sciences; Energy"
611;20118;"Xinan Shiyou Xueyuan Xuebao/Journal of Southwestern Petroleum Institute";journal;"10002634";0,400;Q2;25;115;412;3004;253;412;0,61;26,12;28,79;0;9;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Energy Engineering and Power Technology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Geology (Q3)";"Earth and Planetary Sciences; Energy"
612;29006;"Hangkong Xuebao/Acta Aeronautica et Astronautica Sinica";journal;"10006893";0,399;Q3;41;314;1116;8481;1095;1116;0,86;27,01;26,50;0;21;China;Asiatic Region;"AAAS Press of Chinese Society of Aeronautics and Astronautics";"1985-1986, 1991, 1998, 2000-2023";"Aerospace Engineering (Q2); Applied Mathematics (Q3); Modeling and Simulation (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering; Mathematics"
613;28604;"Izvestiya, Physics of the Solid Earth";journal;"10693513, 15556506";0,399;Q2;29;77;231;2502;228;231;1,01;32,49;34,07;0;3;United States;Northern America;"Pleiades Publishing";"1996-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
614;4000151803;"Near Surface Geophysics";journal;"15694445";0,399;Q3;51;49;164;2195;248;154;1,28;44,80;26,59;0;13;Netherlands;Western Europe;"EAGE Publishing BV";"2003-2023";"Geophysics (Q3)";"Earth and Planetary Sciences"
615;13104;"Southeastern Geographer";journal;"15496929, 0038366X";0,396;Q2;25;31;97;779;66;76;0,78;25,13;26,53;2;13;United States;Northern America;"University of North Carolina Press";"1979-1994, 1996-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
616;21100205103;"Rendiconti Online Societa Geologica Italiana";journal;"20358008";0,395;Q3;20;72;402;1711;235;393;0,66;23,76;43,60;0;20;Italy;Western Europe;"Societa Geologica Italiana";"2008-2023";"Geology (Q3)";"Earth and Planetary Sciences"
617;21100284944;"Geosciences (Switzerland)";journal;"20763263";0,392;Q2;50;496;211;27137;422;204;1,91;54,71;31,92;43;184;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
618;29731;"Acta Adriatica";journal;"00015113, 18460453";0,391;Q3;26;24;89;772;73;86;0,79;32,17;48,91;1;5;Croatia;Eastern Europe;"Institute of Oceanography and Fisheries";"1973, 1980, 1982-1983, 1985, 2000-2002, 2005-2023";"Oceanography (Q3)";"Earth and Planetary Sciences"
619;19700175246;"Acta Geodynamica et Geomaterialia";journal;"12149705";0,388;Q2;26;34;120;1141;150;120;1,31;33,56;31,73;0;4;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2004-2023";"Geotechnical Engineering and Engineering Geology (Q2); Geology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
620;13353;"Annales de Paleontologie";journal;"07533969";0,387;Q3;29;21;76;1433;65;74;0,65;68,24;25,37;0;1;France;Western Europe;"Elsevier Masson s.r.l.";"1988-2023";"Paleontology (Q3)";"Earth and Planetary Sciences"
621;24485;"Lithology and Mineral Resources";journal;"00244902, 16083229";0,387;Q2;23;36;99;1742;62;99;0,46;48,39;42,62;0;0;United States;Northern America;"Pleiades Publishing";"1984-1986, 1992, 2004-2023";"Economic Geology (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
622;28016;"Cartographic Journal";journal;"00087041, 17432774";0,386;Q2;37;31;108;931;126;91;1,18;30,03;37,25;1;2;United Kingdom;Western Europe;"Maney Publishing";"1964-2023";"Earth-Surface Processes (Q2)";"Earth and Planetary Sciences"
623;26477;"Journal of the Geological Society of India";journal;"00167622, 09746889";0,384;Q3;57;210;493;7250;462;480;0,96;34,52;16,53;14;58;India;Asiatic Region;"Geological Society of India";"1979-2023";"Geology (Q3)";"Earth and Planetary Sciences"
624;5800173388;"Plankton and Benthos Research";journal;"18808247";0,384;Q3;24;25;74;834;49;65;0,73;33,36;31,15;1;2;Japan;Asiatic Region;"Plankton Society of Japan";"2006-2023";"Aquatic Science (Q3); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Oceanography (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
625;27003;"Geoscience Canada";journal;"03150941";0,381;Q2;36;13;65;600;45;55;0,48;46,15;30,56;1;1;Canada;Northern America;"Geological Association of Canada";"1979-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
626;144612;"Acta Geodaetica et Cartographica Sinica";journal;"10011595";0,379;Q2;41;223;724;5319;775;724;1,00;23,85;35,29;0;14;China;Asiatic Region;"Editorial Department of Acta Geodaetica et Cartographica Sinica";"2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
627;27895;"Eos";journal;"00963941, 23249250";0,378;Q2;99;13;420;68;187;188;0,45;5,23;30,00;0;0;United States;Northern America;"Wiley-Blackwell";"1920-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
628;6200180160;"Frontiers of Earth Science";journal;"20950195, 20950209";0,378;Q2;37;67;190;3121;249;188;1,29;46,58;33,58;0;29;China;Asiatic Region;"Higher Education Press Limited Company";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
629;26336;"Geologia Croatica";journal;"1330030X";0,378;Q2;31;18;66;855;61;63;0,70;47,50;23,64;0;9;Croatia;Eastern Europe;"Croatian Geological Survey";"1992-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geology (Q3)";"Earth and Planetary Sciences"
630;21100228104;"Applied and Environmental Soil Science";journal;"16877667, 16877675";0,377;Q2;35;19;63;865;98;60;1,45;45,53;24,29;0;9;United States;Northern America;"Hindawi Publishing Corporation";"2012-2023";"Earth-Surface Processes (Q2); Soil Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
631;24684;"Atlantic Geology";journal;"17187885, 08435561";0,377;Q3;21;11;36;817;31;36;0,91;74,27;28,00;1;0;Canada;Northern America;"Atlantic Geoscience Society";"1989-2023";"Geology (Q3)";"Earth and Planetary Sciences"
632;38533;"Eurasian Soil Science";journal;"10642293, 1556195X";0,376;Q2;41;151;439;6138;516;439;1,06;40,65;54,66;0;43;United States;Northern America;"Pleiades Publishing";"1992-2023";"Earth-Surface Processes (Q2); Soil Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
633;27372;"Journal of Coastal Conservation";journal;"18747841, 14000350";0,375;Q3;52;87;195;3872;279;191;1,25;44,51;32,41;14;63;Netherlands;Western Europe;"Springer Netherlands";"1995-2004, 2007-2023";"Ecology (Q3); Nature and Landscape Conservation (Q3); Oceanography (Q3)";"Earth and Planetary Sciences; Environmental Science"
634;28492;"Leading Edge";journal;"19383789, 1070485X";0,375;Q3;97;133;593;1457;741;471;1,30;10,95;13,29;3;18;United States;Northern America;"Society of Exploration Geophysicists";"1958, 1982-1984, 1986-2023";"Geology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
635;14023;"Paleontological Research";journal;"13428144";0,372;Q3;30;27;86;1759;60;86;0,64;65,15;13,25;0;0;Japan;Asiatic Region;"Palaeontological Society of Japan";"1997-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Paleontology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
636;6000195392;"Estonian Journal of Earth Sciences";journal;"17364728";0,371;Q2;29;25;77;1034;69;76;0,83;41,36;38,18;1;3;Estonia;Eastern Europe;"Estonian Academy Publishers";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Water Science and Technology (Q2)";"Earth and Planetary Sciences; Environmental Science"
637;17600155213;"Jilin Daxue Xuebao (Diqiu Kexue Ban)/Journal of Jilin University (Earth Science Edition)";journal;"16715888";0,371;Q2;35;165;501;4985;375;501;0,88;30,21;31,46;0;25;China;Asiatic Region;"Jilin University Press";"2009-2023";"Geotechnical Engineering and Engineering Geology (Q2); Geology (Q3)";"Earth and Planetary Sciences"
638;19600161831;"African Geographical Review";journal;"19376812";0,369;Q2;21;20;52;909;81;51;1,29;45,45;28,95;3;16;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
