Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
155;21100327708;"Journal of Intelligence Studies in Business";journal;"2001015X";0,282;Q3;14;19;53;838;47;42;0,76;44,11;32,43;1;3;Sweden;Western Europe;"Halmstad University";"2011-2023";"Business, Management and Accounting (miscellaneous) (Q3); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences"
156;12991;"RAIRO - Operations Research";journal;"12903868, 03990559";0,277;Q3;36;80;194;3044;154;191;0,81;38,05;23,60;0;11;France;Western Europe;"EDP Sciences";"1977-1978, 1995-2023";"Computer Science Applications (Q3); Management Science and Operations Research (Q3); Theoretical Computer Science (Q3)";"Computer Science; Decision Sciences; Mathematics"
157;19700172903;"Journal of Grey System";journal;"09573720";0,276;Q4;20;52;140;1543;152;139;0,99;29,67;46,56;0;7;United Kingdom;Western Europe;"Research Information Ltd";"2008-2019";"Applied Mathematics (Q3); Control and Optimization (Q3); Modeling and Simulation (Q3); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
158;16106;"Foresight";journal;"14659832, 14636689";0,272;Q3;40;38;110;2220;112;106;0,99;58,42;32,94;0;24;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Business and International Management (Q3); Management of Technology and Innovation (Q3); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
159;21100421900;"Information and Computer Security";journal;"20564961";0,268;Q3;57;36;91;1657;128;90;1,29;46,03;30,14;0;5;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Computer Networks and Communications (Q3); Information Systems (Q3); Information Systems and Management (Q3); Management Information Systems (Q3); Management of Technology and Innovation (Q3); Software (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
160;13130;"Distributed and Parallel Databases";journal;"09268782, 15737578";0,257;Q3;46;23;61;930;89;54;1,43;40,43;26,47;1;1;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Hardware and Architecture (Q3); Information Systems (Q3); Information Systems and Management (Q3); Software (Q3)";"Computer Science; Decision Sciences"
161;4700152877;"Journal of Agricultural and Food Information";journal;"15404722, 10496505";0,254;Q3;18;33;94;804;36;85;0,42;24,36;33,33;4;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-1996, 2000, 2002-2004, 2006-2023";"Agronomy and Crop Science (Q3); Food Science (Q3); Information Systems and Management (Q3)";"Agricultural and Biological Sciences; Decision Sciences"
162;19700187807;"Information Security Journal";journal;"19393555, 19393547";0,246;Q3;32;21;65;900;116;65;2,20;42,86;35,19;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Computer Science Applications (Q3); Information Systems and Management (Q3); Software (Q3)";"Computer Science; Decision Sciences"
163;145592;"Computational and Mathematical Organization Theory";journal;"1381298X";0,241;Q3;34;19;65;1021;95;65;1,40;53,74;14,71;0;3;Netherlands;Western Europe;"Kluwer Academic Publishers";"1995, 2005-2023";"Computer Science (miscellaneous) (Q2); Computational Mathematics (Q3); Decision Sciences (miscellaneous) (Q3); Applied Mathematics (Q4); Modeling and Simulation (Q4)";"Computer Science; Decision Sciences; Mathematics"
164;17700156756;"Journal of Asset Management";journal;"14708272, 1479179X";0,241;Q3;23;44;111;1432;59;107;0,31;32,55;17,07;3;3;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2009-2023";"Business and International Management (Q3); Information Systems and Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences"
165;21100211724;"Intelligent Decision Technologies";journal;"18724981, 18758843";0,226;-;19;30;109;1206;66;104;0,56;40,20;26,25;0;6;Netherlands;Western Europe;"IOS Press BV";"2007-2023";"Artificial Intelligence (Q3); Computer Vision and Pattern Recognition (Q3); Human-Computer Interaction (Q3); Software (Q3)";"Computer Science"
166;21100855822;"Cogent Business and Management";journal;"23311975";0,219;Q4;44;114;215;6429;214;214;0,87;56,39;37,54;7;37;United Kingdom;Western Europe;"Cogent OA";"2014-2023";"Accounting (Q3); Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Marketing (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences"
167;19700173246;"Academia Revista Latinoamericana de Administracion";journal;"10128255, 20565127";0,199;-;22;38;81;2541;59;75;0,60;66,87;34,48;0;17;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Education (Q3); Public Administration (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
168;21100199308;"Journal of Applied Analysis";journal;"18696082, 14256908";0,181;Q4;18;22;49;390;24;49;0,39;17,73;29,27;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1995-2023";"Applied Mathematics (Q4); Computational Theory and Mathematics (Q4); Mathematical Physics (Q4); Statistics, Probability and Uncertainty (Q4)";"Computer Science; Decision Sciences; Mathematics"
169;21100836589;"International Journal of Business Environment";journal;"17400589, 17400597";0,172;Q4;9;15;20;936;15;20;0,75;62,40;13,04;0;7;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2017-2023";"Business and International Management (Q3); Management of Technology and Innovation (Q4); Management Science and Operations Research (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences"
170;21100834347;"Journal of Marketing Analytics";journal;"20503318, 20503326";0,142;Q4;21;18;47;630;24;41;0,52;35,00;20,83;1;0;Switzerland;Western Europe;"Springer International Publishing AG";"2013-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Marketing (Q4); Statistics, Probability and Uncertainty (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
171;19900194804;"Journal of the Statistical and Social Inquiry Society of Ireland";journal;"00814776";0,103;Q4;8;8;22;214;2;22;0,00;26,75;10,00;0;6;Ireland;Western Europe;"Statistical and Social Inquiry Society of Ireland";"2009-2011, 2014-2015, 2017-2023";"Economics and Econometrics (Q4); Sociology and Political Science (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
172;21100889419;"Annals of Actuarial Science";journal;"17484995, 17485002";;-;18;23;31;593;24;30;0,76;25,78;30,77;0;3;United Kingdom;Western Europe;"Cambridge University Press";"2011, 2015-2023";"Economics and Econometrics; Statistics and Probability; Statistics, Probability and Uncertainty";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
173;21100933954;"Big Data and Society";journal;"20539517";;-;69;43;152;2410;886;107;6,25;56,05;44,71;16;10;United Kingdom;Western Europe;"SAGE Publications Ltd";"2014-2023";"Communication; Computer Science Applications; Information Systems; Information Systems and Management; Library and Information Sciences";"Computer Science; Decision Sciences; Social Sciences"
174;21100924372;"Data";journal;"23065729";;-;38;68;58;2314;98;57;1,69;34,03;25,47;2;16;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2016-2023";"Computer Science Applications; Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
175;21100901158;"EURO Journal on Decision Processes";journal;"21939446, 21939438";;-;19;18;38;672;43;33;0,38;37,33;16,67;1;5;Germany;Western Europe;"Elsevier B.V.";"2013-2023";"Applied Mathematics; Business, Management and Accounting (miscellaneous); Computational Mathematics; Decision Sciences (miscellaneous); Statistics and Probability";"Business, Management and Accounting; Decision Sciences; Mathematics"
176;21100886529;"International Journal of Systems Science: Operations and Logistics";journal;"23302674, 23302682";;-;30;27;66;1062;95;65;1,11;39,33;25,00;0;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Information Systems; Information Systems and Management; Management Information Systems; Management Science and Operations Research";"Business, Management and Accounting; Computer Science; Decision Sciences"
177;21100897526;"Journal of Causal Inference";journal;"21933685, 21933677";;-;13;11;0;466;0;0;0,00;42,36;30,77;3;3;Germany;Western Europe;"Walter de Gruyter GmbH";"2018-2023";"Statistics and Probability; Statistics, Probability and Uncertainty";"Decision Sciences; Mathematics"
178;21100886542;"Journal of Management Analytics";journal;"23270039, 23270012";;-;32;21;54;953;188;53;3,12;45,38;17,19;1;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Business, Management and Accounting (miscellaneous); Statistics and Probability; Statistics, Probability and Uncertainty";"Business, Management and Accounting; Decision Sciences; Mathematics"
179;21100981415;"Modeling Earth Systems and Environment";journal;"23636203, 23636211";;-;55;113;384;5291;836;382;2,11;46,82;17,65;8;73;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Agricultural and Biological Sciences (miscellaneous); Computers in Earth Sciences; Environmental Science (miscellaneous); Statistics, Probability and Uncertainty";"Agricultural and Biological Sciences; Decision Sciences; Earth and Planetary Sciences; Environmental Science"
180;21100901061;"Sao Paulo Journal of Mathematical Sciences";journal;"19826907, 23169028";;-;9;22;71;363;16;71;0,20;16,50;13,16;0;0;Switzerland;Western Europe;"Springer Nature";"2015-2023";"Computational Theory and Mathematics; Mathematics (miscellaneous); Statistics, Probability and Uncertainty";"Computer Science; Decision Sciences; Mathematics"
181;21101020135;"Systems";journal;"20798954";;-;33;45;110;2355;191;108;1,89;52,33;27,10;7;17;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Computer Networks and Communications; Control and Systems Engineering; Information Systems and Management; Modeling and Simulation; Software";"Computer Science; Decision Sciences; Engineering; Mathematics"
