Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
151;21101173093;"Biosaintifika";journal;"23387610, 2085191X";;-;8;65;146;2018;101;146;0,69;31,05;Indonesia;Asiatic Region;"Universitas Negeri Semarang";"2022-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Education";"Biochemistry, Genetics and Molecular Biology; Social Sciences"
152;21101037288;"Cancer Research on Prevention and Treatment";journal;"10008578";;-;4;182;194;4593;29;189;0,15;25,24;China;Asiatic Region;"CHINA RESEARCH ON PREVENTION AND TREATMENT";"2019-2023";"Cancer Research; Oncology";"Biochemistry, Genetics and Molecular Biology; Medicine"
153;21101068164;"Cancer Research, Statistics, and Treatment";journal;"25903233, 25903225";;-;21;337;103;4895;258;53;2,50;14,53;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2018-2023";"Cancer Research; Drug Guides; Oncology (nursing); Ophthalmology";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
154;21101047123;"Chinese Journal of Applied Chemistry";journal;"10000518";;-;7;172;154;4904;55;154;0,36;28,51;China;Asiatic Region;"Science China Press";"2020-2023";"Biochemistry; Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Environmental Chemistry; Materials Chemistry";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Environmental Science; Materials Science"
155;21101083192;"Chinese Journal of Biochemistry and Molecular Biology";journal;"10077626";;-;4;46;180;1860;16;178;0,09;40,43;China;Asiatic Region;"";"2019-2022";"Biochemistry; Biotechnology; Cancer Research; Molecular Biology";"Biochemistry, Genetics and Molecular Biology"
156;21101034400;"Chinese Journal of Reproduction and Contraception";journal;"20962916";;-;6;178;0;5416;0;0;0,00;30,43;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2020-2023";"Cell Biology; Developmental Biology; Genetics; Genetics (clinical); Obstetrics and Gynecology; Reproductive Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine"
157;21101039621;"Clinical and Experimental Morphology";journal;"22265988, 26866749";;-;4;23;36;564;6;36;0,17;24,52;Russian Federation;Eastern Europe;"MDV Group";"2019-2023";"Cancer Research; Cell Biology; Molecular Medicine; Pathology and Forensic Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine"
158;21101068591;"Communication in Biomathematical Sciences";journal;"25492896";;-;8;13;23;330;15;22;0,65;25,38;Indonesia;Asiatic Region;"Indonesian Biomathematical Society";"2017-2023";"Applied Mathematics; Biochemistry, Genetics and Molecular Biology (miscellaneous); Health Informatics; Modeling and Simulation";"Biochemistry, Genetics and Molecular Biology; Mathematics; Medicine"
159;21101041937;"Egyptian Pharmaceutical Journal(Egypt)";journal;"20909853, 16874315";;-;8;48;44;1804;31;44;0,70;37,58;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2019-2023";"Applied Microbiology and Biotechnology; Biochemistry, Genetics and Molecular Biology (miscellaneous); Pharmaceutical Science; Pharmacology, Toxicology and Pharmaceutics (miscellaneous); Toxicology";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
160;21101088221;"Exploration of Medicine";journal;"26923106";;-;9;28;0;2263;0;0;0,00;80,82;China;Asiatic Region;"Open Exploration Publishing Inc";"2020-2023";"Molecular Medicine";"Biochemistry, Genetics and Molecular Biology"
161;21101088220;"Exploration of Targeted Anti-tumor Therapy";journal;"26923114";;-;10;29;0;2706;0;0;0,00;93,31;China;Asiatic Region;"Open Exploration Publishing Inc";"2020-2023";"Cancer Research; Oncology";"Biochemistry, Genetics and Molecular Biology; Medicine"
162;21101070055;"ExRNA";journal;"23980060";;-;14;17;40;1213;86;39;2,15;71,35;China;Asiatic Region;"";"2019-2023";"Molecular Biology";"Biochemistry, Genetics and Molecular Biology"
163;21101047912;"Forensic Science and Technology";journal;"10083650";;-;4;142;0;1973;0;0;0,00;13,89;China;Asiatic Region;"Editorial Office of Forensic Science and Technology";"2020-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Law; Pathology and Forensic Medicine; Toxicology";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
164;21101081608;"Green Synthesis and Catalysis";journal;"26665549";;-;27;21;0;1515;0;0;0,00;72,14;China;Asiatic Region;"KeAi Communications Co.";"2020-2023";"Biotechnology; Catalysis";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
165;21100944103;"International Journal of Advanced Research in Engineering and Technology (discontinued)";journal;"09766499, 09766480";;-;12;198;195;4280;55;195;0,28;21,62;India;Asiatic Region;"IAEME Publication";"2019-2020";"Biotechnology; Chemical Engineering (miscellaneous); Engineering (miscellaneous); Environmental Engineering; Geotechnical Engineering and Engineering Geology; Information Systems and Management; Management of Technology and Innovation";"Biochemistry, Genetics and Molecular Biology; Business, Management and Accounting; Chemical Engineering; Decision Sciences; Earth and Planetary Sciences; Engineering; Environmental Science"
166;21101058426;"International Journal of Anatomy and Research";journal;"23214287, 23218967";;-;3;116;210;2304;17;210;0,08;19,86;India;Asiatic Region;"IMED Research Publications";"2019-2023";"Anatomy; Cell Biology; Embryology; Histology";"Biochemistry, Genetics and Molecular Biology; Medicine"
167;21101038826;"International Journal of Electrospun Nanofibers and Applications (discontinued)";journal;"0973628X";;-;1;7;0;358;0;0;0,00;51,14;India;Asiatic Region;"MUK Publications and Distribution";"2020";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Chemistry (miscellaneous); Materials Science (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science"
168;21101021876;"International Journal of Environmental Health Engineering";journal;"22779183";;-;15;22;17;756;8;16;0,50;34,36;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2012-2023";"Biochemistry; Health, Toxicology and Mutagenesis; Pollution; Public Health, Environmental and Occupational Health";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
169;21101050125;"International Journal of Pharmaceutical Sciences and Nanotechnology";journal;"09743278";;-;6;59;47;2029;14;47;0,30;34,39;India;Asiatic Region;"Pharma Book Syndicate";"2019-2023";"Clinical Biochemistry; Pharmacology (medical); Pharmacology, Toxicology and Pharmaceutics (miscellaneous); Pharmacy";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
170;21101016916;"Journal of Applied and Natural Science";journal;"09749411, 22315209";;-;8;97;131;3341;47;131;0,36;34,44;India;Asiatic Region;"Applied and Natural Science Foundation";"2019-2023";"Agricultural and Biological Sciences (miscellaneous); Biochemistry, Genetics and Molecular Biology (miscellaneous); Environmental Science (miscellaneous); Immunology and Microbiology (miscellaneous) ";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology"
171;21100920227;"Journal of Critical Reviews (discontinued)";journal;"23945125";;-;23;1784;131;39703;162;131;1,24;22,26;India;Asiatic Region;"Innovare Academics Sciences Pvt. Ltd";"2019-2020";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
172;21100976732;"Journal of Fruit Science";journal;"10099980";;-;11;223;164;6253;122;164;0,74;28,04;China;Asiatic Region;"Editorial Department of Scientia Agricultura Sinica";"2019-2023";"Biotechnology; Ecology; Ecology, Evolution, Behavior and Systematics; Food Science; Genetics; Horticulture";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
173;21101065486;"Journal of Integrated Science and Technology";journal;"23214635";;-;6;2;5;75;2;5;0,40;37,50;India;Asiatic Region;"ScienceIn Publishing";"2019-2024";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Chemistry (miscellaneous); Engineering (miscellaneous); Environmental Science (miscellaneous); Materials Science (miscellaneous); Mathematics (miscellaneous); Pharmacology, Toxicology and Pharmaceutics (miscellaneous); Physics and Astronomy (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Environmental Science; Materials Science; Mathematics; Pharmacology, Toxicology and Pharmaceutics; Physics and Astronomy"
174;21100981219;"Journal of Modern Oncology";journal;"18151434, 18151442";;-;5;99;66;3053;10;66;0,15;30,84;Russian Federation;Eastern Europe;"Consilium MediCum";"2018-2023";"Cancer Research; Oncology";"Biochemistry, Genetics and Molecular Biology; Medicine"
175;21101033081;"Journal of Nature and Science of Medicine";journal;"2589627X, 25896288";;-;10;40;62;1218;25;55;0,40;30,45;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2018-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Health Professions (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Health Professions"
176;21101021750;"Journal of Siberian Federal University - Biology";journal;"23135530, 19971389";;-;4;29;0;1296;0;0;0,00;44,69;Russian Federation;Eastern Europe;"Siberian Federal University";"2020-2023";"Agricultural and Biological Sciences (miscellaneous); Biochemistry, Genetics and Molecular Biology (miscellaneous); Environmental Science (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
177;21101039846;"Journal of Tropical Biodiversity and Biotechnology";journal;"25409573, 25409581";;-;6;29;15;868;10;15;0,67;29,93;Indonesia;Asiatic Region;"Universitas Gadjah Mada, Faculty of Biology";"2019-2023";"Agricultural and Biological Sciences (miscellaneous); Applied Microbiology and Biotechnology; Biotechnology; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
178;21101030126;"Journal of Tropical Life Science";journal;"20875517, 25274376";;-;6;30;32;957;8;32;0,25;31,90;Indonesia;Asiatic Region;"Brawijaya University";"2019-2023";"Ecology; Ecology, Evolution, Behavior and Systematics; Insect Science; Molecular Biology; Plant Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
179;21101044729;"Makara Journal of Science";journal;"23391995, 23560851";;-;7;30;29;936;17;29;0,59;31,20;Indonesia;Asiatic Region;"Universitas Indonesia";"2019-2023";"Agricultural and Biological Sciences (miscellaneous); Biochemistry, Genetics and Molecular Biology (miscellaneous); Chemistry (miscellaneous); Materials Science (miscellaneous); Physics and Astronomy (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
180;21101089489;"Oil Crop Science";journal;"20962428, 2666626X";;-;10;34;0;1262;0;0;0,00;37,12;China;Asiatic Region;"KeAi Communications Co.";"2020-2023";"Agronomy and Crop Science; Molecular Biology; Plant Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
181;21101052864;"Precision Cancer Medicine";journal;"26172216";;-;8;40;59;1293;10;40;0,17;32,33;China;Asiatic Region;"AME Publishing Company";"2018-2023";"Anesthesiology and Pain Medicine; Cancer Research; Oncology; Oncology (nursing); Pharmacology (medical); Surgery";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
182;21101061920;"Research Results in Biomedicine";journal;"26586533";;-;11;47;79;1274;71;79;0,90;27,11;Russian Federation;Eastern Europe;"Belgorod State National Research University";"2018-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Genetics; Obstetrics and Gynecology; Pharmacology; Pharmacology (medical); Pharmacology, Toxicology and Pharmaceutics (miscellaneous); Psychiatry and Mental Health";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
183;21101168872;"Rossijskij Bioterapevticeskij Zurnal";journal;"17269792, 17269784";;-;6;34;40;1040;11;40;0,28;30,59;Russian Federation;Eastern Europe;"ABV-press Publishing House";"2019-2023";"Applied Microbiology and Biotechnology; Cancer Research; Immunology; Oncology";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
184;21101038707;"Siberian Journal of Life Sciences and Agriculture";journal;"26586649, 26586657";;-;8;45;1;932;0;1;0,00;20,71;Russian Federation;Eastern Europe;"Science and Innovation Center Publishing House";"2019-2023";"Agricultural and Biological Sciences (miscellaneous); Biochemistry, Genetics and Molecular Biology (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
185;21101126135;"Sibirskij Nauchnyj Medicinskij Zhurnal";journal;"24102520, 24102512";;-;5;86;113;1972;17;113;0,15;22,93;Russian Federation;Eastern Europe;"Institute of Cytology and Genetics of Siberian Branch of the Russian Academy of Sciences";"2019-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous)";"Biochemistry, Genetics and Molecular Biology"
186;21101170036;"Taprobanica";journal;"1800427X";;-;6;28;0;813;0;0;0,00;29,04;Indonesia;Asiatic Region;"Research Center for Climate Change (RCCC), University of Indonesia";"2020-2023";"Animal Science and Zoology; Ecology; Ecology, Evolution, Behavior and Systematics; Molecular Biology; Plant Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
187;21101039108;"Uspehi Molekularnoj Onkologii";journal;"2313805X, 24133787";;-;3;21;26;792;5;26;0,19;37,71;Russian Federation;Eastern Europe;"ABC-press Publishing House";"2019-2023";"Biochemistry (medical); Cancer Research; Genetics (clinical); Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
