Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
180;14425;"Journal of Surface Science and Technology";journal;"09769420, 09701893";0,111;Q4;19;13;49;520;2;49;0,03;40,00;20,00;0;0;India;Asiatic Region;"Informatics Publishing Limited &amp; Indian Society for Surface Science and Technology";"1996-2012, 2014-2021";"Electrochemistry (Q4); Materials Chemistry (Q4); Surfaces and Interfaces (Q4); Surfaces, Coatings and Films (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
181;21100197160;"Research Journal of Pharmacy and Technology";journal;"09743618, 0974360X";0,111;Q4;54;0;2;0;0;2;0,00;0,00;0,00;0;0;India;Asiatic Region;"A and V Publication";"1997, 2005, 2011-2023";"Pharmacology (medical) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
182;18755;"Water and Energy International";journal;"0972057X";0,111;Q4;10;83;112;253;3;103;0,03;3,05;11,90;0;0;India;Asiatic Region;"Central Board of Irrigation and Power";"1995-2019";"Renewable Energy, Sustainability and the Environment (Q4); Water Science and Technology (Q4)";"Energy; Environmental Science"
183;70192;"Journal of Rural Development";journal;"09703357";0,110;Q4;9;31;85;466;5;84;0,03;15,03;40,00;0;0;India;Asiatic Region;"National Institute of Rural Development";"1982-1994, 2000-2023";"Development (Q4)";"Social Sciences"
184;4700152901;"International Journal of Diabetes in Developing Countries";journal;"09733930";0,109;Q4;33;28;28;618;3;26;0,11;22,07;24,32;1;0;India;Asiatic Region;"Springer India";"2001-2002, 2006-2023";"Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
185;9100153105;"Current Topics in Pharmacology";journal;"09724559";0,108;Q4;8;18;18;1118;2;18;0,11;62,11;38,30;0;0;India;Asiatic Region;"Research Trends";"2006-2022";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
186;16386;"Online Journal of Health and Allied Sciences";journal;"09725997";0,108;Q4;17;19;52;442;6;52;0,13;23,26;30,30;0;0;India;Asiatic Region;"Light House Polyclinic";"2002-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
187;17147;"Textile Magazine";trade journal;"00405078";0,108;Q3;4;49;499;0;8;496;0,01;0,00;20,00;0;0;India;Asiatic Region;"Gopali and Co.";"1993-1994, 2001-2014, 2016-2017";"Business and International Management (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
188;7200153193;"Current Trends in Immunology";journal;"09724567";0,107;Q4;9;12;13;700;2;13;0,15;58,33;28,13;0;0;India;Asiatic Region;"Research Trends";"2006-2009, 2011-2023";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
189;16154;"Annals of Agri Bio Research";journal;"09719660";0,106;Q4;10;37;145;278;5;145;0,02;7,51;32,20;0;0;India;Asiatic Region;"Agri Bio Research Publishers";"2004-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences"
190;145443;"Journal of Cancer Research and Therapeutics";journal;"09731482, 09741127";0,106;Q4;51;54;94;870;16;80;0,17;16,11;31,78;4;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2005-2023";"Medicine (miscellaneous) (Q4); Oncology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
191;15920;"Journal of Health Management";journal;"09720634, 09730729";0,106;Q4;25;27;56;455;6;53;0,11;16,85;31,58;1;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1994, 1999-2023";"Health Policy (Q4)";"Medicine"
192;27715;"Anil Aggrawal's Internet Journal of Forensic Medicine and Toxicology";journal;"09728074, 09728066";0,105;Q4;12;11;46;201;4;32;0,00;18,27;35,00;0;0;India;Asiatic Region;"Anil Aggrawal";"2000-2020, 2022-2023";"Pathology and Forensic Medicine (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
193;100147336;"Journal, Indian Academy of Clinical Medicine";journal;"09723560";0,105;Q4;16;68;136;977;8;128;0,06;14,37;29,63;0;0;India;Asiatic Region;"Indian Academy of Clinical Medicine";"2005-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
194;21907;"Journal of Anaesthesiology Clinical Pharmacology";journal;"09709185, 22312730";0,105;Q4;42;95;300;1386;7;214;0,03;14,59;38,67;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1996-1999, 2002-2023";"Anesthesiology and Pain Medicine (Q4); Pharmacology (medical) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
195;19700186891;"Journal of Interdisciplinary Mathematics";journal;"09720502";0,105;Q4;23;60;107;788;3;107;0,04;13,13;17,98;0;0;India;Asiatic Region;"Taru Publications";"1998-2023";"Analysis (Q4); Applied Mathematics (Q4)";"Mathematics"
196;12100156731;"South Asia Economic Journal";journal;"0973077X, 13915614";0,105;Q4;20;17;49;514;7;49;0,22;30,24;18,18;11;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2000-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
197;19200156940;"Asian Journal of Management Cases";journal;"09728201, 09730621";0,104;Q4;8;10;49;39;2;37;0,03;3,90;27,27;1;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2004-2023";"Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting"
198;51221;"BTRA Scan";journal;"09728341";0,104;Q3;3;8;34;45;1;34;0,00;5,63;50,00;0;0;India;Asiatic Region;"Bombay Textile Research Association";"1987-1999, 2001-2017";"Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3); Environmental Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
199;22404;"JK Practitioner";journal;"09718834";0,104;Q4;12;42;246;615;9;198;0,03;14,64;18,85;0;0;India;Asiatic Region;"JK Practitioner";"1997-2008, 2011-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
200;17600155208;"Journal of South Asian Development";journal;"09731741, 09731733";0,104;Q3;18;10;5;446;3;5;0,60;44,60;36,36;3;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2006-2007, 2009-2023";"History (Q3); Business and International Management (Q4); Development (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
201;17519;"Indian Journal of Agricultural Biochemistry";journal;"09706399, 09744479";0,103;Q4;9;21;69;372;2;69;0,05;17,71;31,58;0;0;India;Asiatic Region;"Indian Society of Agricultural Biochemists";"2003-2023";"Agronomy and Crop Science (Q4); Biochemistry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
202;29590;"Journal of Spacecraft Technology";journal;"09711600";0,103;Q4;6;16;38;89;2;38;0,08;5,56;31,25;0;0;India;Asiatic Region;"ISRO Satellite Centre";"1994-2022";"Aerospace Engineering (Q4)";"Engineering"
203;26671;"Journal of the Institution of Engineers (India), Part CP: Computer Engineering Division";journal;"09710469";0,103;Q4;6;23;39;263;2;39;0,04;11,43;26,32;0;0;India;Asiatic Region;"Institution of Engineers (India)";"1986-1989, 1996, 1998-2011";"Computer Science (miscellaneous) (Q4)";"Computer Science"
204;21100322888;"Proceedings of the 12th National Conference on Machines and Mechanisms, NaCoMM 2005";conference and proceedings;"-";0,103;-;3;0;66;0;3;64;0,05;0,00;0,00;0;0;India;Asiatic Region;"";"";"Mechanical Engineering";"Engineering"
205;4200151508;"Proceedings of the International Conference on Advances in Surface Treatment: Research and Applications, ASTRA";conference and proceedings;"-";0,103;-;2;0;126;0;1;124;0,00;0,00;0,00;0;0;India;Asiatic Region;"";"";"Engineering (miscellaneous)";"Engineering"
206;145673;"Annals of African Medicine";journal;"15963519, 09755764";0,102;Q4;33;47;97;911;4;87;0,04;19,38;25,00;7;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2005-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
207;36303;"Annals of Arid Zone";journal;"05701791";0,102;Q4;21;31;145;353;5;145;0,03;11,39;12,20;0;0;India;Asiatic Region;"Arid Zone Research Association of India";"1976, 1978-1983, 1996-2014, 2016-2018, 2020";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
208;13016;"Annals of Biology";journal;"09700153";0,102;Q4;10;42;146;300;5;146;0,04;7,14;17,19;0;0;India;Asiatic Region;"Agri. Bio. Publishers";"1973-1975, 1981, 1987-1997, 2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences"
209;16414;"Chemical Engineering World";trade journal;"00092517";0,102;Q3;10;161;270;321;4;252;0,01;1,99;28,72;0;0;India;Asiatic Region;"Industrial Publications";"1974, 1976, 1979-2012, 2014-2018";"Chemical Engineering (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Engineering"
210;74068;"Electronics Information and Planning";journal;"03049876";0,102;Q4;4;0;12;0;0;12;0,00;0,00;0,00;0;0;India;Asiatic Region;"Information, Planning, and Analysis Group of the Electronics Commission";"1996-2004, 2009-2010";"Electrical and Electronic Engineering (Q4)";"Engineering"
211;21932;"Hindustan Antibiotics Bulletin";journal;"00181935";0,102;Q4;10;7;9;0;0;9;0,00;0,00;63,16;0;0;India;Asiatic Region;"Hindustan Antibiotics Ltd.";"1960-1961, 1965-2000, 2002-2003, 2005, 2007, 2009";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
212;15356;"Journal International Medical Sciences Academy (discontinued)";journal;"0971071X";0,102;Q4;11;82;206;1299;2;180;0,00;15,84;26,72;0;0;India;Asiatic Region;"International Medical Sciences Academy";"1990-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
213;28120;"Perinatology";journal;"09722408";0,102;Q4;5;49;151;654;3;111;0,03;13,35;50,00;0;0;India;Asiatic Region;"Himalaya Wellness Company";"2001-2009, 2011-2023";"Obstetrics and Gynecology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
214;5200152621;"Proceedings of the National Academy of Sciences India Section A - Physical Sciences";journal;"03698203, 22501762";0,102;Q4;25;11;12;199;0;12;0,00;18,09;37,50;0;0;India;Asiatic Region;"Springer India";"2006-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Physics and Astronomy"
215;4700153005;"Annals of Thoracic Medicine";journal;"18171737, 19983557";0,101;Q4;43;42;18;767;3;15;0,17;18,26;27,91;14;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2006-2023";"Cardiology and Cardiovascular Medicine (Q4); Pulmonary and Respiratory Medicine (Q4); Surgery (Q4)";"Medicine"
216;16571;"Asian Oceanian Journal of Radiology";journal;"09722688";0,101;Q4;2;0;23;0;0;22;0,00;0,00;0,00;0;0;India;Asiatic Region;"Asian Oceanian Society of Radiology";"2000-2004";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
217;15287;"ATIRA Communications on Textiles";trade journal;"09710833";0,101;Q4;2;12;17;28;1;16;0,06;2,33;60,00;0;0;India;Asiatic Region;"Ahmedabad Textile Industry's Research Association";"1990-2001, 2005-2008";"Business, Management and Accounting (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
218;25117;"Bulletin of Pure and Applied Sciences - Section F Geological Sciences";journal;"09704639";0,101;Q4;4;9;16;115;0;16;0,00;12,78;20,00;0;0;India;Asiatic Region;"Bulletin of Pure and Applied Sciences";"1992-2001, 2005-2009, 2011, 2014-2015";"Geology (Q4)";"Earth and Planetary Sciences"
219;65221;"Bulletin of the Indian Institute of History of Medicine (Hyderabad)";journal;"03049558";0,101;Q4;9;12;32;25;1;32;0,04;2,08;16,67;0;0;India;Asiatic Region;"B. Rao for the Central Council for Research in Indian Medicine and Homoeopathy";"1974-2007";"Medicine (miscellaneous) (Q4)";"Medicine"
220;29974;"Exploration and Research for Atomic Minerals";journal;"09709231";0,101;Q4;13;40;17;468;0;17;0,00;11,70;57,89;0;0;India;Asiatic Region;"Atomic Minerals Directorate for Exploration and Research";"1990, 1994-1999, 2001-2002, 2004, 2007-2014, 2016, 2020-2021";"Economic Geology (Q4)";"Earth and Planetary Sciences"
221;24835;"Indian Journal of Dermatology";journal;"19983611, 00195154";0,101;Q4;50;65;95;959;5;71;0,05;14,75;47,01;4;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1962-1990, 2006-2023";"Dermatology (Q4)";"Medicine"
222;22668;"Indian Journal of Earth Sciences";journal;"03795128";0,101;Q4;7;0;21;0;0;20;0,00;0,00;0,00;0;0;India;Asiatic Region;"Indian Society of Earth Sciences";"1979-2002, 2004-2006";"Geology (Q4)";"Earth and Planetary Sciences"
223;1000147113;"Indian Journal of Plastic Surgery";journal;"1998376X, 09700358";0,101;Q4;40;67;104;1070;8;82;0,08;15,97;14,55;2;0;India;Asiatic Region;"Thieme Medical Publishers, Inc.";"1991, 1995, 2001, 2005-2023";"Surgery (Q4)";"Medicine"
224;25110;"International Journal of Medical Toxicology and Legal Medicine";journal;"09720448";0,101;Q4;14;27;31;348;3;31;0,10;12,89;18,97;0;0;India;Asiatic Region;"Medico Legal Society";"1999-2003, 2005-2011, 2017-2023";"Pathology and Forensic Medicine (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
225;5200152706;"International Journal of Regulation and Governance";journal;"09724907";0,101;Q4;7;8;21;247;1;21;0,07;30,88;36,36;0;0;India;Asiatic Region;"Teri Press";"2001-2013";"Waste Management and Disposal (Q4)";"Environmental Science"
226;4000152109;"Journal of Pediatric Neurosciences";journal;"18171745";0,101;Q4;25;27;26;412;1;23;0,04;15,26;21,21;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2006-2022";"Neuroscience (miscellaneous) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine; Neuroscience"
227;16168;"Journal of the Institution of Engineers (India): Architectural Engineering Division";journal;"0257344X";0,101;Q3;7;12;19;87;0;18;0,00;7,25;40,00;0;0;India;Asiatic Region;"Institution of Engineers (India)";"1984-1990, 1995-1997, 2002-2011";"Architecture (Q3)";"Engineering"
228;62596;"Journal of the Institution of Engineers (India), Part MM: Metallurgy and Material Science Division";journal;"02574411";0,101;Q4;7;9;25;157;0;25;0,00;17,44;18,75;0;0;India;Asiatic Region;"Institution of Engineers (India)";"1985-1989, 1996-2011";"Materials Chemistry (Q4); Mechanical Engineering (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
229;29924;"Journal of the Institution of Engineers (India), Part MR: Marine Engineering Division";journal;"09710450";0,101;Q3;2;10;18;40;5;18;0,28;4,00;0,00;0;0;India;Asiatic Region;"Institution of Engineers (India)";"1986-1988, 1996-2003, 2005-2011";"Ocean Engineering (Q3)";"Engineering"
230;12271;"Journal of the Institution of Engineers (India), Part PR: Production Engineering Division";journal;"02576708";0,101;Q4;9;16;46;193;3;46;0,06;12,06;0,00;0;0;India;Asiatic Region;"Institution of Engineers (India)";"1985-1989, 1996-2011";"Industrial and Manufacturing Engineering (Q4)";"Engineering"
231;5200152604;"Pharma Times";journal;"00316849";0,101;Q4;12;71;25;512;0;22;0,00;7,21;33,33;0;0;India;Asiatic Region;"Indian Pharmaceutical Association";"2006-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
232;14000156200;"Rheedea";journal;"09712313";0,101;Q4;14;11;17;31;1;17;0,06;2,82;15,38;0;0;India;Asiatic Region;"Indian Association for Angiosperm Taxonomy";"2006-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
233;5300152206;"Saudi Journal of Gastroenterology";journal;"19984049, 13193767";0,101;Q4;41;48;27;1211;1;27;0,04;25,23;18,97;5;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2006-2023";"Gastroenterology (Q4)";"Medicine"
234;17214;"Studies in History";journal;"02576430, 0973080X";0,101;Q4;16;10;31;579;6;31;0,21;57,90;80,00;0;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1985-2023";"History (Q4)";"Arts and Humanities"
235;74282;"TIDEE (Teri Information Digest on Energy and Environment)";journal;"09726721";0,101;Q4;3;8;16;38;0;14;0,00;4,75;100,00;0;0;India;Asiatic Region;"Teri Press";"2002-2011";"Energy (miscellaneous) (Q4)";"Energy"
236;29215;"Transactions of the Institute of Indian Geographers";journal;"09709851";0,101;Q4;7;18;40;255;0;35;0,00;14,17;35,71;0;0;India;Asiatic Region;"Institute of Indian Geographers";"1980-2023";"Geography, Planning and Development (Q4); Ocean Engineering (Q4); Water Science and Technology (Q4)";"Engineering; Environmental Science; Social Sciences"
237;93144;"Tzu Chi Medical Journal";journal;"10163190";0,101;Q4;25;47;215;1083;5;215;0,02;23,04;33,08;2;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1997-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
238;17943;"Ultrasound International";journal;"09716874";0,101;Q4;3;0;29;0;0;29;0,00;0,00;0,00;0;0;India;Asiatic Region;"Ultrasound International";"1997-2004";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
239;4000151908;"Asian Dyer";journal;"09729488";0,100;Q4;7;56;61;529;0;61;0,00;9,45;34,15;0;0;India;Asiatic Region;"G P S Kwatra";"2006-2023";"Chemistry (miscellaneous) (Q4)";"Chemistry"
240;17111;"Bulletin, Postgraduate Institute of Medical Education and Research, Chandigarh";journal;"03022404";0,100;Q4;2;20;86;421;1;73;0,00;21,05;25,00;0;0;India;Asiatic Region;"Postgraduate Institute of Medical Education and Research";"1975-2010";"Medicine (miscellaneous) (Q4)";"Medicine"
241;56618;"Digital Information Exchange: Pathways to Build Global Information Society";conference and proceedings;"-";0,100;-;1;0;97;0;0;97;0,00;0,00;0,00;0;0;India;Asiatic Region;"";"";"Engineering (miscellaneous)";"Engineering"
242;25080;"Health and Population: Perspectives and Issues";journal;"02536803";0,100;Q4;14;20;63;286;1;63;0,02;14,30;39,39;0;0;India;Asiatic Region;"National Institute of Health and Family Welfare";"1978-1982, 2000-2014";"Epidemiology (Q4); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
243;19700174971;"Indian Journal of Forensic Medicine and Toxicology (discontinued)";journal;"09739122, 09739130";0,100;Q4;16;0;0;0;0;0;0,00;0,00;0,00;0;0;India;Asiatic Region;"Institute of Medico-legal Publication";"2008-2021";"Health, Toxicology and Mutagenesis (Q4); Law (Q4); Pathology and Forensic Medicine (Q4); Toxicology (Q4)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
244;19700187701;"Indian Journal of Natural Products and Resources";journal;"09760512, 09760504";0,100;Q4;38;248;190;835;1;190;0,01;3,37;40,38;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"2006-2023";"Agronomy and Crop Science (Q4); Food Science (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
245;110113;"Indian Journal of Practical Pediatrics";journal;"09729607";0,100;Q4;4;55;163;694;0;138;0,00;12,62;42,86;0;0;India;Asiatic Region;"The Indian Academy of Pediatrics";"2003-2013, 2015-2022";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
246;29759;"Indian Journal of Social Work";journal;"24567809, 00195634";0,100;Q4;10;36;81;602;1;80;0,00;16,72;43,24;0;0;India;Asiatic Region;"Tata Institute of Social Sciences";"1945-1948, 1977, 1982, 1991, 1996-2023";"Social Sciences (miscellaneous) (Q4); Social Work (Q4); Sociology and Political Science (Q4)";"Social Sciences"
247;15967;"JMS - Journal of Medical Society";journal;"09724958, 2321662X";0,100;Q4;8;47;126;511;0;116;0,00;10,87;57,14;0;0;India;Asiatic Region;"Regional Institute of Medical Sciences";"2003-2012, 2014-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
248;16300154710;"Journal of Dharma";journal;"02537222";0,100;Q4;4;24;84;550;1;82;0,02;22,92;13,64;0;0;India;Asiatic Region;"Dharmaram College, Centre for the Study of World Religions";"2002-2023";"Religious Studies (Q4)";"Arts and Humanities"
249;17004;"Journal of Indian Water Works Association";journal;"0970275X";0,100;Q4;7;0;64;0;0;63;0,00;0,00;0,00;0;0;India;Asiatic Region;"Indian Water Works Association";"1980, 1985-1988, 1998-2005";"Water Science and Technology (Q4)";"Environmental Science"
250;26657;"Journal of Internal Medicine of India";journal;"09721096";0,100;Q4;3;14;72;240;0;65;0,00;17,14;11,54;0;0;India;Asiatic Region;"Journal of Association of Physicians of India";"1998-2007";"Internal Medicine (Q4)";"Medicine"
251;82170;"Man in India (discontinued)";journal;"00251569";0,100;Q4;16;36;93;644;1;89;0,02;17,89;38,89;0;0;India;Asiatic Region;"Man In India";"1971, 1973, 1976-1984, 1986-1988, 1991-1998, 2000-2017";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
252;28848;"Nursing journal of India, The";journal;"00296503";0,100;Q4;10;32;99;0;2;97;0,02;0,00;70,83;0;0;India;Asiatic Region;"Trained Nurses Association of India";"1946-1948, 1965-2015";"Medicine (miscellaneous) (Q4)";"Medicine"
253;72755;"Phytomedica";journal;"09723293";0,100;Q4;4;15;55;208;1;55;0,00;13,87;27,27;0;0;India;Asiatic Region;"Society of Phytomedica";"1999-2008";"Complementary and Alternative Medicine (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
254;19700187801;"Advances and Applications in Fluid Mechanics (discontinued)";journal;"09734686";;-;14;22;0;393;0;0;0,00;17,86;13,33;0;0;India;Asiatic Region;"Pushpa Publishing House";"2007-2017";"Mechanical Engineering";"Engineering"
255;7200153146;"Annals of Cardiac Anaesthesia";journal;"09745181, 09719784";;-;37;27;0;154;0;0;0,00;5,70;19,35;2;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2007-2023";"Anesthesiology and Pain Medicine; Cardiology and Cardiovascular Medicine; Medicine (miscellaneous)";"Medicine"
256;19700182906;"Bulletin of the Astronomical Society of India";journal;"03049523";;-;21;1;0;26;0;0;0,00;26,00;0,00;0;0;India;Asiatic Region;"Astronomical Society of India, Indian Institute of Astrophysics";"2007-2014";"Astronomy and Astrophysics";"Physics and Astronomy"
257;21101099585;"Calcutta Statistical Association Bulletin";journal;"00080683, 24566462";;-;11;17;72;0;4;67;0,04;0,00;18,75;0;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2002-2003, 2005-2006, 2008, 2011-2012, 2020-2023";"Statistics and Probability";"Mathematics"
258;19900192548;"Conservation and Society";journal;"09724923, 09753133";;-;51;27;0;1463;0;0;0,00;54,19;37,21;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2007-2023";"Ecology; Ecology, Evolution, Behavior and Systematics; Management, Monitoring, Policy and Law; Nature and Landscape Conservation";"Agricultural and Biological Sciences; Environmental Science"
259;13000154716;"Current Topics in Peptide and Protein Research";journal;"09724524";;-;7;12;0;620;0;0;0,00;51,67;46,81;0;0;India;Asiatic Region;"Research Trends";"2007, 2009-2022";"Biochemistry; Molecular Biology";"Biochemistry, Genetics and Molecular Biology"
260;13000154717;"Current Topics in Toxicology";journal;"09728228";;-;8;7;0;326;0;0;0,00;46,57;26,32;0;0;India;Asiatic Region;"Research Trends";"2007-2009, 2011-2022";"Health, Toxicology and Mutagenesis; Toxicology";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
261;19957;"Economic and Political Weekly";journal;"23498846, 00129976";;-;70;624;0;5518;0;0;0,00;8,84;35,17;0;0;India;Asiatic Region;"Economic and Political Weekly";"1978-1980, 1982-1986, 1993, 1995-1997, 2002, 2007-2023";"Economics, Econometrics and Finance (miscellaneous); Political Science and International Relations; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
262;21101023216;"Foreign Trade Review";journal;"00157325, 09717633";;-;13;14;60;0;0;60;0,00;0,00;46,15;0;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1966-2023";"Business and International Management; Economics, Econometrics and Finance (miscellaneous); Marketing";"Business, Management and Accounting; Economics, Econometrics and Finance"
263;10600153318;"Himalayan Geology";journal;"09718966";;-;19;22;0;851;0;0;0,00;38,68;10,00;0;0;India;Asiatic Region;"Wadia Institute of Himalayan Geology";"2007-2023";"Earth and Planetary Sciences (miscellaneous)";"Earth and Planetary Sciences"
264;21418;"Indian Journal of Environmental Health";journal;"0367827X";;-;29;56;144;799;26;144;0,11;14,27;32,95;0;0;India;Asiatic Region;"National Environmental Engineering Research Inst.";"1972-1989, 1996-2018";"Medicine (miscellaneous)";"Medicine"
265;29867;"Indian Journal of Hematology and Blood Transfusion";journal;"09714502, 09740449";;-;22;14;0;176;0;0;0,00;12,57;51,72;1;0;India;Asiatic Region;"Springer India";"2000-2003, 2007-2023";"Hematology";"Medicine"
266;21101041537;"Indian Journal of Human Development";journal;"09737030, 2456480X";;-;13;23;0;0;0;0;0,00;0,00;20,00;8;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2007-2023";"Economics and Econometrics; Human Factors and Ergonomics; Social Sciences (miscellaneous)";"Economics, Econometrics and Finance; Social Sciences"
267;29799;"Indian Journal of Orthopaedics";journal;"19983727, 00195413";;-;44;80;0;1661;0;0;0,00;20,76;13,20;4;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1974-1982, 2007-2023";"Orthopedics and Sports Medicine";"Medicine"
268;10700153304;"Indian Journal of Rheumatology";journal;"09733698";;-;15;53;0;619;0;0;0,00;11,68;26,09;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2007-2023";"Rheumatology";"Medicine"
269;21100201522;"Indian Journal of Science and Technology (discontinued)";journal;"09746846, 09745645";;-;55;26;0;498;0;0;0,00;19,15;21,74;0;0;India;Asiatic Region;"Indian Society for Education and Environment";"2007-2016";"Multidisciplinary";"Multidisciplinary"
270;18489;"Indian Journal of Tuberculosis";journal;"00195707";;-;26;37;0;43;0;0;0,00;1,16;37,70;0;0;India;Asiatic Region;"Tuberculosis Association of India";"1973-1993, 2007-2023";"Infectious Diseases";"Medicine"
271;19700174617;"International Journal of Oceans and Oceanography (discontinued)";journal;"09732667";;-;12;16;0;371;0;0;0,00;23,19;32,26;0;0;India;Asiatic Region;"Research India Publications";"2007, 2009-2016";"Aquatic Science; Ocean Engineering; Oceanography; Pollution";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering; Environmental Science"
272;55811;"Journal of Cytology";journal;"09709371, 09745165";;-;25;1;0;6;0;0;0,00;6,00;100,00;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1985-1988, 2007-2023";"Histology; Pathology and Forensic Medicine";"Medicine"
