Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
172;21100894868;"Sociologia y Tecnociencia";journal;"19898487";0,118;Q4;4;43;43;1665;10;43;0,33;38,72;40,91;0;22;Spain;Western Europe;"Universidad de Valladolid";"2018-2023";"Development (Q4); Health (social science) (Q4); Management of Technology and Innovation (Q4); Sociology and Political Science (Q4)";"Business, Management and Accounting; Social Sciences"
173;21100891788;"African Renaissance";journal;"25165305, 17442532";0,115;Q4;8;65;205;2927;58;192;0,29;45,03;21,74;1;42;United Kingdom;Western Europe;"Adonis &amp; Abbey Publishers Ltd.";"2004-2023";"Development (Q4); Political Science and International Relations (Q4); Public Administration (Q4); Sociology and Political Science (Q4)";"Social Sciences"
174;21100944126;"European State Aid Law Quarterly";journal;"16195272, 21908184";0,115;-;4;73;138;1421;28;88;0,20;19,47;36,67;2;15;Germany;Western Europe;"Lexxion Verlagsgesellschaft mbH";"2019-2022";"Law (Q4)";"Social Sciences"
175;5600152983;"Orient";journal;"00305227";0,115;Q4;7;30;83;658;6;74;0,10;21,93;27,78;0;5;Germany;Western Europe;"GIGA German Institute of Global and Area Studies";"1982, 1990-2006, 2008-2023";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
176;21100891827;"Journal of African Union Studies";journal;"20504306, 20504292";0,110;Q4;7;18;80;697;27;74;0,34;38,72;23,33;0;4;United Kingdom;Western Europe;"Adonis &amp; Abbey Publishers Ltd.";"2012-2023";"Development (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
177;19700170095;"Irish Studies in International Affairs";journal;"03321460, 20090072";0,105;Q4;10;77;77;284;11;72;0,15;3,69;35,53;9;19;Ireland;Western Europe;"Royal Irish Academy";"2009-2023";"Development (Q4); Economics and Econometrics (Q4); Political Science and International Relations (Q4)";"Economics, Econometrics and Finance; Social Sciences"
178;21100970261;"Critical Studies of the Asia-Pacific";book series;"2662222X, 26622238";0,104;Q4;3;8;41;640;0;7;0,00;80,00;0,00;0;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2019-2021, 2023";"Development (Q4); Economics and Econometrics (Q4); Finance (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
179;21101023975;"European Public and Social Innovation Review";journal;"25299824";0,104;Q4;4;12;24;541;7;24;0,29;45,08;35,00;0;4;Spain;Western Europe;"Sinnergiak Social Innovation";"2019-2023";"Development (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
180;31375;"Appropriate Technology";trade journal;"03050920, 17516900";0,102;Q4;5;0;201;0;0;15;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Research Information Ltd";"1975-1986, 1988-2020";"Development (Q4); Engineering (miscellaneous) (Q4)";"Engineering; Social Sciences"
181;39560;"Spore";journal;"10110054";0,101;Q4;2;0;156;0;0;48;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Centre Technique de Cooperation Agricole et Rurale";"1988-1998, 2007-2020";"Agronomy and Crop Science (Q4); Development (Q4); Ecology (Q4); Forestry (Q4)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
182;21101141528;"Advances in Southeast Asian Studies";journal;"2791531X";;-;14;16;49;558;60;43;1,00;34,88;46,67;0;4;Austria;Western Europe;"Society for South-East Asian Studies";"2022-2023";"Anthropology; Communication; Cultural Studies; Development; Geography, Planning and Development; Law; Sociology and Political Science";"Social Sciences"
183;21100374810;"Central Asia and the Caucasus (discontinued)";journal;"20023839, 14046091";;-;11;131;137;2895;119;137;0,52;22,10;49,84;0;59;Sweden;Western Europe;"CA and C Press AB";"2013-2021";"Development; Ocean Engineering; Political Science and International Relations";"Engineering; Social Sciences"
184;21101038733;"Communication, Culture and Change in Asia";book series;"23664665, 23664673";;-;3;17;14;439;4;0;0,00;25,82;42,11;0;8;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"2016-2018, 2021-2022";"Communication; Cultural Studies; Development; Sociology and Political Science";"Social Sciences"
185;21101076323;"Digital Geography and Society";journal;"26663783";;-;9;12;6;873;9;5;1,50;72,75;55,56;1;4;United Kingdom;Western Europe;"Elsevier Ltd";"2020-2023";"Computer Science Applications; Development; Geography, Planning and Development; Information Systems; Social Sciences (miscellaneous)";"Computer Science; Social Sciences"
186;21101016504;"European Journal of Sustainable Development (discontinued)";journal;"22396101, 22395938";;-;13;59;169;1844;103;169;0,61;31,25;62,69;2;40;Italy;Western Europe;"";"2020-2021";"Development; Economics and Econometrics; Environmental Science (miscellaneous); Geography, Planning and Development; Management, Monitoring, Policy and Law";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
187;78505;"Italian Review of Agricultural Economics";journal;"22811559, 00356190";;-;6;22;34;1120;31;32;0,91;50,91;46,15;2;14;Italy;Western Europe;"Firenze University Press";"1978-1979, 2019-2022";"Agronomy and Crop Science; Animal Science and Zoology; Development; Economics, Econometrics and Finance (miscellaneous); Food Science; Geography, Planning and Development; Social Sciences (miscellaneous)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
188;5300152608;"Journal of Agriculture and Rural Development in the Tropics and Subtropics, Supplement";journal;"16138422";;-;5;5;0;224;0;0;0,00;44,80;38,46;0;5;Germany;Western Europe;"University of Kassel";"2003-2006, 2021-2023";"Agronomy and Crop Science; Animal Science and Zoology; Development; Forestry; Geography, Planning and Development";"Agricultural and Biological Sciences; Social Sciences"
189;21101087219;"Journal of Illicit Economies and Development";journal;"25167227";;-;9;22;58;1147;66;46;1,14;52,14;58,00;2;15;United Kingdom;Western Europe;"LSE Press";"2019-2022";"Development";"Social Sciences"
190;21101120350;"Q Open";journal;"26339048";;-;7;30;0;1603;0;0;0,00;53,43;29,33;7;23;United Kingdom;Western Europe;"Oxford University Press";"2021-2023";"Agricultural and Biological Sciences (miscellaneous); Development; Economics and Econometrics; Economics, Econometrics and Finance (miscellaneous); Food Science";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
191;21101049548;"Remittances Review (discontinued)";journal;"20596588, 20596596";;-;7;10;10;381;3;8;0,30;38,10;54,55;0;10;United Kingdom;Western Europe;"Transnational Press London Ltd.";"2019, 2021-2022";"Development; Geography, Planning and Development; Political Science and International Relations; Sociology and Political Science";"Social Sciences"
192;21101060166;"Research in Globalization";journal;"2590051X";;-;17;39;29;2212;211;28;7,28;56,72;30,77;6;29;Netherlands;Western Europe;"Elsevier B.V.";"2019-2023";"Development; Economics, Econometrics and Finance (miscellaneous); Environmental Science (miscellaneous); Geography, Planning and Development; Global and Planetary Change; Urban Studies";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
193;21101075550;"Small Enterprise Research";journal;"11750979, 13215906";;-;23;22;59;1373;112;56;1,92;62,41;37,04;1;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-1994, 1996-2008, 2010-2023";"Business and International Management; Business, Management and Accounting (miscellaneous); Development; Economics, Econometrics and Finance (miscellaneous); Management of Technology and Innovation; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
194;21100814517;"Space and Culture, India";journal;"20528396";;-;15;35;203;941;159;191;0,73;26,89;57,45;0;18;United Kingdom;Western Europe;"ACCB Publishing";"2013-2023";"Arts and Humanities (miscellaneous); Cultural Studies; Development; Economics, Econometrics and Finance (miscellaneous); Education; Gender Studies; Sociology and Political Science";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
195;21101177606;"Urban Governance";journal;"26643286";;-;8;15;0;876;0;0;0,00;58,40;28,57;1;14;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Development; Geography, Planning and Development; Management, Monitoring, Policy and Law; Urban Studies";"Environmental Science; Social Sciences"
196;21101145627;"Youth in a Globalizing World";book series;"22129383";;-;4;30;89;2028;13;0;0,10;67,60;50,00;0;3;Netherlands;Western Europe;"Brill Academic Publishers";"2014-2015, 2017-2023";"Development; Sociology and Political Science";"Social Sciences"
