Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
735;19700173011;"Modern Intellectual History";journal;"14792451, 14792443";0,387;Q2;27;63;149;3346;89;148;0,64;53,11;25,81;0;5;United Kingdom;Western Europe;"Cambridge University Press";"2004-2023";"Cultural Studies (Q1); History (Q1); Philosophy (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
736;19700177314;"Revista de Cercetare si Interventie Sociala";journal;"15833410, 15845397";0,165;Q3;17;41;253;1533;173;253;0,64;37,39;63,16;0;14;Romania;Eastern Europe;"Editura Lumen";"2008-2023";"Sociology and Political Science (Q3); Health (social science) (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
737;20961;"Science and Society";journal;"00368237";0,472;Q2;29;33;85;982;65;70;0,64;29,76;23,53;0;6;United States;Northern America;"Guilford Publications";"1977, 1981, 1984, 1986, 1996-2023";"Sociology and Political Science (Q2)";"Social Sciences"
738;21100889702;"Asia Pacific Journal of Information Systems";journal;"22885404, 22886818";0,179;Q3;8;38;111;3043;73;111;0,63;80,08;34,15;0;9;South Korea;Asiatic Region;"Korean Society of Management Information Systems";"2018-2023";"Sociology and Political Science (Q3); Information Systems and Management (Q4)";"Decision Sciences; Social Sciences"
739;21100229212;"Asian Women";journal;"1225925X";0,181;Q3;10;22;47;1045;27;44;0,63;47,50;58,54;0;16;South Korea;Asiatic Region;"Sookmyung Women's University";"2008-2023";"Gender Studies (Q3); Sociology and Political Science (Q3)";"Social Sciences"
740;21100937582;"Economia y Politica";journal;"07194714, 07194803";0,116;Q4;3;10;25;812;14;25;0,63;81,20;17,86;0;3;Chile;Latin America;"Universidad Adolfo Ibanez";"2019-2023";"Cultural Studies (Q3); Economics and Econometrics (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
741;5700163096;"International Negotiation";journal;"1382340X, 15718069";0,286;Q2;23;37;91;1920;66;90;0,63;51,89;48,98;1;16;Netherlands;Western Europe;"Brill Academic Publishers";"2002, 2007-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
742;21101176030;"Journal of Public Interest Communications";journal;"25734342";;-;5;3;28;127;27;25;0,63;42,33;66,67;0;1;United States;Northern America;"University of Florida, College of Journalism and Communications";"2019-2023";"Cultural Studies; Gender Studies; Health (social science); Sociology and Political Science";"Social Sciences"
743;5700168238;"Politologicky Casopis";journal;"12113247";0,164;Q3;10;15;48;694;27;44;0,63;46,27;18,52;0;2;Czech Republic;Eastern Europe;"International Institute of Political Science and the Masaryk University Press";"2015-2022";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
744;15024;"Africa Today";journal;"15271978, 00019887";0,225;Q3;37;25;78;1246;52;73;0,62;49,84;39,29;0;13;United States;Northern America;"Indiana University Press";"1981, 1984, 1993, 1996-2023";"Geography, Planning and Development (Q3); Sociology and Political Science (Q3)";"Social Sciences"
745;20600195533;"Baltic Journal of Law and Politics";journal;"20290454";0,213;Q3;9;19;45;546;31;45;0,62;28,74;42,86;0;13;Germany;Western Europe;"";"2012-2022";"Law (Q2); Sociology and Political Science (Q3)";"Social Sciences"
746;5600153503;"Critical Review of International Social and Political Philosophy";journal;"13698230, 17438772";0,425;Q2;28;93;199;3760;133;188;0,62;40,43;32,63;2;42;United Kingdom;Western Europe;"Routledge";"2008, 2010-2023";"Philosophy (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
747;16064;"East European Politics and Societies";journal;"15338371, 08883254";0,348;Q2;47;62;145;0;154;138;0,62;0,00;48,35;6;17;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Sociology and Political Science (Q2)";"Social Sciences"
748;21100924769;"European Journal of Social Security";journal;"23992948, 13882627";0,167;Q3;20;21;78;820;45;67;0,62;39,05;40,00;5;19;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Sociology and Political Science (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Public Administration (Q4)";"Economics, Econometrics and Finance; Social Sciences"
749;21100421902;"Iberoamerican Journal of Development Studies";journal;"22542035";0,235;Q3;8;25;64;1194;52;64;0,62;47,76;62,22;0;16;Spain;Western Europe;"Universidad de Zaragoza";"2012-2023";"History (Q1); Law (Q2); Development (Q3); Geography, Planning and Development (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
750;15860;"Journal of Contemporary History";journal;"00220094, 14617250";0,202;Q3;42;47;125;0;82;122;0,62;0,00;39,62;0;15;United Kingdom;Western Europe;"SAGE Publications Ltd";"1966-1990, 1993-2023";"History (Q1); Cultural Studies (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
751;21101045770;"Nordic Journal of Studies in Policing";journal;"27037045";0,205;Q3;4;13;29;519;18;23;0,62;39,92;35,14;1;3;Norway;Western Europe;"Scandinavian University Press";"2020-2023";"Law (Q2); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Education (Q4)";"Social Sciences"
752;21100901047;"Pedagogia Social";journal;"19899742, 11391723";0,194;Q3;7;26;86;1135;47;82;0,62;43,65;55,26;0;12;Spain;Western Europe;"Sociedad Iberoamericana de Pedagogia Social";"2018-2023";"Sociology and Political Science (Q3); Education (Q4)";"Social Sciences"
753;17670;"Comparative Studies in Society and History";journal;"00104175, 14752999";0,365;Q2;62;40;107;2896;99;95;0,61;72,40;46,15;0;12;United Kingdom;Western Europe;"Cambridge University Press";"1958-2023";"History (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
754;18500158100;"Forum (Germany)";journal;"15408884";0,371;Q2;24;30;97;934;58;85;0,61;31,13;45,61;0;5;Germany;Western Europe;"Walter de Gruyter GmbH";"2000, 2002, 2004-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
755;130056;"Journal of International Criminal Justice";journal;"14781395, 14781387";0,314;Q2;45;54;162;6296;112;151;0,61;116,59;39,06;2;22;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
756;17100154726;"Middle East Law and Governance";journal;"18763367, 18763375";0,299;Q2;16;18;63;896;37;60;0,61;49,78;50,00;0;6;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2023";"Arts and Humanities (miscellaneous) (Q2); Law (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
757;21100781903;"Mir Rossii";journal;"18110398, 1811038X";0,257;Q3;10;31;110;1172;68;110;0,61;37,81;71,11;0;15;Russian Federation;Eastern Europe;"National Research University Higher School of Economics";"2016-2022";"Demography (Q3); Development (Q3); Economics and Econometrics (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
758;12822;"Chinese Education and Society";journal;"19447116, 10611932";0,207;Q3;20;26;63;688;32;55;0,60;26,46;58,54;0;14;United States;Northern America;"M.E. Sharpe Inc.";"1993-1997, 1999-2023";"Sociology and Political Science (Q3); Education (Q4)";"Social Sciences"
759;21100899640;"Educational Research for Social Change";journal;"22214070";0,205;Q3;8;16;49;560;24;44;0,60;35,00;56,25;2;10;South Africa;Africa;"Nelson Mandela University,Faculty of Education";"2018-2023";"Sociology and Political Science (Q3); Education (Q4)";"Social Sciences"
760;5600156898;"Journal of Social Structure";journal;"15291227";0,182;Q3;8;2;15;109;12;14;0,60;54,50;40,00;0;1;United States;Northern America;"Sciendo";"2012-2020, 2022";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
761;15887;"Journal of Urban History";journal;"15526771, 00961442";0,200;Q3;32;90;184;429;108;182;0,60;4,77;44,44;3;54;United States;Northern America;"SAGE Publications Inc.";"1974-2023";"History (Q1); Sociology and Political Science (Q3); Urban Studies (Q3)";"Arts and Humanities; Social Sciences"
762;5700167337;"Medijska Istrazivanja";journal;"13306928";0,190;Q3;7;14;44;552;22;34;0,60;39,43;73,91;0;8;Croatia;Eastern Europe;"University of Zagreb";"2011-2023";"Communication (Q3); Sociology and Political Science (Q3)";"Social Sciences"
763;19900188955;"PoLAR: Political and Legal Anthropology Review";journal;"10816976, 15552934";0,506;Q2;33;24;79;733;69;71;0,60;30,54;69,57;0;7;Germany;Western Europe;"Wiley - VCH Verlag GmbH &amp; CO. KGaA";"1973-1974, 1977-2023";"Anthropology (Q1); Law (Q1); Sociology and Political Science (Q2)";"Social Sciences"
764;21100453516;"Psychology, Society and Education";journal;"1989709X, 21712085";0,212;Q3;13;24;114;1189;89;114;0,60;49,54;63,33;0;13;Spain;Western Europe;"";"2012, 2015-2023";"Education (Q3); Sociology and Political Science (Q3); Clinical Psychology (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
765;21101115664;"SCHOLE: A Journal of Leisure Studies and Recreation Education";journal;"1937156X, 21624097";;-;12;20;34;567;26;32;0,60;28,35;49,06;0;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Education; Sociology and Political Science; Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Social Sciences"
766;5800169372;"Brazilian Journal of Political Economy";journal;"18094538, 01013157";0,193;Q3;23;54;146;2106;94;145;0,59;39,00;25,26;0;28;Brazil;Latin America;"Centro de Economia Politica";"2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
767;21101116672;"International Critical Thought";journal;"21598312";;-;13;37;120;1639;61;119;0,59;44,30;20,93;0;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Cultural Studies; Political Science and International Relations; Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
768;13478;"Journal of Muslim Minority Affairs";journal;"14699591, 13602004";0,170;Q3;22;30;127;0;83;124;0,59;0,00;45,83;0;10;United Kingdom;Western Europe;"Routledge";"1996, 2010-2023";"Cultural Studies (Q2); Anthropology (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
769;19900191760;"Journal of Peace Education";journal;"17400201, 1740021X";0,346;Q2;19;17;50;953;53;49;0,59;56,06;77,50;1;7;United Kingdom;Western Europe;"Routledge";"2010-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2); Education (Q3)";"Social Sciences"
770;18032;"Sociologia (Slovakia)";journal;"00491225, 13368613";0,187;Q3;15;20;79;1160;40;75;0,59;58,00;61,11;0;6;Slovakia;Eastern Europe;"Institute for Sociology of Slovak Academy of Sciences";"1998, 2002-2023";"Sociology and Political Science (Q3)";"Social Sciences"
771;21101170212;"Sociology Lens";journal;"28325796, 2832580X";;-;29;33;127;2029;77;125;0,59;61,48;25,64;0;6;United States;Northern America;"John Wiley and Sons Inc.";"2023";"History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
772;21100825849;"Archivio di Studi Urbani e Regionali";journal;"00040177, 19718519";0,150;Q3;6;29;111;945;58;111;0,58;32,59;61,82;0;15;Italy;Western Europe;"FrancoAngeli Edizioni";"2017-2023";"Sociology and Political Science (Q3); Urban Studies (Q3)";"Social Sciences"
773;21100929312;"Criminology, Criminal Justice, Law and Society";journal;"2332886X";0,450;Q2;28;8;43;663;45;40;0,58;82,88;58,82;0;4;United States;Northern America;"Western Society of Criminology";"2014-2023";"Sociology and Political Science (Q2)";"Social Sciences"
774;14214;"Critical Horizons";journal;"14409917, 15685160";0,207;Q3;20;22;74;697;40;71;0,58;31,68;15,38;0;2;United Kingdom;Western Europe;"Maney Publishing";"2003-2023";"Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
775;21100825345;"Ekonomicheskaya Politika";journal;"19945124, 24112658";0,203;Q3;12;32;119;876;63;119;0,58;27,38;41,54;0;17;Russian Federation;Eastern Europe;"Editorial Board of the Journal Economic Policy";"2013-2023";"Sociology and Political Science (Q3); Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance; Social Sciences"
776;11600153630;"Innovar";journal;"01215051";0,169;Q3;18;62;140;3811;84;126;0,58;61,47;46,31;0;20;Colombia;Latin America;"Universidad Nacional de Colombia";"2008-2024";"Sociology and Political Science (Q3); Accounting (Q4); Marketing (Q4); Public Administration (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
777;21100301442;"International Journal of Electronic Governance";journal;"17427517, 17427509";0,321;Q2;22;18;62;831;41;54;0,58;46,17;23,40;0;9;Switzerland;Western Europe;"Inderscience";"2007-2023";"Sociology and Political Science (Q2); Computer Science Applications (Q3); Public Administration (Q3)";"Computer Science; Social Sciences"
778;21100855843;"Public Policy and Administration";journal;"16482603, 20292872";0,144;Q4;13;66;162;2533;97;161;0,58;38,38;64,39;3;37;Lithuania;Eastern Europe;"Mykolo Romerio Universitetas";"2011-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Public Administration (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
779;21100896892;"Revista de Administracao Mackenzie";journal;"15186776, 16786971";0,163;Q3;15;37;111;2144;73;111;0,58;57,95;42,74;0;13;Brazil;Latin America;"Mackenzie Presbyterian University";"2008-2023";"Sociology and Political Science (Q3); Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting; Social Sciences"
780;26481;"Society";journal;"01472011, 19364725";0,219;Q3;31;56;199;2087;112;174;0,58;37,27;31,48;3;14;United States;Northern America;"Springer New York";"1968, 1971-1999, 2002-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
781;21100395926;"Asian Journal of Law and Society";journal;"20529023, 20529015";0,186;Q3;14;21;83;1816;61;74;0,57;86,48;21,74;0;6;United Kingdom;Western Europe;"Cambridge University Press";"2014-2023";"Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
782;5700163865;"Critique Internationale";journal;"12907839";0,264;Q3;20;35;104;1230;58;91;0,57;35,14;61,54;1;8;France;Western Europe;"Presses de Sciences Po";"2001-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Social Sciences"
783;7700153101;"International Organizations Law Review";journal;"15723739, 15723747";0,290;Q2;23;16;60;265;41;58;0,57;16,56;56,52;2;9;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2004-2023";"Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
784;6500153218;"Latin American and Caribbean Ethnic Studies";journal;"17442222, 17442230";0,401;Q2;21;29;64;1531;39;62;0,57;52,79;68,97;1;9;United Kingdom;Western Europe;"Routledge";"2006-2023";"Cultural Studies (Q1); Anthropology (Q2); Sociology and Political Science (Q2)";"Social Sciences"
785;21100942928;"Revista de Internet, Derecho y Politica";journal;"16998154";0,324;Q2;6;14;78;547;36;69;0,57;39,07;42,11;0;5;Spain;Western Europe;"Universitat Oberta de Catalunya";"2019-2023";"Law (Q2); Sociology and Political Science (Q2); Computer Science (miscellaneous) (Q3)";"Computer Science; Social Sciences"
786;17505;"Social Change";journal;"00490857";0,216;Q3;17;7;109;284;70;97;0,57;40,57;50,00;0;3;India;Asiatic Region;"Council for Social Development";"1979, 1981-1987, 1995-1996, 1999-2023";"Development (Q3); Geography, Planning and Development (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
787;16931;"American Sociologist, The";journal;"00031232, 19364784";0,377;Q2;26;41;120;2358;103;104;0,56;57,51;30,43;0;9;United States;Northern America;"Transaction Publishers";"1973-1975, 1978-1979, 1981, 1987-1996, 2002, 2004-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
788;5600152973;"Analisis Politico";journal;"01214705";0,193;Q3;10;27;80;1122;54;78;0,56;41,56;30,43;0;8;Colombia;Latin America;"Universidad Nacional de Colombia";"1996, 2007-2012, 2014-2022";"History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
789;21100903424;"Critical Studies in Teaching and Learning";journal;"23107103";0,238;Q3;7;28;70;1113;52;61;0,56;39,75;62,50;0;11;South Africa;Africa;"University of the Western Cape";"2018-2023";"Education (Q3); Sociology and Political Science (Q3)";"Social Sciences"
790;16500154711;"Hobbes Studies";journal;"09215891, 18750257";0,245;Q3;10;10;30;511;11;26;0,56;51,10;27,27;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1989-1990, 1992, 1994, 1996-2023";"History (Q1); Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
791;19300157026;"Journal of Chinese Overseas";journal;"17930391, 17932548";0,150;Q3;11;15;40;820;20;37;0,56;54,67;36,84;0;5;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2023";"Cultural Studies (Q2); History (Q2); Anthropology (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
792;21100855986;"Revista de Investigacoes Constitucionais";journal;"23595639";0,453;Q2;11;26;94;1101;60;84;0,56;42,35;26,32;0;10;Brazil;Latin America;"Universidade Federal do Parana";"2014-2023";"Law (Q1); Sociology and Political Science (Q2)";"Social Sciences"
793;19700187803;"South Asian History and Culture";journal;"19472501, 19472498";0,155;Q3;13;36;82;1615;34;80;0,56;44,86;50,00;0;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
794;21101090675;"Asia-Pacific Journal: Japan Focus";journal;"15574660";0,322;Q2;8;82;353;2731;173;312;0,55;33,30;30,86;0;18;United States;Northern America;"Japan Focus";"2019-2023";"Cultural Studies (Q1); History (Q1); Anthropology (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
795;5600157032;"Australian Slavonic and East European Studies";journal;"08188149";0,157;Q3;3;0;22;0;12;22;0,55;0,00;0,00;0;0;Australia;Pacific Region;"University of Queensland Press";"2013-2017, 2020-2021";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Visual Arts and Performing Arts (Q2); Linguistics and Language (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
796;21100443918;"Distinktion";journal;"21599149, 1600910X";0,217;Q3;23;26;70;1305;48;69;0,55;50,19;41,38;0;16;United Kingdom;Western Europe;"Routledge";"2009-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
797;21100780829;"Ekonomicheskaya Sotsiologiya";journal;"17263247";0,262;Q3;7;24;83;1494;38;80;0,55;62,25;64,10;0;15;Russian Federation;Eastern Europe;"National Research University Higher School of Economics";"2016-2023";"Economics and Econometrics (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
798;21101075355;"Journal of Southeast Asian Human Rights";journal;"25992147";0,210;Q3;4;16;50;762;21;45;0,55;47,63;21,74;0;14;Indonesia;Asiatic Region;"University of Jember";"2019-2023";"Law (Q2); Sociology and Political Science (Q3)";"Social Sciences"
799;5600152877;"Rethinking Marxism";journal;"08935696";0,279;Q2;31;38;103;1335;56;84;0,55;35,13;10,64;0;10;United Kingdom;Western Europe;"Routledge";"1988-1996, 1998-2023";"Sociology and Political Science (Q2)";"Social Sciences"
800;18067;"Sociological Bulletin";journal;"00380229";0,188;Q3;6;30;72;1402;40;66;0,55;46,73;51,35;0;15;India;Asiatic Region;"Indian Sociological Society";"1963, 1974, 1986, 1994-1996, 2014-2023";"Cultural Studies (Q2); History (Q2); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
801;5600152989;"Sotsiologicheskiy Zhurnal";journal;"15622495, 16841581";0,195;Q3;7;26;114;799;51;113;0,55;30,73;43,24;0;9;Russian Federation;Eastern Europe;"Institut Sociologii RAN";"2017-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
802;19900191624;"Utilitas";journal;"17416183, 09538208";0,340;Q2;28;36;96;1038;60;93;0,55;28,83;11,90;0;1;United Kingdom;Western Europe;"Cambridge University Press";"1989-2007, 2010-2023";"Philosophy (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
803;21100235819;"Verbum et Ecclesia";journal;"20747705, 16099982";0,307;Q2;13;77;200;3309;106;199;0,55;42,97;23,75;1;17;South Africa;Africa;"AOSIS (Pty) Ltd";"2013-2023";"Religious Studies (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
804;21100381293;"Children Australia";journal;"10350772, 20497776";0,203;Q3;14;0;81;0;34;72;0,54;0,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2008, 2010, 2012, 2014-2020";"Sociology and Political Science (Q3); Developmental and Educational Psychology (Q4); Health (social science) (Q4)";"Psychology; Social Sciences"
805;21100928677;"Conflict and Society";journal;"21644543, 21644551";0,301;Q2;6;16;36;989;29;36;0,54;61,81;73,68;0;4;United States;Northern America;"Berghahn Journals";"2018-2023";"Cultural Studies (Q1); Anthropology (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
806;33459;"Desarrollo y Sociedad";journal;"01203584, 19007760";0,183;Q3;9;23;58;838;31;49;0,54;36,43;28,21;0;12;Colombia;Latin America;"Universidad de los Andes, Colombia";"1979-1985, 1994, 2010-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3); Development (Q4); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
807;19700175179;"Estudios Constitucionales";journal;"07185200, 07180195";0,223;Q3;15;45;73;1940;37;68;0,54;43,11;35,00;0;25;Chile;Latin America;"Universidad de Talca";"2009-2023";"Law (Q2); Sociology and Political Science (Q3)";"Social Sciences"
808;21100784268;"International Human Rights Law Review";journal;"22131027, 22131035";0,103;Q4;8;11;35;190;16;35;0,54;17,27;20,69;1;11;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2023";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
809;5600152970;"Japanese Studies";journal;"10371397";0,204;Q3;21;24;56;983;28;56;0,54;40,96;59,26;0;5;United Kingdom;Western Europe;"Routledge";"1981-2023";"History (Q1); Cultural Studies (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
810;5700167230;"Psychoanalysis, Culture and Society";journal;"10880763, 15433390";0,155;Q3;12;34;110;1223;56;105;0,54;35,97;53,49;0;3;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2004, 2014-2023";"Cultural Studies (Q2); Sociology and Political Science (Q3); Applied Psychology (Q4); Health (social science) (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
811;21599;"Studies in American Political Development";journal;"14698692, 0898588X";0,178;Q3;28;17;40;360;20;38;0,54;21,18;14,81;0;5;United Kingdom;Western Europe;"Cambridge University Press";"1986-1987, 1989-2023";"History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
812;5600155273;"Cuadernos de Relaciones Laborales";journal;"11318635, 19882572";0,264;-;9;22;58;847;35;56;0,53;38,50;25,00;4;12;Spain;Western Europe;"Universidad Complutense Madrid";"2016-2023";"Industrial Relations (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
813;5600152960;"Diaspora";journal;"10442057";0,223;Q3;15;0;15;0;8;15;0,53;0,00;0,00;0;0;Canada;Northern America;"University of Toronto Press";"2003-2011, 2021";"History (Q1); Cultural Studies (Q2); Demography (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
814;26001;"Drustvena Istrazivanja";journal;"18486096, 13300288";0,195;Q3;19;32;110;1556;69;98;0,53;48,63;67,53;0;9;Croatia;Eastern Europe;"Institute of Social Sciences Ivo Pilar";"1996-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
815;19400156802;"International Journal of Action Research";journal;"18611303, 18619916";0,263;Q3;14;19;58;518;30;47;0,53;27,26;43,48;0;4;Germany;Western Europe;"Verlag Barbara Budrich";"2009-2023";"Organizational Behavior and Human Resource Management (Q3); Sociology and Political Science (Q3)";"Business, Management and Accounting; Social Sciences"
816;5700163963;"Politics, Philosophy and Economics";journal;"1470594X";0,490;Q2;37;18;59;960;49;56;0,53;53,33;9,09;0;12;United States;Northern America;"SAGE Publications Inc.";"2002-2023";"Philosophy (Q1); Economics and Econometrics (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
817;18112;"Sociologicky Casopis";journal;"00380288";0,178;Q3;25;31;75;1464;36;74;0,53;47,23;63,64;0;17;Czech Republic;Eastern Europe;"Sociologicky Ustav";"1992, 1997-1998, 2002-2023";"Sociology and Political Science (Q3)";"Social Sciences"
818;21100894873;"World Review of Political Economy";journal;"20428928, 2042891X";0,184;Q3;5;39;67;1336;28;65;0,53;34,26;22,22;0;15;United Kingdom;Western Europe;"Pluto Journals";"2018-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
819;21100945164;"Alternativas";journal;"19899971, 11330473";0,168;Q3;4;14;33;730;16;33;0,52;52,14;81,82;0;6;Spain;Western Europe;"University of Alicante - Department of Social Work and Social Services";"2019-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Health (social science) (Q4)";"Social Sciences"
820;21101023975;"European Public and Social Innovation Review";journal;"25299824";0,140;Q4;4;13;36;546;13;36;0,52;42,00;42,86;0;6;Spain;Western Europe;"Sinnergiak Social Innovation";"2019-2023";"Development (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
821;5600152881;"Human Affairs";journal;"12103055, 1337401X";0,160;Q3;19;41;142;1150;79;134;0,52;28,05;46,55;0;8;Germany;Western Europe;"Walter de Gruyter GmbH";"1991-2023";"Philosophy (Q2); Law (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
822;14600154704;"Pacific Focus";journal;"12254657, 19765118";0,230;Q3;14;16;60;962;49;60;0,52;60,13;34,78;0;2;United States;Northern America;"Wiley-Blackwell";"1986-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
823;5600153356;"Perfiles Latinoamericanos";journal;"01887653";0,184;Q3;14;33;97;1570;46;96;0,52;47,58;45,83;2;14;Mexico;Latin America;"FLASCO-MEXICO";"2008-2023";"Sociology and Political Science (Q3)";"Social Sciences"
824;21100201069;"Philippine Studies: Historical and Ethnographic Viewpoints";journal;"22441093, 22441638";0,175;Q3;12;17;73;1013;34;63;0,52;59,59;33,33;0;0;Philippines;Asiatic Region;"Ateneo de Manila University";"2012-2023";"Cultural Studies (Q2); History (Q2); Arts and Humanities (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
825;22888;"Political Science";journal;"00323187, 20410611";0,228;Q3;19;9;44;433;22;39;0,52;48,11;30,77;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1948-1949, 1951-1956, 1960, 1962-1965, 1967-1974, 1976-2023";"Sociology and Political Science (Q3)";"Social Sciences"
826;21101074578;"Populism";journal;"25888072, 25888064";0,400;Q2;8;10;34;482;48;33;0,52;48,20;15,38;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"2018-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
