Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
346;7700153101;"International Organizations Law Review";journal;"15723739, 15723747";0,172;Q3;23;16;43;606;33;43;0,96;37,88;28,57;4;5;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2004-2023";"Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
347;28336;"Ocean Development and International Law";journal;"00908320, 15210642";0,172;Q3;36;18;60;55;56;56;0,98;3,06;29,17;5;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-2023";"Development (Q3); Law (Q3); Political Science and International Relations (Q3); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
348;21100786380;"Perspectives on Federalism";journal;"20365438";0,172;Q3;6;20;86;864;21;86;0,30;43,20;28,57;0;9;Italy;Western Europe;"Centro Studi Sul Federalismo";"2016-2022";"Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
349;21100788974;"Africa Review";journal;"09744061, 09744053";0,171;Q3;13;12;38;562;28;38;0,65;46,83;19,05;3;8;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2023";"History (Q2); Development (Q3); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
350;24796;"Asia Pacific Issues";journal;"15220966";0,169;Q3;17;5;13;44;8;11;0,25;8,80;60,00;0;1;United States;Northern America;"East-West Center";"1994-2007, 2009-2023";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
351;24423;"Canadian Journal of Latin American and Caribbean Studies";journal;"08263663";0,167;Q3;15;17;58;933;22;57;0,35;54,88;48,00;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2011, 2014-2023";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3); Development (Q4)";"Social Sciences"
352;145016;"Defense and Security Analysis";journal;"14751798";0,167;Q3;16;28;85;463;24;76;0,31;16,54;18,75;7;3;United Kingdom;Western Europe;"Routledge";"2003-2004, 2006-2023";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
353;5700166926;"Journal of Cold War Studies";journal;"15203972";0,167;Q3;15;37;79;85;26;67;0,23;2,30;25,00;6;3;United States;Northern America;"MIT Press Journals";"2011-2023";"History (Q2); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
354;19700201537;"OECD Journal: Economic Studies";journal;"19952848, 19952856";0,166;Q3;20;0;7;0;2;7;0,00;0,00;0,00;0;0;France;Western Europe;"OECD";"2008-2011, 2014-2017";"Economics, Econometrics and Finance (miscellaneous) (Q3); Political Science and International Relations (Q3)";"Economics, Econometrics and Finance; Social Sciences"
355;18500168400;"Asian Affairs";journal;"03068374, 14771500";0,164;Q3;16;32;77;509;45;60;0,49;15,91;23,08;12;15;United Kingdom;Western Europe;"Routledge";"1979, 1995-2023";"Law (Q3); Political Science and International Relations (Q3); Economics and Econometrics (Q4); Geography, Planning and Development (Q4)";"Economics, Econometrics and Finance; Social Sciences"
356;26523;"Mediterranean Quarterly";journal;"15271935, 10474552";0,164;Q3;19;0;79;0;28;70;0,43;0,00;0,00;0;0;United States;Northern America;"Duke University Press";"1995-2018";"Political Science and International Relations (Q3); Geography, Planning and Development (Q4)";"Social Sciences"
357;17600154906;"Pouvoirs: Revue d'Etudes Constitutionnelles et Politiques";journal;"21010390, 01520768";0,164;Q3;10;43;137;430;36;137;0,13;10,00;21,28;3;0;France;Western Europe;"Editions du Seuil";"2001-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
358;19700169301;"Revista de Economia Mundial";journal;"15760162";0,164;Q3;16;32;84;1145;30;77;0,43;35,78;42,19;0;16;Spain;Western Europe;"Cambridge University Press";"2003-2023";"History (Q2); Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3); Economics and Econometrics (Q4); Geography, Planning and Development (Q4); Transportation (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
359;21100820002;"GHTC 2016 - IEEE Global Humanitarian Technology Conference: Technology for the Benefit of Humanity, Conference Proceedings";conference and proceedings;"-";0,163;-;11;0;75;0;57;74;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Control and Optimization; Signal Processing";"Computer Science; Mathematics"
360;21100899525;"Peacebuilding";journal;"21647267, 21647259";0,162;Q3;12;21;16;217;10;16;0,63;10,33;67,74;5;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2018-2023";"Political Science and International Relations (Q3); Development (Q4); Safety Research (Q4)";"Social Sciences"
361;26623;"Alternatives";journal;"21633150, 03043754";0,161;Q3;47;9;39;549;17;39;0,14;61,00;63,64;1;4;United States;Northern America;"SAGE Publications Inc.";"1975-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
362;25272;"International Journal of Minority and Group Rights";journal;"15718115, 13854879";0,161;Q3;20;24;66;841;27;64;0,34;35,04;52,17;0;16;Netherlands;Western Europe;"Brill Academic Publishers";"1993-1997, 1999-2023";"Political Science and International Relations (Q3); Geography, Planning and Development (Q4)";"Social Sciences"
363;26842;"Journal of World Trade";journal;"10116702";0,161;Q3;36;42;131;482;113;129;1,01;11,48;29,63;6;30;Netherlands;Western Europe;"Kluwer Law International";"1996-2023";"Law (Q3); Political Science and International Relations (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
364;7200153129;"International Community Law Review";journal;"18719732, 18719740";0,160;Q3;17;25;65;932;19;55;0,24;37,28;47,83;2;10;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2006-2023";"Law (Q3); Political Science and International Relations (Q3)";"Social Sciences"
365;17700156010;"Ethics and Global Politics";journal;"16546369, 16544951";0,159;Q3;17;24;36;483;11;31;0,21;20,13;36,36;2;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
366;21100200636;"Journal of War and Culture Studies";journal;"17526272, 17526280";0,159;Q3;10;26;73;1115;19;67;0,10;42,88;40,00;1;5;United Kingdom;Western Europe;"Maney Publishing";"2013-2023";"History (Q2); Anthropology (Q3); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
367;25724;"India Quarterly";journal;"09752684, 09749284";0,158;Q3;12;41;83;1161;35;71;0,33;28,32;38,64;6;13;India;Asiatic Region;"Indian Council of World Affairs";"1954-1963, 1966-2008, 2011-2023";"Political Science and International Relations (Q3)";"Social Sciences"
368;21100887515;"Journal of Private International Law";journal;"17578418, 17441048";0,158;Q3;16;23;67;316;38;67;0,57;13,74;29,17;3;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Law (Q3); Political Science and International Relations (Q3)";"Social Sciences"
369;23425;"Politicka Misao";journal;"18468721, 00323241";0,158;Q3;10;30;95;1137;66;80;0,84;37,90;20,00;0;6;Croatia;Eastern Europe;"Faculty of Political Sciences, University of Zagreb";"1985, 2015-2023";"History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
370;25722;"World Policy Journal";journal;"07402775";0,158;Q3;23;0;163;0;47;81;0,22;0,00;0,00;0;0;United States;Northern America;"Duke University Press";"1989, 1994, 1996-2018";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
371;18400156721;"Journal of Economic Cooperation and Development";journal;"13087800";0,156;Q3;20;28;70;1151;25;70;0,22;41,11;25,00;0;19;Turkey;Middle East;"Statistical Economic and Social Research and Training Centre for Islamic Countries";"2009-2023";"Political Science and International Relations (Q3); Business and International Management (Q4); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
372;4100151522;"Political Power and Social Theory";book series;"01988719";0,156;Q3;19;7;42;612;20;26;0,37;87,43;0,00;0;2;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002-2003, 2005-2022";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
373;5700163865;"Critique Internationale";journal;"12907839";0,155;Q3;20;43;133;1721;43;118;0,32;40,02;48,84;0;0;France;Western Europe;"Presses de Sciences Po";"2001-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
374;21100872361;"American Political Thought";journal;"21611599, 21611580";0,154;Q3;5;23;72;963;18;67;0,22;41,87;5,00;0;4;United States;Northern America;"University of Chicago Press";"2015-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
375;5600152970;"Japanese Studies";journal;"10371397";0,154;Q3;21;19;57;987;36;56;0,34;51,95;31,58;1;2;United Kingdom;Western Europe;"Routledge";"1981-2023";"Cultural Studies (Q2); History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
376;21100818700;"SpaceOps 2016 Conference";conference and proceedings;"-";0,154;-;8;0;300;0;56;299;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Communication; Computer Networks and Communications; Computer Science Applications; Energy Engineering and Power Technology; Geography, Planning and Development; Health (social science); Political Science and International Relations; Renewable Energy, Sustainability and the Environment; Sociology and Political Science";"Computer Science; Energy; Social Sciences"
377;21100895625;"Yearbook of European Law";journal;"20450044, 02633264";0,152;Q3;10;12;19;900;29;19;1,53;75,00;50,00;7;5;United Kingdom;Western Europe;"Oxford University Press";"2018-2022";"Law (Q3); Political Science and International Relations (Q3)";"Social Sciences"
378;21100814050;"Millennial Asia";journal;"23217081, 09763996";0,151;Q3;12;19;39;742;16;36;0,34;39,05;34,48;1;14;United States;Northern America;"SAGE Publications Inc.";"2014-2023";"Cultural Studies (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3); Development (Q4)";"Economics, Econometrics and Finance; Social Sciences"
379;33459;"Desarrollo y Sociedad";journal;"01203584, 19007760";0,150;Q3;9;17;48;490;20;41;0,35;28,82;36,84;1;11;Colombia;Latin America;"Universidad de los Andes, Colombia";"1979-1985, 1994, 2010-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3); Development (Q4); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
380;5700164225;"Diplomacy and Statecraft";journal;"1557301X, 09592296";0,149;Q3;18;40;99;1481;43;95;0,23;37,03;20,93;1;5;United Kingdom;Western Europe;"Routledge";"1990-1996, 1998, 2001-2003, 2010-2023";"History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
381;21100370020;"Geopolitics Quarterly";journal;"17354331";0,149;Q3;7;20;81;748;24;80;0,32;37,40;12,82;0;8;Iran;Middle East;"Iranian Association of Geopolitics";"2014-2023";"Political Science and International Relations (Q3); Geography, Planning and Development (Q4)";"Social Sciences"
382;21100856146;"IPPR Progressive Review";journal;"25732331";0,148;Q3;9;46;82;0;24;60;0,29;0,00;52,17;4;4;United States;Northern America;"John Wiley &amp; Sons Inc.";"2017-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance; Social Sciences"
383;19700201334;"Journal of Transatlantic Studies";journal;"17541018, 14794012";0,147;Q3;12;24;66;1285;24;64;0,44;53,54;20,83;6;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2007, 2010-2023";"History (Q2); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
384;21100793925;"Nordic Journal of Human Rights";journal;"1891814X, 18918131";0,145;Q3;13;18;67;0;32;61;0,43;0,00;28,57;4;17;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
385;4800156301;"McKinsey Quarterly";journal;"00475394";0,144;Q3;41;26;241;87;118;158;0,48;3,35;19,05;0;1;United States;Northern America;"McKinsey and Co. Inc.";"2005-2019";"Political Science and International Relations (Q3); Business, Management and Accounting (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
386;17600155221;"Revue Internationale et Strategique";journal;"12871672";0,144;Q3;7;62;186;658;17;158;0,07;10,61;33,90;1;6;France;Western Europe;"Institut de Relations Internationales et Strategiques";"2001-2023";"Political Science and International Relations (Q3)";"Social Sciences"
387;5700166475;"European Journal of East Asian Studies";journal;"15700615, 15680584";0,142;Q3;14;9;41;456;22;35;0,55;50,67;26,67;0;4;Netherlands;Western Europe;"Brill Academic Publishers";"2001, 2003, 2007-2023";"Cultural Studies (Q2); History (Q2); Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Development (Q4); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
388;21100265696;"International Journal of Euro-Mediterranean Studies";journal;"22326022, 18553362";0,142;Q3;4;11;27;470;5;13;0,19;42,73;57,89;0;4;Slovenia;Eastern Europe;"EMUNI University";"2012-2023";"History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3); Economics and Econometrics (Q4); Education (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
389;21100468970;"Revista CIDOB d'Afers Internacionals";journal;"2013035X, 11336595";0,142;Q3;12;31;99;1118;26;96;0,25;36,06;50,00;2;16;Spain;Western Europe;"Barcelona Center for International Affairs (CIDOB)";"2016-2023";"Political Science and International Relations (Q3)";"Social Sciences"
390;21100891788;"African Renaissance";journal;"25165305, 17442532";0,141;Q3;8;91;100;3299;7;90;0,08;36,25;29,06;3;48;United Kingdom;Western Europe;"Adonis &amp; Abbey Publishers Ltd.";"2004-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3); Development (Q4); Public Administration (Q4)";"Social Sciences"
391;21100886223;"Informacijos Mokslai";journal;"13921487, 13920561";0,140;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Lithuania;Eastern Europe;"Vilnius University - Faculty of Communication";"2018-2021";"Communication (Q3); Media Technology (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Engineering; Social Sciences"
392;27980;"Modern Judaism";journal;"10863273, 02761114";0,140;Q3;16;13;45;475;9;44;0,19;36,54;23,53;1;0;United States;Northern America;"Oxford University Press";"1981-2023";"Cultural Studies (Q2); History (Q2); Religious Studies (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
393;24276;"Revue d'Economie Politique";journal;"03732630";0,140;Q3;17;40;129;1559;33;125;0,20;38,98;32,10;4;20;France;Western Europe;"Editions Dalloz Sirey";"1975, 1978, 2005-2023";"Political Science and International Relations (Q3)";"Social Sciences"
394;21100846340;"Journal of Comparative Politics";journal;"13381385";0,139;-;7;11;22;549;9;22;0,41;49,91;23,53;0;4;Slovenia;Eastern Europe;"University of Ljubljana";"2017-2023";"Sociology and Political Science (Q3)";"Social Sciences"
395;8300153102;"Religion and Human Rights";journal;"18710328, 1871031X";0,139;Q3;10;6;36;286;16;33;0,41;47,67;16,67;0;6;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2006-2023";"Religious Studies (Q2); Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
396;21100894873;"World Review of Political Economy";journal;"20428928, 2042891X";0,139;Q3;5;31;33;787;7;33;0,21;25,39;22,22;0;7;United Kingdom;Western Europe;"Pluto Journals";"2018-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance; Social Sciences"
397;5700161893;"Revue Internationale de Politique Comparee";journal;"13700731, 17821533";0,138;Q3;14;8;78;432;27;75;0,31;54,00;40,00;0;0;Belgium;Western Europe;"De Boeck Supérieur";"2001-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
398;15735;"Australian Journal of Politics and History";journal;"00049522, 14678497";0,137;Q3;27;52;161;2681;47;92;0,30;51,56;43,75;5;11;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1955-2023";"History (Q2); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
399;5600152882;"Cultures et Conflits";journal;"1157996X";0,137;Q3;6;6;80;277;23;77;0,23;46,17;33,33;0;0;France;Western Europe;"Pepper-L'Harmattan";"1997, 2016-2022";"Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
400;21100278321;"International Journal of China Studies";journal;"21803250";0,137;Q3;13;13;47;625;10;45;0,16;48,08;41,67;0;4;Malaysia;Asiatic Region;"Institute of China Studies, University of Malaya";"2010-2023";"Cultural Studies (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
401;4400151405;"Uluslararasi Iliskiler";journal;"13047310";0,137;Q3;11;32;112;568;25;96;0,16;17,75;39,02;1;8;Turkey;Middle East;"International Relations Council of Turkey";"2005-2023";"Political Science and International Relations (Q3)";"Social Sciences"
402;21100802696;"2016 IEEE International Conference on Cyber Conflict, CyCon U.S. 2016";conference and proceedings;"-";0,135;-;6;0;24;0;17;22;0,71;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Mechanics; Computer Networks and Communications; Information Systems";"Computer Science; Engineering"
403;16957;"Analise Social";journal;"00032573";0,135;Q3;18;30;95;1400;18;93;0,14;46,67;41,18;0;8;Portugal;Western Europe;"Instituto de Ciencias Sociais da Universidade de Lisboa";"1977-1978, 1981-1984, 1990, 1993-1994, 1996-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q4)";"Social Sciences"
404;21100456188;"Journal of the Middle East and Africa";journal;"21520844, 21520852";0,135;Q3;11;18;67;217;18;66;0,16;12,06;31,58;1;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Cultural Studies (Q2); History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
405;19700187644;"Politica Economica";journal;"19738218, 11209496";0,135;Q3;10;14;53;563;20;52;0,40;40,21;20,00;1;12;Italy;Western Europe;"Societa Editrice II Mulino";"1997-2022";"Political Science and International Relations (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
406;16800154750;"Middle East Journal of Culture and Communication";journal;"18739857, 18739865";0,134;Q3;14;19;48;810;25;47;0,37;42,63;42,11;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Political Science and International Relations (Q3); Communication (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
407;15256;"Korean Journal of Defense Analysis";journal;"19414641, 10163271";0,133;Q3;13;31;88;124;22;88;0,20;4,00;21,05;0;4;South Korea;Asiatic Region;"Korea Institute for Defense Analyses";"1996-2023";"Political Science and International Relations (Q3); Safety Research (Q4); Sociology and Political Science (Q4)";"Social Sciences"
408;22826;"Gestion y Politica Publica";journal;"14051079";0,132;Q3;14;16;48;844;11;47;0,23;52,75;46,88;2;10;Mexico;Latin America;"Centro de Investigacion y Docencia Economicas A.C.";"1995-2023";"Political Science and International Relations (Q3); Public Administration (Q4)";"Social Sciences"
409;18200156703;"Journal of International Trade Law and Policy";journal;"14770024";0,132;Q3;12;10;26;303;19;26;0,78;30,30;39,13;0;8;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Law (Q3); Political Science and International Relations (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Industrial Relations (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
410;87222;"Review of Politics";journal;"00346705";0,131;Q3;25;28;102;1135;22;99;0,19;40,54;28,57;0;2;United Kingdom;Western Europe;"Cambridge University Press";"1939-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q4)";"Social Sciences"
411;25617;"Canadian yearbook of international law. Annuaire canadien de droit international, The";journal;"19250169, 00690058";0,130;Q3;10;12;46;448;8;46;0,23;37,33;40,00;1;5;United Kingdom;Western Europe;"Cambridge University Press";"1989, 1996-2002, 2004-2023";"Law (Q3); Political Science and International Relations (Q3)";"Social Sciences"
412;5700168382;"Raisons Politiques";journal;"12911941, 19506708";0,130;Q3;17;32;114;1439;18;107;0,17;44,97;22,58;0;2;France;Western Europe;"Presses de Sciences Po";"2001-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q4)";"Social Sciences"
413;13474;"Africa Development/Afrique et Developpement";journal;"08503907";0,129;Q3;18;12;106;149;31;96;0,29;12,42;12,50;0;8;Senegal;Africa;"Council for the Development of Social Science Research in Africa";"1978-1979, 1981-1986, 1990, 1994-1995, 2007-2023";"Political Science and International Relations (Q3); Development (Q4); Sociology and Political Science (Q4)";"Social Sciences"
414;19700170036;"Mezinarodni Vztahy";journal;"03231844, 25709429";0,129;Q3;7;19;50;960;8;47;0,19;50,53;41,18;0;6;Czech Republic;Eastern Europe;"Institute of International Relations Prague";"2013-2023";"Political Science and International Relations (Q3)";"Social Sciences"
415;19900193554;"Revista de Derecho Comunitario Europeo";journal;"19895569, 11384026";0,129;Q3;8;28;89;785;16;68;0,14;28,04;76,00;3;10;Spain;Western Europe;"Centro de Estudios Politicos y Constitucionales";"2008-2023";"Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q4)";"Social Sciences"
416;17400154818;"ERA Forum";journal;"16123093, 18639038";0,128;Q3;15;47;106;718;40;95;0,39;15,28;37,25;14;23;Germany;Western Europe;"Springer Verlag";"2009-2023";"Law (Q3); Political Science and International Relations (Q3)";"Social Sciences"
417;5700160350;"Israel Studies";journal;"10849513, 1527201X";0,128;Q3;6;26;74;1302;24;73;0,32;50,08;44,44;2;3;United States;Northern America;"Indiana University Press";"2001, 2017-2023";"History (Q2); Anthropology (Q3); Cultural Studies (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
418;5600155107;"Journal of Australian Studies";journal;"0314769X, 14443058";0,128;Q3;22;37;105;672;48;97;0,53;18,16;66,67;1;14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-2023";"History (Q2); Literature and Literary Theory (Q2); Cultural Studies (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
419;4400151416;"Muslim World Journal of Human Rights";journal;"15544419, 21946558";0,128;Q3;13;3;17;122;5;17;0,36;40,67;66,67;1;2;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2007, 2009-2023";"Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q4)";"Social Sciences"
420;21100802774;"2016 IEEE 9th International Workshop on Computational Intelligence and Applications, IWCIA 2016 - Proceedings";conference and proceedings;"-";0,127;-;4;0;24;0;8;21;0,33;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Law; Political Science and International Relations; Safety, Risk, Reliability and Quality";"Computer Science; Engineering; Social Sciences"
421;21100447115;"Austral: Brazilian Journal of Strategy and International Relations";journal;"22386262, 22386912";0,127;Q4;6;50;80;1868;10;75;0,09;37,36;21,05;0;4;Brazil;Latin America;"Universidade Federal do Rio Grande do Sul";"2012-2023";"Political Science and International Relations (Q4)";"Social Sciences"
422;21100856805;"International Journal of Development and Conflict";journal;"20102690, 20102704";0,127;Q4;4;5;18;264;5;18;0,28;52,80;42,86;0;4;India;Asiatic Region;"Gokhale Institute of Politics and Economics";"2017-2023";"Development (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Political Science and International Relations (Q4)";"Economics, Econometrics and Finance; Social Sciences"
423;21100861121;"Politique Europeenne";journal;"16236297, 21052875";0,127;Q4;7;8;74;471;16;66;0,22;58,88;15,38;0;0;France;Western Europe;"Institut francais des relations internationales (IFRI)";"2017-2022";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
424;19900192704;"Romanian Journal of Political Science";journal;"20687613, 1582456X";0,127;Q4;11;9;23;409;9;23;0,50;45,44;36,36;0;1;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"2009-2013, 2015-2020";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
425;21100858711;"Brazilian Journal of International Law";journal;"2236997X, 22371036";0,126;Q4;5;40;157;1390;11;152;0,07;34,75;46,05;1;26;Brazil;Latin America;"Centro Universitario de Brasilia";"2016-2023";"Law (Q3); Political Science and International Relations (Q4)";"Social Sciences"
426;21100451196;"Online Journal Modelling the New Europe";journal;"22470514";0,126;Q4;8;16;92;703;22;91;0,33;43,94;38,46;0;8;Romania;Eastern Europe;"Faculty of European Studies, Babes-Bolyai University";"2015-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
427;26615;"Afrique Contemporaine";journal;"00020478";0,125;Q4;13;0;202;0;46;181;0,15;0,00;0,00;0;0;Belgium;Western Europe;"De Boeck Supérieur";"1982, 1985, 1987-1988, 1990, 1992-1993, 2003-2018, 2020-2021";"Cultural Studies (Q3); Development (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
428;21100457430;"Code Annote de la Cour Penale Internationale";book series;"1876830X";0,125;Q4;1;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2016";"Law (Q3); Political Science and International Relations (Q4)";"Social Sciences"
429;5800192602;"Diplomatic Studies";book series;"18728863";0,125;Q4;8;1;41;59;5;2;0,12;59,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2011, 2013, 2015, 2017-2020, 2022";"Law (Q3); Political Science and International Relations (Q4)";"Social Sciences"
430;21100406775;"Immigration and Asylum Law and Policy in Europe";book series;"15682749";0,125;Q4;13;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2012, 2017, 2021, 2023";"Law (Q3); Political Science and International Relations (Q4)";"Social Sciences"
431;21100407201;"Legal History Library";book series;"18747493";0,125;Q4;2;0;1;0;1;1;1,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010-2013, 2017, 2021";"Law (Q3); Political Science and International Relations (Q4)";"Social Sciences"
432;21100453510;"Leiden Studies on the Frontiers of International Law";book series;"22124195";0,125;Q4;4;0;32;0;6;1;0,19;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012, 2015, 2017, 2021, 2023";"Law (Q3); Political Science and International Relations (Q4)";"Social Sciences"
433;21100220497;"Lithuanian Foreign Policy Review";journal;"13925504";0,125;Q4;4;0;1;0;0;1;0,00;0,00;0,00;0;0;Lithuania;Eastern Europe;"Foreign Policy Research Center";"2012-2016";"Political Science and International Relations (Q4)";"Social Sciences"
434;21100426622;"Nijhoff International Trade Law Series";book series;"18777392";0,125;Q4;2;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2013, 2015, 2017, 2021, 2023";"Law (Q3); Political Science and International Relations (Q4)";"Social Sciences"
435;21100201773;"Ricerche di Storia Politica";journal;"11209526";0,125;Q4;6;7;48;329;4;47;0,09;47,00;70,00;0;3;Italy;Western Europe;"Il Mulino publishing house";"1999, 2001-2023";"History (Q2); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
