Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
178;25834;"International Politics";journal;"17403898, 13845748";0,301;Q2;40;45;115;2663;85;113;0,61;59,18;21,57;12;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1996-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
179;5700164337;"Journal of Tourism and Cultural Change";journal;"14766825";0,299;Q2;38;20;66;1054;58;64;0,61;52,70;55,88;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Cultural Studies (Q1); Geography, Planning and Development (Q2); Nature and Landscape Conservation (Q3); Tourism, Leisure and Hospitality Management (Q3); Transportation (Q3)";"Business, Management and Accounting; Environmental Science; Social Sciences"
180;12652;"Singapore Journal of Tropical Geography";journal;"14679493, 01297619";0,299;Q2;50;26;87;1197;86;81;0,63;46,04;42,22;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1980-2023";"Geography, Planning and Development (Q2); Earth-Surface Processes (Q3)";"Earth and Planetary Sciences; Social Sciences"
181;5800179628;"Australasian Journal of Environmental Management";journal;"14486563, 21595356";0,298;Q2;33;25;62;838;55;51;0,76;33,52;44,44;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
182;19700201456;"Journal of Urbanism";journal;"17549175, 17549183";0,296;Q2;31;15;47;729;32;45;0,57;48,60;25,00;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Geography, Planning and Development (Q2); Urban Studies (Q2)";"Social Sciences"
183;11600153582;"Community Development";journal;"15575330, 19447485";0,295;Q2;28;44;115;1568;69;99;0,53;35,64;46,99;7;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
184;29929;"Norsk Geografisk Tidsskrift";journal;"15025292, 00291951";0,294;Q2;41;36;69;1717;53;64;0,84;47,69;59,57;10;0;United Kingdom;Western Europe;"Taylor and Francis A.S.";"1926-1928, 1930, 1932-1933, 1935-1936, 1938, 1940-1946, 1948, 1951, 1954, 1956-1957, 1959, 1961, 1963, 1965, 1967-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
185;20500195092;"International Journal of Sustainable Society";journal;"17562546, 17562538";0,293;Q2;18;25;73;1085;35;73;0,44;43,40;26,92;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2008-2023";"Geography, Planning and Development (Q2); Sociology and Political Science (Q2); Environmental Science (miscellaneous) (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
186;23749;"Ancient Mesoamerica";journal;"14691787, 09565361";0,290;Q2;44;26;91;2207;48;79;0,52;84,88;51,28;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Arts and Humanities; Social Sciences"
187;21100208022;"Ethics, Policy and Environment";journal;"21550093, 21550085";0,283;Q2;24;39;71;921;56;54;0,79;23,62;26,19;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Philosophy (Q1); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q3)";"Arts and Humanities; Environmental Science; Social Sciences"
188;4000148818;"DISP";journal;"02513625, 21668604";0,280;Q2;28;38;109;895;27;87;0,18;23,55;47,06;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2002, 2005-2023";"Geography, Planning and Development (Q2)";"Social Sciences"
189;29274;"Journal of Geography";journal;"17526868, 00221341";0,280;Q2;39;24;76;969;58;71;0,78;40,38;31,67;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1902-2023";"Geography, Planning and Development (Q2); Earth-Surface Processes (Q3)";"Earth and Planetary Sciences; Social Sciences"
190;53958;"Agrekon";journal;"03031853, 20780400";0,278;Q2;34;34;76;1168;29;75;0,18;34,35;29,41;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1962-2023";"Geography, Planning and Development (Q2); Agronomy and Crop Science (Q3); Economics and Econometrics (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
191;50047;"Journal of Southeast Asian Studies";journal;"14740680, 00224634";0,277;Q2;36;21;65;1878;43;60;0,64;89,43;27,78;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1970-2023";"History (Q1); Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
192;22877;"Journal of Sustainable Forestry";journal;"1540756X, 10549811";0,275;Q2;37;44;123;1843;76;119;0,58;41,89;24,37;18;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Geography, Planning and Development (Q2); Food Science (Q3); Forestry (Q3); Management, Monitoring, Policy and Law (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Agricultural and Biological Sciences; Energy; Environmental Science; Social Sciences"
193;9500153928;"Scottish Geographical Journal";journal;"14702541, 1751665X";0,273;Q2;32;20;56;872;62;53;0,76;43,60;36,67;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Geography, Planning and Development (Q2); Earth-Surface Processes (Q3)";"Earth and Planetary Sciences; Social Sciences"
194;145016;"Defense and Security Analysis";journal;"14751798";0,270;Q2;16;30;82;1523;39;64;0,37;50,77;17,50;7;0;United Kingdom;Western Europe;"Routledge";"2003-2004, 2006-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
195;15593;"Journal of Asian and African Studies";journal;"00219096, 17452538";0,269;Q3;32;47;127;1906;85;126;0,57;40,55;27,27;11;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1966-2023";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
196;58724;"Archaeological Dialogues";journal;"13802038, 14782294";0,266;Q3;37;19;62;827;50;37;0,71;43,53;36,84;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1994-2023";"Archeology (Q2); Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
197;16902;"Labour";journal;"11217081, 14679914";0,265;Q3;40;23;86;889;46;86;0,38;38,65;26,67;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"History (Q1); Demography (Q2); Industrial Relations (Q2); Geography, Planning and Development (Q3); Organizational Behavior and Human Resource Management (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
198;23416;"Journal of International Wildlife Law and Policy";journal;"15481476, 13880292";0,262;Q3;22;17;39;2449;36;38;0,96;144,06;34,78;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Ecology (Q3); Geography, Planning and Development (Q3); Law (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
199;21280;"London Journal";journal;"17496322, 03058034";0,259;Q3;15;16;44;1455;24;40;0,68;90,94;46,67;0;0;United Kingdom;Western Europe;"Maney Publishing";"1922, 1975-1987, 1989-2023";"Urban Studies (Q2); Geography, Planning and Development (Q3)";"Social Sciences"
200;15349;"Oxford Development Studies";journal;"14699966, 13600818";0,256;Q3;56;31;72;1688;70;69;0,54;54,45;38,00;16;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
201;12395;"Polar Geography";journal;"19390513, 1088937X";0,254;Q3;36;19;41;1000;33;40;0,78;52,63;53,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1979, 1995-2005, 2007-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Social Sciences"
202;20329;"Journal of Political Ideologies";journal;"13569317, 14699613";0,248;Q3;40;17;56;1911;32;50;0,56;112,41;23,53;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
203;20224;"Prometheus: Critical Studies in Innovation";journal;"08109028, 14701030";0,248;Q3;29;19;111;714;54;91;0,30;37,58;23,33;2;0;United Kingdom;Western Europe;"Pluto Journals";"1983-2017, 2020-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
204;13800154701;"Open House International";journal;"26339838, 01682601";0,247;Q3;17;36;119;675;39;108;0,27;18,75;45,10;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Architecture (Q2); Urban Studies (Q2); Geography, Planning and Development (Q3)";"Engineering; Social Sciences"
205;21276;"European Review";journal;"10627987, 14740575";0,240;Q3;33;68;129;1366;78;119;0,38;20,09;24,59;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1993-2023";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
206;19700182024;"Proceedings of the Institution of Civil Engineers: Urban Design and Planning";journal;"17550807, 17550793";0,239;Q3;23;39;95;1110;53;83;0,52;28,46;34,33;5;0;United Kingdom;Western Europe;"ICE Publishing";"2009-2023";"Urban Studies (Q2); Civil and Structural Engineering (Q3); Geography, Planning and Development (Q3)";"Engineering; Social Sciences"
207;13161;"Teaching Geography";trade journal;"03058018";0,238;Q3;10;32;89;190;38;89;0,30;5,94;50,00;0;0;United Kingdom;Western Europe;"Geographical Association";"1983, 1997-2014";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3); Human Factors and Ergonomics (Q4)";"Earth and Planetary Sciences; Social Sciences"
208;110000;"International Journal of Environmental Studies";journal;"00207233, 10290400";0,232;Q3;43;78;196;2776;111;185;0,43;35,59;22,10;17;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-2023";"Computers in Earth Sciences (Q3); Ecology (Q3); Geography, Planning and Development (Q3); Pollution (Q3); Waste Management and Disposal (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
209;19700190342;"Australian Planner";journal;"21506841, 07293682";0,230;Q3;28;33;113;1364;45;94;0,24;41,33;60,00;16;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2018, 2020-2023";"Urban Studies (Q2); Geography, Planning and Development (Q3)";"Social Sciences"
210;28407;"Asian Economic Journal";journal;"13513958, 14678381";0,229;Q3;33;20;57;620;27;56;0,37;31,00;18,60;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
211;15802;"Environmental Law and Management";journal;"10676058";0,223;Q3;9;46;129;714;18;110;0,17;15,52;28,13;0;0;United Kingdom;Western Europe;"Lawtext Publishing Ltd.";"1993-2020";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
212;21100208039;"International Journal of Urban Sustainable Development";journal;"19463138, 19463146";0,215;Q3;23;17;52;766;29;48;0,39;45,06;61,54;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Development (Q3); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Urban Studies (Q3)";"Environmental Science; Social Sciences"
213;21100218140;"International Journal of Culture, Tourism and Hospitality Research";journal;"17506182";0,213;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2022";"Geography, Planning and Development (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Social Sciences"
214;29421;"Aquaculture, Economics and Management";journal;"13657305, 13657313";0,210;Q3;43;21;61;892;40;57;0,63;42,48;23,21;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Ecology (Q3); Geography, Planning and Development (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
215;15401;"Review of Urban and Regional Development Studies";journal;"09170553, 1467940X";0,209;Q3;24;12;25;407;12;25;0,25;33,92;16,00;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2019";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
216;24257;"Asian-Pacific Economic Literature";journal;"08189935, 14678411";0,208;Q3;24;18;54;819;50;53;0,62;45,50;28,57;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Development (Q3); Economics and Econometrics (Q3); Geography, Planning and Development (Q3)";"Economics, Econometrics and Finance; Social Sciences"
217;23268;"International Journal of Global Environmental Issues";journal;"14666650, 17415136";0,208;Q3;27;5;66;118;32;66;0,41;23,60;28,57;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2001-2023";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
218;29461;"Scandinavian Economic History Review";journal;"03585522, 17502837";0,205;Q3;19;12;44;771;16;35;0,40;64,25;16,67;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1953-2023";"History (Q2); Aerospace Engineering (Q3); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Engineering; Social Sciences"
219;27159;"Innovation: The European Journal of Social Science Research";journal;"13511610, 14698412";0,204;Q3;44;31;91;1359;60;77;0,60;43,84;30,91;11;0;United Kingdom;Western Europe;"Routledge";"1988-2023";"Geography, Planning and Development (Q3); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Social Sciences"
220;19700186953;"Enterprise Development and Microfinance";journal;"17551978, 17551986";0,199;Q3;20;29;80;351;15;67;0,20;12,10;32,73;3;0;United Kingdom;Western Europe;"Practical Action Publishing";"2007-2022";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
221;22754;"Journal of the Asia Pacific Economy";journal;"13547860, 14699648";0,196;Q3;38;38;109;1217;61;105;0,46;32,03;27,14;15;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
222;55037;"Asian Affairs";journal;"00927678, 19401590";0,192;Q3;14;5;23;0;9;22;0,29;0,00;0,00;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-2005, 2010-2023";"Geography, Planning and Development (Q3); Law (Q3); Political Science and International Relations (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
223;24934;"Colonial Latin American Review";journal;"10609164";0,192;Q3;17;19;52;969;23;42;0,56;51,00;44,44;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-1996, 2001, 2003-2023";"Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
224;21100201988;"Journal of Tourism History";journal;"17551838, 1755182X";0,192;Q3;14;17;35;1338;21;35;0,63;78,71;25,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Cultural Studies (Q2); History (Q2); Geography, Planning and Development (Q3); Tourism, Leisure and Hospitality Management (Q4); Transportation (Q4)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
225;28759;"Geography Review";journal;"09507035";0,191;Q3;5;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Philip Allan Publishers Ltd";"1987-2009";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
226;39166;"Local Population Studies";journal;"01432974";0,191;Q3;11;12;43;445;5;35;0,10;37,08;57,14;0;0;United Kingdom;Western Europe;"Local Population Studies Society";"1969, 1972, 1974, 1976-2022";"Arts and Humanities (miscellaneous) (Q3); Demography (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
227;130176;"Environmental Practice";journal;"14660474, 14660466";0,181;Q3;29;50;139;1570;37;110;0,24;31,40;40,86;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2019";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
228;21100229269;"International Journal of Urban Sciences";journal;"12265934, 21616779";0,179;Q3;30;28;59;845;23;59;0,34;30,18;25,00;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Geography, Planning and Development (Q3); Urban Studies (Q3)";"Social Sciences"
229;23971;"Critical Asian Studies";journal;"14672715, 14726033";0,176;Q3;45;26;83;1319;48;79;0,56;50,73;35,48;7;0;United Kingdom;Western Europe;"Routledge";"1968-1993, 1995-2023";"Geography, Planning and Development (Q3); Sociology and Political Science (Q3)";"Social Sciences"
230;21100207601;"International Journal of Climate Change Strategies and Management";journal;"17568692";0,173;Q3;36;63;212;917;61;204;0,29;14,56;22,97;11;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Development (Q3); Geography, Planning and Development (Q3); Global and Planetary Change (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
231;144784;"International Journal of Water";journal;"17415322, 14656620";0,173;Q3;19;21;34;697;24;34;0,21;33,19;23,08;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2001-2005, 2007-2022";"Geography, Planning and Development (Q3); Water Science and Technology (Q3); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
232;29241;"Irish Geography";journal;"19394055, 00750778";0,171;Q3;23;10;47;638;23;47;0,40;63,80;43,48;2;0;United Kingdom;Western Europe;"Geographical Society of Ireland";"1954-1965, 1969-2021";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
233;13097;"Southern African Geographical Journal";journal;"03736245, 21512418";0,171;Q3;30;13;43;618;29;43;0,72;47,54;17,65;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1931-1932, 1934-1936, 1938-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
234;19700174722;"Housing, Care and Support";journal;"14608790";0,169;Q3;14;18;78;478;13;65;0,19;26,56;68,97;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Geography, Planning and Development (Q3); Sociology and Political Science (Q3)";"Social Sciences"
235;11000153705;"Journal of Transnational Management";journal;"15475778, 15475786";0,169;Q3;21;19;61;756;25;49;0,49;39,79;36,11;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Development (Q3); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
236;26917;"Nationalism and Ethnic Politics";journal;"15572986, 13537113";0,167;Q3;30;22;67;2523;24;65;0,34;114,68;37,50;3;0;United Kingdom;Western Europe;"Routledge";"1995-2023";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
237;5300152530;"Advances in Hospitality and Leisure";book series;"17453542";0,158;Q3;16;11;36;536;9;36;0,20;48,73;42,86;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004, 2006-2019, 2021, 2023";"Geography, Planning and Development (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Social Sciences"
238;21100244407;"East European Politics";journal;"21599165, 21599173";0,158;Q3;30;29;31;1506;17;29;0,55;51,93;48,98;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
239;23275;"International Journal of Sustainable Development";journal;"09601406, 17415268";0,156;Q3;32;20;63;927;42;61;0,59;46,35;48,98;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1999-2023";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
240;22752;"International Journal of Environment and Sustainable Development";journal;"14787466, 14746778";0,149;Q3;22;24;78;1019;37;77;0,44;42,46;25,49;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2002-2023";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science; Social Sciences"
241;16888;"Research in Rural Sociology and Development";book series;"10571922";0,149;Q3;19;12;51;518;16;51;0,41;43,17;52,63;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1998, 2000, 2003, 2005-2007, 2009-2017, 2020";"Geography, Planning and Development (Q3)";"Social Sciences"
242;23468;"Working Paper - Centre for Social and Economic Research on the Global Environment";book series;"09678875";0,148;Q3;11;0;25;0;9;25;0,27;0,00;0,00;0;0;United Kingdom;Western Europe;"Centre for Soc. Econ. Res. on the Global Environment";"1994-1999, 2001, 2003-2012";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3); Aerospace Engineering (Q4); Global and Planetary Change (Q4); Management, Monitoring, Policy and Law (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science; Social Sciences"
243;144618;"Geo-Spatial Information Science";journal;"10095020";0,142;Q4;40;31;112;675;36;111;0,30;21,77;14,47;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Computers in Earth Sciences (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
244;16293;"Journal of Planning and Environment Law";journal;"03074870";0,142;Q4;9;48;155;1167;25;126;0,17;24,31;24,14;0;0;United Kingdom;Western Europe;"Sweet &amp; Maxwell Ltd.";"1970, 1979-1989, 1996-2023";"Law (Q3); Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
245;25590;"British Journal of Middle Eastern Studies";journal;"14693542, 13530194";0,140;Q4;29;24;45;2581;12;45;0,22;107,54;29,17;3;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"History (Q2); Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
246;20000195046;"Journal of Landscape Architecture";journal;"2164604X, 18626033";0,138;Q4;17;33;47;939;10;42;0,18;28,45;39,39;5;0;United Kingdom;Western Europe;"Routledge, Taylor &amp; Francis Group";"2006-2023";"Geography, Planning and Development (Q4)";"Social Sciences"
247;27979;"Round Table";journal;"00358533, 1474029X";0,136;Q4;31;58;139;1170;52;117;0,26;20,17;17,39;6;0;United Kingdom;Western Europe;"Routledge";"1910-1981, 1983-2023";"Geography, Planning and Development (Q4)";"Social Sciences"
248;27402;"Traffic Engineering and Control";journal;"00410683";0,135;Q4;20;39;273;190;24;237;0,11;4,87;16,67;0;0;United Kingdom;Western Europe;"HEMMING GROUP";"1969-2014";"Civil and Structural Engineering (Q4); Control and Optimization (Q4); Geography, Planning and Development (Q4); Transportation (Q4)";"Engineering; Mathematics; Social Sciences"
249;5200153101;"International Journal of Sustainable Development and Planning";journal;"1743761X, 17437601";0,134;Q4;23;38;93;1189;23;93;0,27;31,29;43,55;0;0;United Kingdom;Western Europe;"International Information and Engineering Technology Association";"2006-2023";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science; Social Sciences"
250;23953;"Rural History: Economy, Society, Culture";journal;"09567933, 14740656";0,134;Q4;21;12;33;1100;7;33;0,14;91,67;58,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1990-2023";"History (Q2); Arts and Humanities (miscellaneous) (Q3); Urban Studies (Q3); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
251;21100217205;"Journal of Borderlands Studies";journal;"21591229, 08865655";0,128;Q4;27;24;81;1117;42;76;0,48;46,54;38,24;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Geography, Planning and Development (Q4); Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
252;18901;"Journal of Transport History";journal;"00225266, 17593999";0,128;Q4;20;13;39;408;10;31;0,22;31,38;33,33;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1979, 1981-2023";"History (Q2); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q4); Transportation (Q4)";"Arts and Humanities; Social Sciences"
253;21000195021;"Migration Letters (discontinued)";journal;"17418992, 17418984";0,126;Q4;21;22;48;610;10;48;0,21;27,73;40,63;6;0;United Kingdom;Western Europe;"";"2011-2023";"Demography (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
254;19900191745;"Indian Growth and Development Review";journal;"17538254, 17538262";0,125;Q4;16;16;34;410;15;34;0,38;25,63;41,67;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management (Q4); Economics and Econometrics (Q4); Geography, Planning and Development (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
255;31610;"Working Paper of the University of Leeds, School of Geography";journal;"25148117";0,123;Q4;4;1;16;275;3;16;0,25;275,00;33,33;0;0;United Kingdom;Western Europe;"";"1984-2003, 2005-2013, 2015";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
256;19955;"Economic Affairs";journal;"02650665, 14680270";0,122;Q4;23;36;227;1007;43;156;0,20;27,97;18,92;12;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1980-2023";"Aerospace Engineering (Q4); Development (Q4); Geography, Planning and Development (Q4)";"Engineering; Social Sciences"
257;16446;"Indonesia and the Malay World";journal;"13639811, 14698382";0,118;Q4;21;23;64;1074;21;62;0,36;46,70;14,29;2;0;United Kingdom;Western Europe;"Routledge";"2000-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
258;17895;"Ecos - A Review of Conservation (discontinued)";journal;"23970944, 01439073";0,117;Q4;10;38;137;264;6;128;0,05;6,95;18,18;0;0;United Kingdom;Western Europe;"British Association of Nature Conservationists";"1980-2018";"Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Environmental Science; Social Sciences"
259;21100449118;"International Journal of Islamic Architecture";journal;"20455895, 20455909";0,114;Q4;9;13;16;904;4;14;0,25;69,54;35,71;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2023";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
260;19600161831;"African Geographical Review";journal;"19376812";0,113;Q4;21;6;34;248;10;34;0,20;41,33;15,38;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
261;19700187620;"Planning and Environmental Law";journal;"15568601, 15480755";0,113;Q4;8;39;64;405;7;43;0,13;10,38;26,67;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2014";"Geography, Planning and Development (Q4); Law (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
