Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
466;26952;"Journal of Dispersion Science and Technology";journal;"15322351, 01932691";0,359;Q3;67;235;466;5503;364;462;0,67;23,42;United States;Northern America;"Taylor and Francis Ltd.";"1980-2023";"Polymers and Plastics (Q2); Surfaces, Coatings and Films (Q2); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science"
467;23773;"Wuli Huaxue Xuebao/ Acta Physico - Chimica Sinica";journal;"10006818";0,232;Q4;57;409;973;10362;623;973;0,67;25,33;China;Asiatic Region;"Chinese Chemical Society and Peking University";"1996-2024";"Physical and Theoretical Chemistry (Q4)";"Chemistry"
468;4800152303;"Acta Chimica Sinica";journal;"05677351";0,241;Q3;45;460;1129;9388;829;1129;0,66;20,41;China;Asiatic Region;"Science China Press";"1982, 1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
469;14132;"Methods of Biochemical Analysis";journal;"00766941";0,256;Q4;24;1;85;0;69;80;0,66;0,00;United States;Northern America;"John Wiley &amp; Sons Inc.";"1954-1958, 1960, 1962-1963, 1965-1971, 1973-1974, 1976-1977, 1979-1985, 1987-1988, 1990-1992, 1994, 1998, 2001, 2003, 2005-2008, 2010-2011, 2015";"Medicine (miscellaneous) (Q3); Biochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
470;19700180763;"Advances in Fluorine Science";book series;"18720358";0,190;Q4;9;0;20;0;13;16;0,65;0,00;Netherlands;Western Europe;"Elsevier B.V.";"2006";"Chemical Engineering (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Inorganic Chemistry (Q4)";"Chemical Engineering; Chemistry; Environmental Science; Materials Science"
471;16393;"Chemical Engineering Communications";journal;"00986445, 15635201";0,365;Q2;63;106;334;2782;217;334;0,65;26,25;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-1976, 1978-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry"
472;23415;"Accreditation and Quality Assurance";journal;"09491775, 14320517";0,396;Q2;44;112;329;1459;208;293;0,64;13,03;United States;Northern America;"Springer New York";"1996-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Instrumentation (Q2); Safety, Risk, Reliability and Quality (Q2)";"Chemical Engineering; Chemistry; Engineering; Physics and Astronomy"
473;4900152712;"Chinese Journal of Analytical Chemistry";journal;"02533820, 18722040";0,278;Q3;39;371;1240;5305;727;1196;0,64;14,30;China;Asiatic Region;"Chinese Academy of Sciences";"1989, 1996-2023";"Analytical Chemistry (Q3)";"Chemistry"
474;25827;"Chinese Journal of Polymer Science (English Edition)";journal;"02567679, 14396203";0,310;Q3;49;97;251;2416;172;249;0,64;24,91;Germany;Western Europe;"Springer Verlag";"1985-2023";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2); Organic Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
475;14526;"Physics and Chemistry of Liquids";journal;"10290451, 00319104";0,438;Q3;41;68;198;1660;126;198;0,64;24,41;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1968-2023";"Materials Chemistry (Q2); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
476;27034;"Progress in Reaction Kinetics and Mechanism";journal;"14686783, 1471406X";0,205;Q4;27;18;31;893;20;31;0,64;49,61;United Kingdom;Western Europe;"Science Reviews Ltd";"1998-2022";"Physical and Theoretical Chemistry (Q4)";"Chemistry"
477;13572;"Cellular Polymers";journal;"14782421, 02624893";0,426;Q3;31;21;50;377;46;48;0,63;17,95;United Kingdom;Western Europe;"SAGE Publications Ltd";"1982-1987, 1989, 1991-2023";"Polymers and Plastics (Q2); Organic Chemistry (Q3)";"Chemistry; Materials Science"
478;4700152410;"Topics in Stereochemistry";book series;"19351275, 0082500X";0,914;Q1;15;0;24;0;15;10;0,63;0,00;United States;Northern America;"John Wiley &amp; Sons Inc.";"1999, 2006-2007, 2010";"Chemistry (miscellaneous) (Q1)";"Chemistry"
479;26528;"Trends in Glycoscience and Glycotechnology";journal;"09157352, 18832113";0,252;Q4;38;31;94;1338;53;91;0,63;43,16;Japan;Asiatic Region;"Gakushin Publishing Company";"1989-2023";"Biochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
480;29619;"Canadian Journal of Analytical Sciences and Spectroscopy";journal;"12056685";0,213;Q4;21;32;115;988;63;113;0,62;30,88;Canada;Northern America;"Spectroscopy Society of Canada";"1997-2009";"Analytical Chemistry (Q4); Atomic and Molecular Physics, and Optics (Q4); Spectroscopy (Q4)";"Chemistry; Physics and Astronomy"
481;21535;"Journal of the Serbian Chemical Society";journal;"03525139, 18207421";0,297;Q3;53;121;444;3144;321;442;0,62;25,98;Serbia;Eastern Europe;"Serbian Chemical Society";"1985, 1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
482;26397;"Organic Preparations and Procedures International";journal;"00304948, 19455453";0,364;Q3;54;45;131;1745;101;131;0,62;38,78;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Organic Chemistry (Q3)";"Chemistry"
483;21100443320;"Johnson Matthey Technology Review";journal;"20565135";0,305;Q3;59;31;92;872;75;84;0,61;28,13;United Kingdom;Western Europe;"Johnson Matthey Public Limited Company";"2014-2023";"Metals and Alloys (Q2); Process Chemistry and Technology (Q2); Electrochemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
484;26530;"Chinese Journal of Organic Chemistry";journal;"02532786";0,235;Q4;40;352;848;9743;548;848;0,60;27,68;China;Asiatic Region;"Science China Press";"1996-2023";"Organic Chemistry (Q4)";"Chemistry"
485;24678;"Crystallography Reviews";journal;"0889311X";0,409;Q2;33;11;41;610;30;30;0,60;55,45;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-1996, 1998-2000, 2002-2023";"Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Biochemistry (Q3); Condensed Matter Physics (Q3); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
486;11400153304;"Progress in Heterocyclic Chemistry";book series;"09596380";0,252;Q4;26;20;58;3400;51;17;0,60;170,00;United Kingdom;Western Europe;"Elsevier Ltd";"1995-2003, 2005, 2007-2009, 2011-2018, 2020-2021, 2023";"Organic Chemistry (Q4)";"Chemistry"
487;24865;"Soft Materials";journal;"15394468, 1539445X";0,249;Q3;29;12;37;328;22;34;0,60;27,33;United States;Northern America;"Taylor and Francis Ltd.";"2004-2023";"Chemistry (miscellaneous) (Q3); Condensed Matter Physics (Q3); Materials Science (miscellaneous) (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
488;24043;"Journal of Labelled Compounds and Radiopharmaceuticals";journal;"03624803, 10991344";0,255;Q4;54;81;462;1617;294;459;0,59;19,96;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1976-2023";"Drug Discovery (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Analytical Chemistry (Q4); Biochemistry (Q4); Organic Chemistry (Q4); Spectroscopy (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
489;27860;"Journal of the American Leather Chemists Association";journal;"00029726";0,425;Q2;33;51;146;966;112;139;0,59;18,94;United States;Northern America;"American Leather Chemists Association";"1969-1970, 1976-1990, 1994-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Materials Science"
490;19700184900;"Journal of Chemical Research";journal;"20476507, 17475198";0,304;Q2;44;206;718;5211;466;717;0,58;25,30;United Kingdom;Western Europe;"Science Reviews Ltd";"2000, 2004-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
491;21101052736;"Journal of Computational Biophysics and Chemistry";journal;"27374173, 27374165";;-;30;91;223;3554;156;221;0,58;39,05;Singapore;Asiatic Region;"World Scientific";"2021-2023";"Computational Theory and Mathematics; Computer Science Applications; Physical and Theoretical Chemistry";"Chemistry; Computer Science"
492;19700180785;"Studies in Natural Products Chemistry";book series;"15725995";0,253;Q4;49;36;74;5869;41;25;0,58;163,03;Netherlands;Western Europe;"Elsevier B.V.";"1995-1997, 2000-2003, 2005-2006, 2008, 2012-2023";"Drug Discovery (Q3); Organic Chemistry (Q4)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
493;25920;"Yuki Gosei Kagaku Kyokaishi/Journal of Synthetic Organic Chemistry";journal;"18836526, 00379980";0,461;Q3;32;107;287;5705;180;279;0,58;53,32;Japan;Asiatic Region;"Society of Synthetic Organic Chemistry";"1944, 1950-2023";"Organic Chemistry (Q3)";"Chemistry"
494;24110;"Indian Journal of Chemistry - Section A Inorganic, Physical, Theoretical and Analytical Chemistry";journal;"09750975, 03764710";0,250;Q3;44;145;518;3713;281;517;0,57;25,61;India;Asiatic Region;"Scientific Publishers of India";"1996-2021";"Inorganic Chemistry (Q3); Physical and Theoretical Chemistry (Q4)";"Chemistry"
495;24152;"Jiegou Huaxue";journal;"02545861";0,250;Q3;28;258;793;5049;448;793;0,57;19,57;China;Asiatic Region;"Fujian Institute of Research of the Structure of Matter";"1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
496;13557;"Journal of Chemical Engineering of Japan";journal;"00219592";0,372;Q2;53;167;513;2656;317;511;0,57;15,90;Japan;Asiatic Region;"Society of Chemical Engineers, Japan";"1968-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry"
497;19500157076;"Reaction Kinetics, Mechanisms and Catalysis";journal;"18785204, 18785190";0,365;Q3;49;115;435;1663;279;434;0,57;14,46;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"2010-2023";"Physical and Theoretical Chemistry (Q3); Catalysis (Q4)";"Chemical Engineering; Chemistry"
498;22659;"Acta Chromatographica";journal;"12332356, 20835736";0,287;Q3;32;54;111;1192;91;111;0,56;22,07;Hungary;Eastern Europe;"Akademiai Kiado";"1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
499;23447;"Chimica Oggi";journal;"0392839X, 19738250";0,266;Q3;32;158;314;2702;149;298;0,56;17,10;Italy;Western Europe;"TeknoScienze";"1990-1991, 1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
500;21046;"Fuhe Cailiao Xuebao/Acta Materiae Compositae Sinica";journal;"10003851";0,255;Q3;29;199;553;2860;316;553;0,56;14,37;China;Asiatic Region;"Beijing University of Aeronautics and Astronautics (BUAA)";"1993-2023";"Ceramics and Composites (Q2); Chemistry (miscellaneous) (Q3); Condensed Matter Physics (Q3); Mechanics of Materials (Q3)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
501;14237;"Journal of Fuel Chemistry and Technology";journal;"2097213X, 18725813";0,369;Q3;47;136;362;1963;178;362;0,56;14,43;China;Asiatic Region;"Science China Press";"1996-2023";"Chemical Engineering (miscellaneous) (Q2); Fuel Technology (Q2); Physical and Theoretical Chemistry (Q3)";"Chemical Engineering; Chemistry; Energy"
502;24701;"Journal of Chemical Crystallography";journal;"15728854, 10741542";0,287;Q3;36;160;386;3634;206;386;0,55;22,71;United States;Northern America;"Springer New York";"1994-2023";"Chemistry (miscellaneous) (Q3); Condensed Matter Physics (Q3)";"Chemistry; Physics and Astronomy"
503;16304;"Adsorption Science and Technology";journal;"02636174";0,266;Q3;51;68;206;1639;131;202;0,54;24,10;United Kingdom;Western Europe;"Hindawi Limited";"1984-1985, 1989-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Surfaces and Interfaces (Q3)";"Chemical Engineering; Chemistry; Physics and Astronomy"
504;23955;"Chemia Analityczna";journal;"00092223";0,232;Q4;26;75;250;1711;128;248;0,54;22,81;Poland;Eastern Europe;"Polskie Towarzystwo Chemiczne";"1983, 1996-2009";"Analytical Chemistry (Q4)";"Chemistry"
505;24111;"Indian Journal of Chemistry - Section B Organic and Medicinal Chemistry";journal;"03764699, 09750983";0,296;Q3;50;158;740;3996;460;739;0,54;25,29;India;Asiatic Region;"Scientific Publishers of India";"1970, 1973-1978, 1981, 1989-1991, 1996-2021";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Organic Chemistry (Q3)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
506;24534;"Spectroscopy Europe";journal;"09660941";0,258;Q4;25;32;107;163;51;91;0,54;5,09;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Analytical Chemistry (Q4); Atomic and Molecular Physics, and Optics (Q4); Spectroscopy (Q4)";"Chemistry; Physics and Astronomy"
507;23448;"Chinese Chemical Letters";journal;"10018417";0,206;Q3;86;400;1348;5495;630;1348;0,53;13,74;Netherlands;Western Europe;"Elsevier B.V.";"1996-2024";"Chemistry (miscellaneous) (Q3)";"Chemistry"
508;144862;"Fibers and Polymers";journal;"12299197";0,331;Q2;71;123;229;2397;116;229;0,53;19,49;South Korea;Asiatic Region;"Korean Fiber Society";"2000-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Chemistry; Materials Science"
509;21100826271;"Inorganic and Nano-Metal Chemistry";journal;"24701556, 24701564";0,262;Q3;51;147;375;3401;248;370;0,53;23,14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2017-2023";"Inorganic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry"
510;21100821485;"Targets in Heterocyclic Systems";book series;"17249449";0,352;Q3;20;18;49;2043;22;47;0,53;113,50;Italy;Western Europe;"Societa Chimica Italiana";"2002-2022";"Process Chemistry and Technology (Q2); Analytical Chemistry (Q3); Organic Chemistry (Q3)";"Chemical Engineering; Chemistry"
511;26901;"Acta Polymerica Sinica";journal;"10003304";0,240;Q3;28;200;613;3785;328;613;0,52;18,93;China;Asiatic Region;"Science China Press";"1996-2023";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Materials Science"
512;25860;"Grasas y Aceites";journal;"00173495, 19884214";0,291;Q4;56;48;140;1279;79;139;0,52;26,65;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1991-2023";"Food Science (Q2); Organic Chemistry (Q4)";"Agricultural and Biological Sciences; Chemistry"
513;26572;"Journal of Essential Oil Research";journal;"21638152, 10412905";0,385;Q2;59;157;615;3027;353;614;0,52;19,28;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
514;21443;"Polish Journal of Chemistry";journal;"01375083";0,239;Q3;36;244;618;5869;302;616;0,52;24,05;Poland;Eastern Europe;"Polish Chemical Society";"1996-2009";"Chemistry (miscellaneous) (Q3)";"Chemistry"
515;21100294100;"Spectroscopy (Santa Monica)";journal;"08876703";0,419;Q3;30;50;189;720;82;172;0,52;14,40;United States;Northern America;"Advanstar Communications Inc.";"1996-2023";"Analytical Chemistry (Q3); Atomic and Molecular Physics, and Optics (Q3); Spectroscopy (Q3)";"Chemistry; Physics and Astronomy"
516;16395;"Chemical Engineering Education (discontinued)";journal;"00092479";0,493;Q2;28;34;148;396;83;141;0,51;11,65;United States;Northern America;"American Society for Engineering Education";"1970, 1972-1975, 1977-1979, 1981-1990, 1993, 1996-2017";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry"
517;20479;"JSME International Journal, Series B: Fluids and Thermal Engineering";journal;"13408054, 13475371";0,181;Q4;39;0;287;0;142;285;0,51;0,00;Japan;Asiatic Region;"Japan Society of Mechanical Engineers";"1988-2007";"Fluid Flow and Transfer Processes (Q2); Mechanical Engineering (Q3); Physical and Theoretical Chemistry (Q4)";"Chemical Engineering; Chemistry; Engineering"
518;24082;"Progress in Chemistry";journal;"1005281X";0,217;Q3;38;241;576;16041;325;576;0,51;66,56;China;Asiatic Region;"Chinese Academy of Sciences";"1997-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
519;25332;"Chinese Journal of Inorganic Chemistry";journal;"10014861";0,199;Q4;30;381;1246;7646;646;1246;0,50;20,07;China;Asiatic Region;"Chinese Chemical Society";"1996-2023";"Inorganic Chemistry (Q4)";"Chemistry"
520;25168;"Electrochemical Society Interface";journal;"10648208";0,563;Q2;52;39;123;490;109;87;0,50;12,56;United States;Northern America;"Institute of Physics Publishing";"1992-2023";"Electrochemistry (Q2)";"Chemistry"
521;25921;"Khimiya Geterotsiklicheskikh Soedinenii";journal;"01326244";0,164;Q4;16;188;153;3793;73;144;0,50;20,18;Latvia;Eastern Europe;"Latvian Institute of Organic Synthesis";"1996-2011";"Organic Chemistry (Q4)";"Chemistry"
522;20050;"Nippon Hoso Kyokai-NHK Laboratories Note";journal;"18806872, 0027657X";0,208;Q3;6;3;19;42;11;19;0,50;14,00;Japan;Asiatic Region;"Nippon Hoso Kyokai";"1968-1989, 1994-2009";"Media Technology (Q1); Chemistry (miscellaneous) (Q3); Marketing (Q3); Mechanical Engineering (Q3)";"Business, Management and Accounting; Chemistry; Engineering"
523;11000153753;"Physics and Chemistry of Glasses: European Journal of Glass Science and Technology Part B";journal;"17533562";0,273;Q3;47;55;304;1553;179;303;0,50;28,24;United Kingdom;Western Europe;"Society of Glass Technology";"2006-2023";"Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3); Materials Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
524;28443;"Steel Research International";journal;"16113683, 1869344X";0,378;Q3;64;260;410;3837;242;402;0,50;14,76;United States;Northern America;"Wiley-Blackwell";"2003-2023";"Metals and Alloys (Q1); Materials Chemistry (Q2); Condensed Matter Physics (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
525;24080;"Heterocyclic Communications";journal;"07930283, 21910197";0,273;Q4;27;76;257;1351;146;257;0,49;17,78;Germany;Western Europe;"Walter de Gruyter GmbH";"1994-2023";"Organic Chemistry (Q4)";"Chemistry"
526;21492;"Research on Chemical Intermediates";journal;"09226168, 15685675";0,262;Q3;66;89;228;1801;115;220;0,49;20,24;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
527;21544;"South African Journal of Chemistry";journal;"03794350";0,154;Q4;27;14;76;463;34;76;0,49;33,07;South Africa;Africa;"Bureau for Scientific Publications";"1996-2023";"Chemistry (miscellaneous) (Q4)";"Chemistry"
528;25331;"Wuji Cailiao Xuebao/Journal of Inorganic Materials";journal;"1000324X";0,251;Q3;29;258;742;4371;367;742;0,49;16,94;China;Asiatic Region;"Science China Press";"1993-2023";"Materials Science (miscellaneous) (Q2); Inorganic Chemistry (Q3)";"Chemistry; Materials Science"
529;26946;"Journal of Advanced Oxidation Technologies (discontinued)";journal;"12038407";0,236;Q4;30;72;142;1931;76;138;0,48;26,82;Canada;Northern America;"Walter de Gruyter GmbH";"2004-2017";"Physical and Theoretical Chemistry (Q4)";"Chemistry"
530;18300156734;"Main Group Chemistry";journal;"17451167, 10241221";0,285;Q3;22;27;85;781;51;82;0,48;28,93;Netherlands;Western Europe;"IOS Press BV";"1995-2000, 2005-2023";"Inorganic Chemistry (Q3); Materials Chemistry (Q3); Organic Chemistry (Q4)";"Chemistry; Materials Science"
531;12893;"Combustion, Explosion and Shock Waves";journal;"15738345, 00105082";0,278;Q3;49;95;280;1818;185;280;0,47;19,14;United States;Northern America;"Pleiades Publishing";"1965-2023";"Chemical Engineering (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Chemistry (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Energy; Physics and Astronomy"
532;145526;"Foundations of Chemistry (discontinued)";journal;"13864238, 15728463";0,471;Q2;21;20;53;442;27;40;0,47;22,10;Netherlands;Western Europe;"Springer Netherlands";"2005-2016";"History (Q1); Chemistry (miscellaneous) (Q2); Biochemistry (Q3)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Chemistry"
533;20590;"Journal of Food Processing and Preservation";journal;"01458892, 17454549";0,291;Q3;63;68;148;1868;84;147;0,47;27,47;United Kingdom;Western Europe;"";"1977-2023";"Chemical Engineering (miscellaneous) (Q2); Food Science (Q2); Chemistry (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Chemical Engineering; Chemistry"
534;28343;"Revista de Metalurgia";journal;"00348570, 19884222";0,267;Q3;22;51;235;1595;76;230;0,47;31,27;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1968-1972, 1974-1994, 1996-2023";"Metals and Alloys (Q2); Condensed Matter Physics (Q3); Materials Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
535;12894;"Chinese Journal of Chromatography (Se Pu)";journal;"18722059, 10008713";0,185;Q4;23;156;564;2986;243;564;0,46;19,14;China;Asiatic Region;"Zhongguo Kexueyuan - Chinese Academy of Sciences";"1997-2023";"Chemical Engineering (miscellaneous) (Q3); Analytical Chemistry (Q4); Biochemistry (Q4); Electrochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
536;28005;"Hyperfine Interactions";journal;"15729540, 03043843";0,340;Q3;49;193;556;2551;280;553;0,46;13,22;Switzerland;Western Europe;"Springer Nature";"1975-2023";"Atomic and Molecular Physics, and Optics (Q3); Condensed Matter Physics (Q3); Nuclear and High Energy Physics (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Physics and Astronomy"
537;21100204120;"Journal of Analytical Methods in Chemistry";journal;"20908873, 20908865";0,181;Q4;38;13;40;328;22;40;0,46;25,23;United States;Northern America;"Hindawi Publishing Corporation";"2012-2023";"Chemical Engineering (miscellaneous) (Q3); Analytical Chemistry (Q4); Computer Science Applications (Q4); Instrumentation (Q4)";"Chemical Engineering; Chemistry; Computer Science; Physics and Astronomy"
538;17597;"Journal of Capillary Electrophoresis and Microchip Technology";journal;"10795383";0,427;Q3;22;5;25;0;22;21;0,46;0,00;United States;Northern America;"International Scientific Communications Inc.";"1995-1999, 2002-2008";"Biochemistry (Q3); Electrochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
539;19600162011;"Science China Chemistry";journal;"18691870, 16747291";0,207;Q3;84;161;279;4514;147;279;0,46;28,04;China;Asiatic Region;"Science China Press";"2010-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
540;29109;"Corrosion Engineering Science and Technology";journal;"1478422X, 17432782";0,364;Q2;50;48;137;1029;81;135;0,45;21,44;United Kingdom;Western Europe;"SAGE Publications Inc.";"2003-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Materials Science"
541;27919;"Rare Metals";journal;"10010521, 18677185";0,251;Q4;59;127;486;1902;199;486;0,45;14,98;China;Asiatic Region;"Springer International Publishing AG";"1982-1987, 1989-2023";"Metals and Alloys (Q2); Condensed Matter Physics (Q3); Materials Chemistry (Q3); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
542;19200156904;"Chalcogenide Letters";journal;"15848663";0,172;Q3;35;49;36;1022;16;35;0,44;20,86;Romania;Eastern Europe;"S.C. Virtual Company of Physics S.R.L";"2006-2023";"Chemistry (miscellaneous) (Q3); Electronic, Optical and Magnetic Materials (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
543;26885;"Doklady Physical Chemistry";journal;"00125016, 16083121";0,297;Q3;24;82;235;886;94;235;0,44;10,80;United States;Northern America;"Pleiades Publishing";"1996-2023";"Physical and Theoretical Chemistry (Q3)";"Chemistry"
544;24139;"Israel Journal of Chemistry";journal;"18695868, 00212148";0,348;Q2;64;39;148;1596;89;140;0,44;40,92;United States;Northern America;"Wiley-Blackwell";"1963-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
545;24169;"Journal of Chemical Education";journal;"19381328, 00219584";0,285;Q3;102;453;1420;6097;679;1261;0,43;13,46;United States;Northern America;"American Chemical Society";"1924-2023";"Chemistry (miscellaneous) (Q3); Education (Q3)";"Chemistry; Social Sciences"
546;26985;"Kinetics and Catalysis";journal;"00231584, 16083210";0,235;Q3;39;118;381;3144;160;381;0,43;26,64;Russian Federation;Eastern Europe;"";"1968-1971, 1984-1992, 1996-2023";"Chemistry (miscellaneous) (Q3); Computer Science Applications (Q3); Modeling and Simulation (Q3); Catalysis (Q4)";"Chemical Engineering; Chemistry; Computer Science; Mathematics"
547;120139;"SPE International Oilfield Chemistry Symposium Proceedings";conference and proceedings;"10461779";0,195;-;41;0;202;0;89;200;0,43;0,00;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1973, 1975, 1995, 1997, 1999, 2001, 2003, 2005, 2007, 2009, 2011, 2013, 2015, 2017, 2019, 2021, 2023";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Energy Engineering and Power Technology";"Chemical Engineering; Chemistry; Energy"
548;4700152261;"International Journal of Materials Research";journal;"18625282, 21958556";0,503;Q3;70;312;1228;7565;571;1190;0,42;24,25;Germany;Western Europe;"Walter de Gruyter GmbH";"1994, 1997-1998, 2001-2023";"Metals and Alloys (Q1); Condensed Matter Physics (Q2); Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
549;34587;"International Journal of Polymeric Materials and Polymeric Biomaterials";journal;"1563535X, 00914037";0,220;Q4;50;88;246;1985;102;245;0,42;22,56;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2); Analytical Chemistry (Q4)";"Chemical Engineering; Chemistry; Materials Science"
550;23432;"Journal of the Chilean Chemical Society";journal;"07179324, 07179707";0,188;Q3;41;93;191;2914;94;188;0,42;31,33;Chile;Latin America;"Sociedad Chilena De Quimica";"2003-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
551;19700187636;"Liquid Crystals Today";journal;"14645181, 1358314X";0,350;Q3;19;1;22;0;11;12;0,42;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-1996, 2000-2023";"Materials Chemistry (Q2); Condensed Matter Physics (Q3); Inorganic Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
552;26485;"Russian Journal of Organic Chemistry";journal;"10704280, 16083393";0,291;Q4;37;339;1016;5378;471;1015;0,42;15,86;United States;Northern America;"Pleiades Publishing";"1996-2023";"Organic Chemistry (Q4)";"Chemistry"
553;27081;"Tenside, Surfactants, Detergents";journal;"21958564, 09323414";0,301;Q2;29;38;107;739;49;107;0,42;19,45;Germany;Western Europe;"Walter de Gruyter GmbH";"1986-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q3)";"Chemical Engineering; Chemistry; Physics and Astronomy"
