Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
176;4100151535;"Research in Political Economy";book series;"01617230";0,128;Q4;14;10;21;569;7;21;0,33;56,90;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2002, 2004-2007, 2009-2011, 2013-2021";"Political Science and International Relations (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
177;4000152118;"Advances in Financial Economics";book series;"15693732";0,181;Q3;15;0;46;0;15;44;0,32;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2005, 2007, 2009, 2011-2015, 2017-2018, 2022";"Economics, Econometrics and Finance (miscellaneous) (Q3); Accounting (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
178;15590;"Financial Markets, Institutions and Instruments";journal;"09638008, 14680416";0,409;Q2;30;6;31;522;22;30;0,32;87,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Finance (Q3)";"Economics, Econometrics and Finance"
179;69005;"Agricultural Finance Review";journal;"00021466, 20416326";0,439;Q1;35;19;38;643;16;38;0,31;33,84;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980, 2000-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2); Finance (Q2); Strategy and Management (Q2); Economics and Econometrics (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting; Economics, Econometrics and Finance"
180;100147316;"Business Strategy Review";journal;"09556419, 14678616";;-;34;74;161;158;60;94;0,31;2,14;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1990-2014";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance"
181;4100151503;"Advances in Industrial and Labor Relations";book series;"07426186";0,250;Q2;12;11;30;787;8;27;0,30;71,55;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2006, 2009-2012, 2015-2016, 2018-2019, 2021";"Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2); Industrial Relations (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
182;20097;"Bulletin of Economic Research";journal;"03073378, 14678586";0,364;Q3;35;19;70;471;33;70;0,30;24,79;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1948-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
183;21100774787;"Journal of Financial Regulation and Compliance";journal;"13581988, 17400279";0,221;Q3;25;36;80;388;20;80;0,30;10,78;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Finance (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
184;58669;"Research in Economic Anthropology";book series;"01901281";0,255;Q3;21;26;31;1187;12;29;0,29;45,65;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983, 1987, 2002-2004, 2006-2008, 2010-2022";"Anthropology (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
185;21101075550;"Small Enterprise Research";journal;"11750979, 13215906";;-;23;14;42;536;12;39;0,29;38,29;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-1994, 1996-2008, 2010-2023";"Business and International Management; Business, Management and Accounting (miscellaneous); Development; Economics, Econometrics and Finance (miscellaneous); Management of Technology and Innovation; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
186;21100299417;"Young Consumers";journal;"17473616, 17587212";0,201;Q3;39;38;118;343;34;118;0,28;9,03;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Life-span and Life-course Studies (Q3)";"Economics, Econometrics and Finance; Social Sciences"
187;4100151516;"Advances in the Economic Analysis of Participatory and Labor-Managed Firms";book series;"08853339";0,713;Q1;13;14;23;490;13;19;0,27;35,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2004, 2006-2007, 2010-2015, 2017-2018";"Economics, Econometrics and Finance (miscellaneous) (Q1); Industrial Relations (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
188;21100777369;"Managerial Finance";journal;"03074358, 17587743";0,141;Q4;48;63;182;1779;53;181;0,27;28,24;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Business, Management and Accounting (miscellaneous) (Q3); Finance (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
189;21100886534;"International Journal of Political Economy";journal;"15580970, 08911916";;-;27;16;48;499;9;37;0,26;31,19;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2004, 2006-2023";"Economics and Econometrics; Political Science and International Relations; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
190;21100262312;"Journal of Corporate Real Estate";journal;"1463001X, 14791048";0,256;Q3;34;17;69;294;19;69;0,26;17,29;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1998-2023";"Business, Management and Accounting (miscellaneous) (Q2); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
191;4000152104;"Research in the History of Economic Thought and Methodology";book series;"07434154";0,149;Q3;11;4;95;132;14;72;0,26;33,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2003, 2005-2010, 2013-2023";"Arts and Humanities (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); History and Philosophy of Science (Q3)";"Arts and Humanities; Economics, Econometrics and Finance"
192;13924;"Studies in Political Economy";journal;"07078552, 19187033";0,141;Q4;22;20;23;1227;6;21;0,26;61,35;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Political Science and International Relations (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
193;4000152103;"Advances in Entrepreneurship, Firm Emergence and Growth";book series;"10747540";0,245;Q2;24;11;31;770;18;31;0,25;70,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002-2007, 2009-2010, 2014-2019, 2021";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
194;21081;"Contributions to Political Economy";journal;"14643588, 02775921";0,103;Q4;22;7;14;230;8;13;0,25;32,86;United Kingdom;Western Europe;"Oxford University Press";"1982-2003, 2005-2023";"Economics and Econometrics (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
195;53958;"Agrekon";journal;"03031853, 20780400";0,295;Q3;34;29;83;584;22;83;0,24;20,14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1962-2023";"Geography, Planning and Development (Q2); Agronomy and Crop Science (Q3); Economics and Econometrics (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
196;4000152102;"Research in Multi-Level Issues";book series;"14759144";0,481;Q1;21;20;64;717;23;63;0,24;35,85;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2007, 2009";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
197;21100887717;"Journal of Contemporary Central and Eastern Europe";journal;"25739638, 25739646";;-;17;19;18;560;4;17;0,22;29,47;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Cultural Studies; Economics, Econometrics and Finance (miscellaneous); History; Sociology and Political Science";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
198;15015;"Agricultural History Review";journal;"00021490";0,291;Q3;22;17;44;1717;14;44;0,21;101,00;United Kingdom;Western Europe;"British Agricultural History Society";"1978-2023";"History and Philosophy of Science (Q2); Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3); Economics and Econometrics (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Economics, Econometrics and Finance"
199;24257;"Asian-Pacific Economic Literature";journal;"08189935, 14678411";0,129;Q4;24;7;20;337;8;20;0,21;48,14;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Geography, Planning and Development (Q3); Development (Q4); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
200;21100842566;"European Journal of Economics and Economic Policies: Intervention";journal;"20527764, 20527772";;-;20;13;19;460;4;14;0,21;35,38;United Kingdom;Western Europe;"Edward Elgar Publishing Ltd.";"2004-2023";"Economics and Econometrics; Finance";"Economics, Econometrics and Finance"
201;22691;"International Economic Journal";journal;"1743517X, 10168737";;-;31;31;92;844;22;91;0,21;27,23;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
202;4700152413;"International Journal of Entrepreneurship and Innovation Management";journal;"17415098, 1368275X";0,187;Q4;32;44;115;1067;36;115;0,21;24,25;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2001-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q3); Strategy and Management (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
203;21100890644;"Journal of Money Laundering Control";journal;"17587808, 13685201";;-;29;28;106;240;18;105;0,21;8,57;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Economics, Econometrics and Finance (miscellaneous); Law; Public Administration";"Economics, Econometrics and Finance; Social Sciences"
204;18299;"American Journal of Economics and Sociology";journal;"00029246, 15367150";0,167;Q4;45;48;175;1529;51;166;0,20;31,85;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1941-1966, 1968-1976, 1978-2023";"Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
205;19900191757;"Journal of Accounting and Organizational Change";journal;"18325912";0,113;Q4;34;12;10;665;2;10;0,20;55,42;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Accounting (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Organizational Behavior and Human Resource Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
206;23717;"International Journal of Social Economics";journal;"03068293";0,220;Q3;48;54;197;1902;49;197;0,19;35,22;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1974-2023";"Social Sciences (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
207;23718;"International Journal of the Economics of Business";journal;"14661829, 13571516";0,133;Q4;40;25;65;666;14;64;0,19;26,64;United Kingdom;Western Europe;"Routledge";"1994-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
208;19800188055;"Journal of Financial Crime";journal;"17587239, 13590790";0,160;Q3;33;35;87;567;15;87;0,19;16,20;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1993-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Law (Q3)";"Economics, Econometrics and Finance; Social Sciences"
209;5200152633;"Research in Law and Economics";book series;"01935895";0,102;Q4;10;0;11;0;2;10;0,18;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002, 2004, 2007, 2009, 2012, 2014-2015, 2018, 2021";"Economics and Econometrics (Q4); Law (Q4)";"Economics, Econometrics and Finance; Social Sciences"
210;4100151519;"Advances in Austrian Economics";book series;"15292134";0,169;Q4;17;11;57;626;15;54;0,17;56,91;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1995-1997, 2003-2012, 2014-2020, 2022";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
211;16106;"Foresight";journal;"14659832, 14636689";0,178;Q3;40;41;145;756;30;142;0,17;18,44;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Business and International Management (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3); Management of Technology and Innovation (Q3); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
212;4700152235;"International Journal of Accounting, Auditing and Performance Evaluation";journal;"17408008, 17408016";0,175;Q4;18;22;47;1076;8;45;0,17;48,91;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Organizational Behavior and Human Resource Management (Q3); Accounting (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
213;5400152653;"World Review of Entrepreneurship, Management and Sustainable Development";journal;"17460581, 17460573";0,112;Q4;21;25;12;775;2;12;0,17;31,00;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2023";"Business and International Management (Q3); Economics and Econometrics (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Energy"
214;21100780473;"International Journal of Development Issues";journal;"14468956, 17588553";0,101;Q4;21;10;25;265;3;25;0,16;26,50;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Development (Q4); Economics and Econometrics (Q4); Political Science and International Relations (Q4)";"Economics, Econometrics and Finance; Social Sciences"
215;19300156810;"Asia-Pacific Journal of Accounting and Economics";journal;"21642257, 16081625";;-;28;16;29;250;11;27;0,15;15,63;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Accounting; Economics and Econometrics; Finance";"Business, Management and Accounting; Economics, Econometrics and Finance"
216;27142;"Indian Economic and Social History Review";journal;"09730893, 00194646";0,111;Q4;27;16;47;756;12;46;0,15;47,25;United Kingdom;Western Europe;"SAGE Publications Ltd";"1963-2023";"History (Q3); Economics and Econometrics (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
217;4800153107;"Advances in Business Marketing and Purchasing";book series;"10690964";0,143;Q4;12;0;17;0;1;15;0,14;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002-2004, 2008-2016, 2018-2019, 2023";"Marketing (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
218;145573;"GENEVA Risk and Insurance Review";journal;"1554964X, 15549658";0,344;Q3;23;9;32;152;9;32;0,14;16,89;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1975-1979, 1996-2002, 2005-2023";"Business, Management and Accounting (miscellaneous) (Q2); Accounting (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
219;18500168400;"Asian Affairs";journal;"03068374, 14771500";;-;16;19;63;34;7;60;0,13;1,79;United Kingdom;Western Europe;"Routledge";"1979, 1995-2023";"Economics and Econometrics; Geography, Planning and Development; Law; Political Science and International Relations";"Economics, Econometrics and Finance; Social Sciences"
220;145680;"Business Information Review";journal;"02663821";0,108;Q4;23;30;78;141;8;66;0,13;4,70;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2023";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
221;21100881655;"ICSID Review";journal;"02583690, 20491999";;-;26;17;44;180;6;33;0,13;10,59;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Finance; Law";"Economics, Econometrics and Finance; Social Sciences"
222;21100867943;"International Journal of Ethics and Systems";journal;"25149369";;-;31;20;28;501;4;28;0,11;25,05;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2018-2023";"Economics and Econometrics; Philosophy";"Arts and Humanities; Economics, Econometrics and Finance"
223;29339;"International Journal on Hydropower and Dams";journal;"13522523";0,212;Q3;18;87;273;323;30;267;0,11;3,71;United Kingdom;Western Europe;"Aqua-Media International Ltd.";"1995-2013, 2015";"Energy Engineering and Power Technology (Q2); Civil and Structural Engineering (Q3); Economics and Econometrics (Q3); Mechanical Engineering (Q3)";"Economics, Econometrics and Finance; Energy; Engineering"
224;19900191721;"Review of Accounting and Finance";journal;"14757702, 17587700";0,144;Q4;35;26;70;998;11;70;0,11;38,38;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Accounting (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
225;11200153526;"Studies in Economics and Finance";journal;"10867376";0,101;Q4;29;12;19;409;2;19;0,11;34,08;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1977-1987, 1989-1991, 1993-1998, 2002-2004, 2006-2023";"Economics and Econometrics (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
226;4800153109;"Advances in Taxation";book series;"10587497";0,206;Q3;10;8;20;195;2;19;0,10;24,38;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2004, 2006, 2008, 2010, 2012, 2014-2021, 2023";"Business, Management and Accounting (miscellaneous) (Q2); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
227;19500157310;"Investment Analysts Journal";journal;"20770227, 10293523";;-;21;10;30;261;3;27;0,10;26,10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Accounting; Economics and Econometrics; Finance";"Business, Management and Accounting; Economics, Econometrics and Finance"
228;21100924769;"European Journal of Social Security";journal;"23992948, 13882627";;-;20;16;50;443;4;38;0,09;27,69;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Economics, Econometrics and Finance (miscellaneous); Public Administration; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
229;19900192334;"Journal of Applied Accounting Research";journal;"09675426";0,112;-;38;9;11;378;1;11;0,09;42,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2002, 2004-2006, 2008-2023";"Accounting (Q4)";"Business, Management and Accounting"
230;19900191763;"New Zealand Economic Papers";journal;"00779954, 19434863";0,254;Q2;16;15;46;180;10;44;0,09;12,00;United Kingdom;Western Europe;"Routledge";"1966, 1968-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
231;3900148208;"Global Business and Economics Review";journal;"10974954, 17451329";0,105;Q4;18;19;37;670;3;37;0,08;35,26;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Business and International Management (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
232;4100151543;"Research in Finance";book series;"01963821";0,120;Q4;9;11;37;360;3;35;0,08;32,73;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2006, 2008-2020, 2023";"Finance (Q4)";"Economics, Econometrics and Finance"
233;4100151512;"Research in Labor Economics";book series;"01479121";0,527;Q2;28;25;30;731;13;28;0,08;29,24;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2004, 2006-2021, 2023";"Political Science and International Relations (Q1); Economics and Econometrics (Q2); Industrial Relations (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
234;36512;"Tropical Science";journal;"00413291";0,205;Q4;20;53;118;468;14;117;0,07;8,83;United Kingdom;Western Europe;"Whurr Publishers Ltd.";"1978, 1985, 1988, 1993-2007";"Agricultural and Biological Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Plant Science (Q3); Economics and Econometrics (Q4)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science"
235;20595;"Economic Research-Ekonomska Istrazivanja";journal;"1331677X, 18489664";0,101;Q4;53;23;48;403;2;48;0,06;17,52;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
236;21100851416;"Pacific Accounting Review";journal;"20415494, 01140582";;-;32;9;22;354;1;22;0,06;39,33;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997, 1999-2023";"Accounting; Finance";"Business, Management and Accounting; Economics, Econometrics and Finance"
237;19600162140;"Asian Review of Accounting";journal;"17588863, 13217348";0,120;Q4;30;10;29;504;2;29;0,05;50,40;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992, 1994-2023";"Accounting (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
238;4100151544;"International Finance Review";book series;"15693767";0,193;Q4;16;43;43;1366;5;43;0,05;31,77;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2004, 2006-2020";"Finance (Q4)";"Economics, Econometrics and Finance"
239;24391;"Journal of Interdisciplinary Economics";journal;"23215305, 02601079";0,101;Q4;14;26;24;1118;1;22;0,04;43,00;United Kingdom;Western Europe;"SAGE Publications Inc.";"2004-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
240;19600157368;"Revista de Historia Economica - Journal of Iberian and Latin American Economic History";journal;"20413335, 02126109";0,100;Q4;25;16;79;799;4;79;0,04;49,94;United Kingdom;Western Europe;"Cambridge University Press";"1983-2023";"Economics and Econometrics (Q4); History (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
241;24915;"Economist";journal;"00130613";0,103;Q4;10;2524;10396;0;213;7118;0,02;0,00;United Kingdom;Western Europe;"Economist Newspaper Ltd";"1973, 1975-1979, 1988, 1992, 1997-1998, 2003-2018";"Business, Management and Accounting (miscellaneous) (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
242;5700162947;"Global Economic Review";journal;"1226508X";0,102;Q4;25;26;77;897;2;75;0,02;34,50;United Kingdom;Western Europe;"Routledge";"1996-2023";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Political Science and International Relations (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
243;19700175212;"Revista Espanola de Financiacion y Contabilidad";journal;"02102412, 23320753";0,150;Q4;22;27;95;1179;7;95;0,02;43,67;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Accounting (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
244;19900191863;"Accounting in Europe";journal;"17449499, 17449480";;-;29;12;0;407;0;0;0,00;33,92;United Kingdom;Western Europe;"Routledge";"2006, 2008, 2010-2023";"Accounting; Business and International Management; Finance";"Business, Management and Accounting; Economics, Econometrics and Finance"
245;19600162139;"Accounting Research Journal";journal;"10309616";0,102;Q4;28;6;10;259;0;10;0,00;43,17;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Accounting (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
246;8300153115;"Advances in Environmental Accounting and Management";book series;"14793598";0,195;Q3;15;7;10;297;8;9;0,00;42,43;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2003, 2006, 2014, 2017-2020, 2022";"Economics, Econometrics and Finance (miscellaneous) (Q3); Management, Monitoring, Policy and Law (Q3); Accounting (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science"
247;21100891790;"African Journal of Business and Economic Research";journal;"17504554, 17504562";;-;10;12;0;533;0;0;0,00;44,42;United Kingdom;Western Europe;"Adonis &amp; Abbey Publishers Ltd.";"2006-2023";"Business and International Management; Economics and Econometrics";"Business, Management and Accounting; Economics, Econometrics and Finance"
248;21101034089;"Applied Economic Analysis";journal;"26327627";;-;16;17;0;603;0;0;0,00;35,47;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2019-2023";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
249;22726;"Applied Financial Economics";journal;"09603107, 14664305";0,373;Q3;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2014";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
250;4700151728;"Applied Financial Economics Letters";journal;"17446554, 17446546";;-;16;71;0;947;0;0;0,00;13,34;United Kingdom;Western Europe;"Routledge";"2006-2008";"Economics and Econometrics; Finance";"Economics, Econometrics and Finance"
251;21101074679;"Arthaniti: Journal of Economic Theory and Practice";journal;"09767479, 25172654";;-;7;5;17;0;2;17;0,00;0,00;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
252;19700177345;"Asia-Pacific Journal of Financial Studies";journal;"20419945, 20416156";;-;22;36;0;949;0;0;0,00;26,36;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2006-2023";"Finance";"Economics, Econometrics and Finance"
253;20176;"Business Economics";journal;"0007666X, 1554432X";;-;18;34;0;417;0;0;0,00;12,26;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1987, 1997, 2006-2023";"Business and International Management; Economics and Econometrics";"Business, Management and Accounting; Economics, Econometrics and Finance"
254;21100828958;"Capital Markets Law Journal";journal;"17507227, 17507219";;-;11;7;0;93;0;0;0,00;13,29;United Kingdom;Western Europe;"Oxford University Press";"2006, 2014-2023";"Finance; Law";"Economics, Econometrics and Finance; Social Sciences"
255;4100151528;"Contemporary Studies in Economic and Financial Analysis";book series;"15693759";;-;11;10;31;408;0;31;0,00;40,80;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002, 2005-2007, 2009, 2011-2012, 2014, 2016, 2018-2022";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance"
256;4700152266;"Econometrics Journal";journal;"13684221, 1368423X";;-;44;23;0;661;0;0;0,00;28,74;United Kingdom;Western Europe;"Oxford University Press";"2006-2022";"Economics and Econometrics";"Economics, Econometrics and Finance"
257;24850;"Economic Outlook";journal;"14680319, 0140489X";0,100;Q4;9;46;44;313;0;44;0,00;6,80;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
258;28491;"Economics of Transition";journal;"14680351, 09670750";0,982;Q2;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2019";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
259;21100262310;"EuroMed Journal of Business";journal;"14502194, 1758888X";;-;36;12;0;391;0;0;0,00;32,58;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Business, Management and Accounting (miscellaneous); Finance";"Business, Management and Accounting; Economics, Econometrics and Finance"
260;4900153302;"European Journal of Economics, Finance and Administrative Sciences (discontinued)";journal;"14502275";;-;23;29;0;837;0;0;0,00;28,86;United Kingdom;Western Europe;"EuroJournals, Inc.";"2006-2013";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance"
261;21100298203;"Frontiers of Economics and Globalization";book series;"15748715";;-;15;17;0;502;0;0;0,00;29,53;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2011, 2013-2017";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
262;5700168926;"Humanomics";journal;"08288666";0,111;Q4;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1989-1992, 1994-2017";"Philosophy (Q3); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
