Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
166;21100384006;"International Journal of Intelligent Unmanned Systems";journal;"20496427, 20496435";0,240;Q3;16;11;37;414;30;37;1,00;37,64;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2013-2023";"Automotive Engineering (Q3); Economics and Econometrics (Q3); Mechanical Engineering (Q3); Modeling and Simulation (Q4)";"Economics, Econometrics and Finance; Engineering; Mathematics"
167;23717;"International Journal of Social Economics";journal;"03068293";0,237;Q3;48;90;208;4252;153;207;0,63;47,24;30,39;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1974-2023";"Economics and Econometrics (Q3); Social Sciences (miscellaneous) (Q3)";"Economics, Econometrics and Finance; Social Sciences"
168;53958;"Agrekon";journal;"03031853, 20780400";0,235;Q3;34;20;83;983;46;83;0,43;49,15;15,38;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1962-2023";"Agronomy and Crop Science (Q3); Economics and Econometrics (Q3); Geography, Planning and Development (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
169;5400152653;"World Review of Entrepreneurship, Management and Sustainable Development";journal;"17460581, 17460573";0,228;Q3;21;29;91;1399;63;87;0,60;48,24;40,00;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2023";"Business and International Management (Q3); Economics and Econometrics (Q3); Renewable Energy, Sustainability and the Environment (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Energy"
170;17700156765;"Journal of Derivatives and Hedge Funds";journal;"17539641, 1753965X";0,223;Q3;10;0;36;0;8;34;0,13;0,00;0,00;0;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2009-2014";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
171;28440;"Comparative Economic Studies";journal;"08887233";0,222;Q3;29;27;106;1116;50;99;0,59;41,33;42,22;10;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1996, 2005, 2008-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
172;17700156758;"International Journal of Disclosure and Governance";journal;"17413591, 17466539";0,220;Q3;23;20;63;1086;33;60;0,54;54,30;24,44;2;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2009-2023";"Accounting (Q3); Business and International Management (Q3); Economics and Econometrics (Q3); Finance (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
173;21081;"Contributions to Political Economy";journal;"14643588, 02775921";0,211;Q4;22;6;19;258;12;18;0,64;43,00;25,00;1;0;United Kingdom;Western Europe;"Oxford University Press";"1982-2003, 2005-2023";"Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
174;5800169167;"Journal of East Asian Studies";journal;"15982408";0,209;Q4;28;17;74;1064;54;74;0,52;62,59;35,71;6;0;United Kingdom;Western Europe;"Cambridge University Press";"2008-2023";"Development (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
175;19300156810;"Asia-Pacific Journal of Accounting and Economics";journal;"21642257, 16081625";0,208;Q4;28;24;70;1065;31;67;0,29;44,38;31,03;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Finance (Q3); Accounting (Q4); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
176;21100312008;"Journal of Financial Management of Property and Construction";journal;"17598443, 13664387";0,204;Q4;29;17;44;871;32;42;0,75;51,24;23,81;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Business and International Management (Q3); Finance (Q3); Accounting (Q4); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
177;21100820654;"Chinese Journal of Comparative Law";journal;"20504802, 20504810";0,193;-;10;16;35;504;15;33;0,44;31,50;36,00;1;0;United Kingdom;Western Europe;"Oxford University Press";"2013-2023";"Law (Q3)";"Social Sciences"
178;28408;"Australian Economic History Review";journal;"14678446, 00048992";0,190;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974, 1983-1984, 1988, 1990-1991, 1993-2001, 2006-2023";"History (Q2); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
179;18500168400;"Asian Affairs";journal;"03068374, 14771500";0,187;Q4;16;20;76;742;23;63;0,33;37,10;37,50;5;0;United Kingdom;Western Europe;"Routledge";"1979, 1995-2023";"Geography, Planning and Development (Q3); Law (Q3); Political Science and International Relations (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
180;19600157368;"Revista de Historia Economica - Journal of Iberian and Latin American Economic History";journal;"20413335, 02126109";0,181;Q4;25;18;45;949;17;44;0,46;52,72;30,77;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1983-2023";"History (Q2); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
181;19455;"Eastern Economic Journal";journal;"00945056, 19394632";0,179;Q4;26;42;101;1008;35;99;0,32;24,00;38,33;9;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1984-1985, 1987-1989, 2007-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
182;21100774786;"Journal of Financial Economic Policy";journal;"17576385, 17576393";0,177;Q4;21;28;45;1115;19;45;0,42;39,82;38,78;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2012, 2014-2023";"Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
183;24391;"Journal of Interdisciplinary Economics";journal;"23215305, 02601079";0,172;Q4;14;10;27;599;13;26;0,65;59,90;33,33;2;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2004-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
184;4100151535;"Research in Political Economy";book series;"01617230";0,170;Q4;14;19;28;1468;9;28;0,35;77,26;20,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2002, 2004-2007, 2009-2011, 2013-2021";"Political Science and International Relations (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
185;5000153701;"Risk Management and Insurance Review";journal;"15406296, 10981616";0,169;Q4;19;13;42;615;32;39;0,48;47,31;36,00;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2006-2023";"Accounting (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
186;19900191745;"Indian Growth and Development Review";journal;"17538254, 17538262";0,163;Q4;16;7;35;247;14;34;0,37;35,29;36,36;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management (Q3); Geography, Planning and Development (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
187;11600153707;"Journal of Public Budgeting, Accounting and Financial Management";journal;"10963367, 19451814";0,161;Q4;23;17;67;771;17;63;0,24;45,35;44,44;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996, 2011-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics and Econometrics (Q4); Finance (Q4); Public Administration (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
188;19700201312;"Macroeconomics and Finance in Emerging Market Economies";journal;"17520843, 17520851";0,157;Q4;14;15;56;642;17;53;0,21;42,80;32,26;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
189;17018;"New Perspectives on Turkey";journal;"08966346, 13053299";0,151;Q4;20;15;41;560;30;35;0,17;37,33;75,00;4;0;United Kingdom;Western Europe;"Cambridge University Press";"1993, 1995, 1999-2002, 2008-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
190;20001;"Economic Notes";journal;"14680300, 03915026";0,150;Q4;24;18;43;798;11;43;0,29;44,33;35,90;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
191;21100287304;"Manchester Journal of International Economic Law";journal;"17423945";0,149;Q4;6;26;60;598;12;50;0,29;23,00;33,33;0;0;United Kingdom;Western Europe;"Electronicpublications.org Ltd";"2013-2023";"Law (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
192;17100154706;"International Journal of Revenue Management";journal;"14747332, 17418186";0,142;Q4;14;16;32;538;7;32;0,07;33,63;41,94;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2023";"Business and International Management (Q4); Economics and Econometrics (Q4); Finance (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
193;3900148208;"Global Business and Economics Review";journal;"10974954, 17451329";0,141;Q4;18;44;82;2041;24;80;0,25;46,39;34,62;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Business and International Management (Q4); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
194;21100814032;"Cogent Economics and Finance";journal;"23322039";0,129;Q4;37;54;95;2262;23;88;0,24;41,89;25,25;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
195;29339;"International Journal on Hydropower and Dams";journal;"13522523";0,124;Q4;18;0;94;0;16;86;0,11;0,00;0,00;0;0;United Kingdom;Western Europe;"Aqua-Media International Ltd.";"1995-2013, 2015";"Civil and Structural Engineering (Q4); Economics and Econometrics (Q4); Energy Engineering and Power Technology (Q4); Mechanical Engineering (Q4)";"Economics, Econometrics and Finance; Energy; Engineering"
196;21100784274;"Journal of Agribusiness in Developing and Emerging Economies";journal;"20440847, 20440839";0,116;Q4;24;10;8;462;3;8;0,00;46,20;33,33;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2013, 2016-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Development (Q4); Economics and Econometrics (Q4)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
197;4000151820;"International Journal of Technology and Globalisation";journal;"14765667, 17418194";0,107;Q4;23;0;24;0;4;24;0,27;0,00;0,00;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2008, 2010-2015, 2017, 2020";"Economics and Econometrics (Q4); Management, Monitoring, Policy and Law (Q4); Political Science and International Relations (Q4)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
198;4000152125;"Research in Experimental Economics";book series;"01932306";0,106;Q4;21;12;24;510;3;23;0,12;42,50;16,67;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2002, 2004, 2006, 2008, 2010-2016, 2018, 2022";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
199;18700156730;"International Journal of Technoentrepreneurship";journal;"17465370, 17465389";0,105;Q4;10;4;5;251;0;5;0,00;62,75;40,00;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007, 2009, 2011, 2015-2017, 2020, 2022";"Business and International Management (Q4); Economics and Econometrics (Q4); Management of Technology and Innovation (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
200;5200152633;"Research in Law and Economics";book series;"01935895";0,102;Q4;10;0;17;0;1;17;0,06;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002, 2004, 2007, 2009, 2012, 2014-2015, 2018, 2021";"Economics and Econometrics (Q4); Law (Q4)";"Economics, Econometrics and Finance; Social Sciences"
201;24850;"Economic Outlook";journal;"14680319, 0140489X";0,101;Q4;9;38;30;20;0;25;0,00;0,53;0,00;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
202;24915;"Economist";journal;"00130613";0,100;Q4;10;3925;12127;9;3;9931;0,00;0,00;9,09;0;0;United Kingdom;Western Europe;"Economist Newspaper Ltd";"1973, 1975-1979, 1988, 1992, 1997-1998, 2003-2018";"Business, Management and Accounting (miscellaneous) (Q4); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
203;21100891790;"African Journal of Business and Economic Research";journal;"17504554, 17504562";;-;10;12;42;536;10;37;0,15;44,67;50,00;0;0;United Kingdom;Western Europe;"Adonis &amp; Abbey Publishers Ltd.";"2006-2023";"Business and International Management; Economics and Econometrics";"Business, Management and Accounting; Economics, Econometrics and Finance"
204;21100889419;"Annals of Actuarial Science";journal;"17484995, 17485002";;-;18;17;39;531;20;34;0,43;31,24;40,74;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2011, 2015-2023";"Economics and Econometrics; Statistics and Probability; Statistics, Probability and Uncertainty";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
205;21101053582;"Business Ethics, Environment and Responsibility";journal;"26946424, 26946416";;-;50;31;96;2726;240;94;2,42;87,94;43,04;4;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2021-2023";"Business and International Management; Economics and Econometrics; Management, Monitoring, Policy and Law; Organizational Behavior and Human Resource Management; Philosophy";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science"
206;21100945168;"Contemporary Review of the Middle East";journal;"23490055, 23477989";;-;9;32;46;1251;4;37;0,09;39,09;26,67;8;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2014-2023";"Cultural Studies; Economics and Econometrics; Political Science and International Relations; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
207;21100886532;"Economic and Political Studies";journal;"24704024, 20954816";;-;16;26;47;1075;8;47;0,14;41,35;39,02;8;0;United Kingdom;Western Europe;"Routledge";"2013-2023";"Economics and Econometrics; Political Science and International Relations; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
208;21100887534;"Economic History of Developing Regions";journal;"20780389, 20780397";;-;20;11;32;924;33;29;1,00;84,00;53,33;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Development; Economics and Econometrics; History";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
209;21100942398;"Emerald Emerging Markets Case Studies";journal;"20450621";;-;9;84;244;764;11;244;0,07;9,10;50,63;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Business and International Management; Economics and Econometrics; Education; Finance; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
210;21100842566;"European Journal of Economics and Economic Policies: Intervention";journal;"20527764, 20527772";;-;20;26;79;863;47;71;0,61;33,19;16,67;9;0;United Kingdom;Western Europe;"Edward Elgar Publishing Ltd.";"2004-2023";"Economics and Econometrics; Finance";"Economics, Econometrics and Finance"
211;21101072124;"International Journal of Diplomacy and Economy";journal;"20490895, 20490887";;-;9;12;32;342;7;31;0,22;28,50;30,77;0;0;United Kingdom;Western Europe;"Inderscience";"2012-2023";"Economics and Econometrics; Finance; Political Science and International Relations; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
212;21100867943;"International Journal of Ethics and Systems";journal;"25149369";;-;31;28;66;1426;40;66;0,33;50,93;33,87;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2018-2023";"Economics and Econometrics; Philosophy";"Arts and Humanities; Economics, Econometrics and Finance"
213;21100886534;"International Journal of Political Economy";journal;"15580970, 08911916";;-;27;20;78;868;42;68;0,33;43,40;18,18;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2004, 2006-2023";"Economics and Econometrics; Political Science and International Relations; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
214;21100872764;"International Journal of Sustainable Agricultural Management and Informatics";journal;"20545827, 20545819";;-;10;16;28;472;11;25;0,39;29,50;32,08;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2015-2023";"Agricultural and Biological Sciences (miscellaneous); Business, Management and Accounting (miscellaneous); Economics and Econometrics";"Agricultural and Biological Sciences; Business, Management and Accounting; Economics, Econometrics and Finance"
215;21100894526;"Journal of Energy Markets";journal;"17563615, 17563607";;-;10;18;53;535;22;53;0,38;29,72;22,86;0;0;United Kingdom;Western Europe;"Infopro digital";"2013-2023";"Economics and Econometrics; Energy (miscellaneous); Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance; Energy"
216;21101045750;"Journal of Environmental Economics and Policy";journal;"21606544, 21606552";;-;23;18;53;725;64;53;1,14;40,28;38,89;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Economics and Econometrics; Environmental Science (miscellaneous); Management, Monitoring, Policy and Law";"Economics, Econometrics and Finance; Environmental Science"
217;21101064229;"New England Journal of Entrepreneurship";journal;"25748904";;-;19;10;21;0;1;21;0,06;0,00;42,86;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1998-2023";"Accounting; Business and International Management; Economics and Econometrics; Organizational Behavior and Human Resource Management; Public Administration; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
218;21100860542;"South Asian Journal of Macroeconomics and Public Finance";journal;"22779787, 23210273";;-;9;13;28;339;5;28;0,25;26,08;44,44;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2012-2023";"Economics and Econometrics; Finance";"Economics, Econometrics and Finance"
219;21100913561;"Swiss Journal of Economics and Statistics";journal;"22356282";;-;17;12;41;456;25;41;0,40;38,00;11,11;0;0;United Kingdom;Western Europe;"SpringerOpen";"2007-2023";"Economics and Econometrics; Statistics and Probability";"Economics, Econometrics and Finance; Mathematics"
220;21100780469;"World Development Perspectives";journal;"24522929";;-;22;45;0;1020;0;0;0,00;22,67;33,64;15;0;United Kingdom;Western Europe;"Elsevier Ltd";"2016-2023";"Development; Economics and Econometrics; Geography, Planning and Development; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
