Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
143;19384;"Seminars in Neurology";journal;"10989021, 02718235";0,775;Q2;84;59;192;4119;418;165;1,91;69,81;23,23;7;0;United States;Northern America;"Thieme Medical Publishers, Inc.";"1984, 1986-2023";"Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience"
142;22302;"Stereotactic and Functional Neurosurgery";journal;"14230372, 10116125";0,777;Q2;71;56;170;1547;313;162;1,73;27,63;22,89;10;0;Switzerland;Western Europe;"S. Karger AG";"1938-1942, 1944, 1946-1949, 1951-2023";"Surgery (Q1); Neurology (clinical) (Q2)";"Medicine"
141;15013;"Current Treatment Options in Neurology";journal;"10928480, 15343138";0,799;Q2;56;57;151;3798;453;149;3,05;66,63;28,26;10;0;United States;Northern America;"Current Science, Inc.";"1999-2023";"Neurology (clinical) (Q2)";"Medicine"
140;14340;"Brain Injury";journal;"1362301X, 02699052";0,812;Q2;119;212;413;8439;979;405;2,19;39,81;50,22;57;0;United Kingdom;Western Europe;"Informa Healthcare";"1987-2023";"Developmental and Educational Psychology (Q2); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience; Psychology"
139;3900148612;"Journal of Clinical Sleep Medicine";journal;"15509397, 15509389";0,813;Q2;120;220;354;5897;1086;295;2,46;26,80;40,88;32;0;United States;Northern America;"American Academy of Sleep Medicine";"2005-2023";"Neurology (clinical) (Q2); Pulmonary and Respiratory Medicine (Q2); Neurology (Q3)";"Medicine; Neuroscience"
138;20602;"Clinical Neuropharmacology";journal;"1537162X, 03625664";0,814;Q2;85;57;200;1443;523;189;2,19;25,32;34,68;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982-2023";"Neurology (clinical) (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
137;21100199819;"Epilepsy Currents";journal;"15357511, 15357597";0,815;Q2;33;88;138;1299;121;35;0,88;14,76;27,27;3;0;United States;Northern America;"American Epilepsy Society";"2002-2023";"Neurology (clinical) (Q2)";"Medicine"
136;20412;"Acta Neurochirurgica";journal;"00016268, 09420940";0,825;Q2;109;449;1376;8611;1673;795;1,19;19,18;20,46;41;0;Austria;Western Europe;"Springer-Verlag Wien";"1950-2023";"Surgery (Q1); Neurology (clinical) (Q2)";"Medicine"
135;23884;"Journal of Stroke and Cerebrovascular Diseases";journal;"10523057, 15328511";0,836;Q2;79;346;396;8675;791;385;1,90;25,07;26,44;53;0;United States;Northern America;"W.B. Saunders";"1991-2023";"Rehabilitation (Q1); Surgery (Q1); Cardiology and Cardiovascular Medicine (Q2); Neurology (clinical) (Q2)";"Medicine"
134;11200153402;"Journal of Neurosurgery: Pediatrics";journal;"19330707, 19330715";0,837;Q2;86;265;737;5651;1203;583;1,49;21,32;25,64;0;0;United States;Northern America;"American Association of Neurological Surgeons";"2008-2023";"Surgery (Q1); Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
133;21100213700;"Journal of Clinical Neurology (Korea";journal;"17386586, 20055013";0,839;Q2;56;42;119;1116;285;119;2,28;26,57;37,24;5;0;South Korea;Asiatic Region;"Korean Neurological Association";"2008-2023";"Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience"
132;19380;"Seizure : the journal of the British Epilepsy Association";journal;"10591311, 15322688";0,853;Q2;98;186;466;4797;1126;448;2,42;25,79;38,70;40;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1992-2023";"Medicine (miscellaneous) (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
131;18712;"Psychiatry and Clinical Neurosciences";journal;"14401819, 13231316";0,855;Q2;92;92;364;2607;623;256;1,42;28,34;25,89;12;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1933, 1947-2023";"Medicine (miscellaneous) (Q1); Neurology (Q2); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
130;14991;"European Journal of Paediatric Neurology";journal;"15322130, 10903798";0,864;Q2;77;106;305;3224;781;284;2,30;30,42;50,35;25;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1997-2023";"Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Neurology (clinical) (Q2)";"Medicine"
129;19015;"Metabolic Brain Disease";journal;"15737365, 08857490";0,873;Q2;78;96;158;4196;414;154;2,54;43,71;46,92;15;0;United States;Northern America;"Springer New York";"1986-2023";"Biochemistry (Q2); Neurology (clinical) (Q2); Cellular and Molecular Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
128;16102;"Human Psychopharmacology";journal;"10991077, 08856222";0,902;Q2;86;79;243;3370;638;230;2,27;42,66;35,43;23;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Neurology (Q2); Neurology (clinical) (Q2); Pharmacology (medical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Neuroscience"
127;19700201513;"Journal of NeuroInterventional Surgery";journal;"17598486, 17598478";0,914;Q2;82;219;320;4588;627;279;1,94;20,95;16,74;16;0;United Kingdom;Western Europe;"BMJ Publishing Group";"2009-2023";"Medicine (miscellaneous) (Q1); Surgery (Q1); Neurology (clinical) (Q2)";"Medicine"
126;28755;"Brain Tumor Pathology";journal;"14337398, 1861387X";0,924;Q2;45;39;110;861;258;108;2,63;22,08;13,72;1;0;Japan;Asiatic Region;"Springer Japan";"1997-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
125;17980;"Neuropathology";journal;"09196544, 14401789";0,942;Q2;69;85;255;2516;537;244;1,91;29,60;27,47;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
124;22097;"Neurosurgical Review";journal;"03445607, 14372320";0,958;Q2;74;269;573;2767;423;169;0,65;10,29;13,07;20;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1978-2023";"Medicine (miscellaneous) (Q1); Surgery (Q1); Neurology (clinical) (Q2)";"Medicine"
123;21100212316;"Frontiers in Neurology";journal;"16642295";0,962;Q2;105;199;311;12093;807;304;2,74;60,77;29,72;20;0;Switzerland;Western Europe;"Frontiers Media SA";"2010-2023";"Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
122;18500161700;"Pain Medicine";journal;"15262375, 15264637";0,984;Q2;121;275;740;8143;1923;572;2,29;29,61;39,48;80;0;United Kingdom;Western Europe;"VICER Publishing";"2000-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1); Neurology (clinical) (Q2)";"Medicine"
121;145007;"Clinical EEG and Neuroscience";journal;"15500594";0,985;Q2;64;36;111;1188;367;104;3,93;33,00;33,76;3;0;United States;Northern America;"SAGE Publications Inc.";"1970-1985, 1988-2023";"Medicine (miscellaneous) (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
120;14897;"Journal of Electromyography and Kinesiology";journal;"18735711, 10506411";0,994;Q2;113;203;436;7253;1091;431;2,18;35,73;32,82;8;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Biophysics (Q2); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q2); Sports Science (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience"
119;13163;"Epilepsy and Behavior";journal;"15255050, 15255069";0,997;Q2;121;396;1058;15057;2454;947;2,32;38,02;45,15;62;0;United States;Northern America;"Academic Press Inc.";"2000-2023";"Behavioral Neuroscience (Q2); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
118;17500155152;"American Journal on Intellectual and Developmental Disabilities";journal;"19447515, 19447558";1,002;Q2;97;35;109;1714;366;100;2,77;48,97;73,50;9;0;United States;Northern America;"American Association on Intellectual and Developmental Disabilities";"2009-2023";"Arts and Humanities (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Developmental and Educational Psychology (Q2); Neurology (clinical) (Q2); Neuropsychology and Physiological Psychology (Q2); Psychiatry and Mental Health (Q2)";"Arts and Humanities; Medicine; Psychology"
117;15771;"Muscle and Nerve";journal;"10974598, 0148639X";1,017;Q2;167;326;978;8526;2219;771;2,08;26,15;35,87;33;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1978-2023";"Neurology (clinical) (Q2); Physiology (Q2); Physiology (medical) (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
116;14183;"Aphasiology";journal;"14645041, 02687038";1,031;Q2;82;73;259;3763;460;250;1,69;51,55;75,25;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Otorhinolaryngology (Q1); Developmental and Educational Psychology (Q2); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience; Nursing; Psychology; Social Sciences"
115;21100215180;"Neurology Research International";journal;"20901860, 20901852";1,032;Q2;39;24;96;1732;272;92;3,08;72,17;37,21;3;0;United States;Northern America;"Hindawi Publishing Corporation";"2010-2023";"Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
114;16726;"Journal of Intellectual Disability Research";journal;"09642633, 13652788";1,034;Q2;119;106;295;4542;891;283;2,47;42,85;52,41;44;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1957-1960, 1962-2023";"Arts and Humanities (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Rehabilitation (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Arts and Humanities; Medicine; Neuroscience"
113;19831;"Sleep and Breathing";journal;"15221709, 15209512";1,039;Q2;80;189;338;5975;982;310;2,86;31,61;38,68;36;0;Germany;Western Europe;"Springer Verlag";"1996-1997, 1999-2023";"Otorhinolaryngology (Q1); Neurology (clinical) (Q2)";"Medicine"
112;16202;"International Review of Neurobiology";journal;"21625514, 00747742";1,046;Q2;95;81;224;8156;569;2;2,62;100,69;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1959-1972, 1974-1977, 1979, 1981-1986, 1988-1990, 1992-2023";"Neurology (clinical) (Q2); Cellular and Molecular Neuroscience (Q3)";"Medicine; Neuroscience"
111;15514;"Epilepsy Research";journal;"09201211, 18726844";1,054;Q2;125;220;556;7747;1489;544;2,57;35,21;38,80;32;0;Netherlands;Western Europe;"Elsevier B.V.";"1987-2023";"Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
110;16815;"Journal of Spinal Cord Medicine";journal;"20457723, 10790268";1,056;Q2;78;92;222;2760;431;192;1,94;30,00;37,25;0;0;United Kingdom;Western Europe;"Maney Publishing";"1995-2023";"Neurology (clinical) (Q2)";"Medicine"
109;17548;"Acta Neurologica Scandinavica";journal;"16000404, 00016314";1,075;Q2;110;154;480;4956;1280;416;2,67;32,18;39,97;28;0;United Kingdom;Western Europe;"";"1961-2023";"Medicine (miscellaneous) (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
108;21370;"Expert Review of Neurotherapeutics";journal;"14737175, 17448360";1,077;Q2;98;154;495;9665;1593;438;2,93;62,76;32,42;19;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Pharmacology (medical) (Q1); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
107;16762;"Journal of Neuropsychiatry and Clinical Neurosciences";journal;"08950172, 15457222";1,085;Q2;118;196;524;2681;652;177;1,11;13,68;39,44;9;0;United States;Northern America;"American Psychiatric Publishing Inc.";"1989-2023";"Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Neurology (clinical) (Q2)";"Medicine"
106;19884;"Spinal Cord";journal;"14765624, 13624393";1,091;Q2;126;200;578;4138;1103;493;1,73;20,69;35,83;52;0;United Kingdom;Western Europe;"Nature Publishing Group";"1972, 1996-2023";"Medicine (miscellaneous) (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
105;16820;"Journal of the Neurological Sciences";journal;"0022510X, 18785883";1,103;Q2;154;351;1260;10907;3539;1192;2,63;31,07;35,39;46;0;Netherlands;Western Europe;"Elsevier B.V.";"1964-2023";"Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
104;16075;"Headache";journal;"00178748, 15264610";1,107;Q2;141;222;895;6750;1701;490;2,06;30,41;43,50;30;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1961-2023";"Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
103;12736;"Journal of Clinical and Experimental Neuropsychology";journal;"1744411X, 13803395";1,118;Q2;123;96;314;5246;884;312;2,54;54,65;45,81;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Clinical Psychology (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience; Psychology"
102;21100235630;"Amyotrophic Lateral Sclerosis and Frontotemporal Degeneration";journal;"21679223, 21678421";1,127;Q2;85;126;344;3729;817;321;2,06;29,60;38,91;29;0;United Kingdom;Western Europe;"Informa Healthcare";"2013-2023";"Medicine (miscellaneous) (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
101;19700174913;"Therapeutic Advances in Neurological Disorders";journal;"17562864, 17562856";1,144;Q2;68;31;88;2319;397;86;4,82;74,81;48,65;11;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Pharmacology (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
100;5700155920;"Focus on Autism and Other Developmental Disabilities";journal;"10883576, 15384829";1,163;Q2;78;25;67;859;158;65;1,47;34,36;66,28;11;0;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1); Cognitive Neuroscience (Q2); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
99;17309;"Neuroradiology";journal;"14321920, 00283940";1,179;Q2;105;173;419;5380;1178;370;2,55;31,10;25,53;19;0;Germany;Western Europe;"Springer Verlag";"1970-2023";"Cardiology and Cardiovascular Medicine (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Neurology (clinical) (Q2)";"Medicine"
98;14880;"Clinical Journal of Pain";journal;"15365409, 07498047";1,189;Q1;145;164;351;6378;1285;332;3,27;38,89;42,36;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1985-2023";"Anesthesiology and Pain Medicine (Q1); Neurology (clinical) (Q1)";"Medicine"
97;145175;"Neurosurgical Focus";journal;"10920684";1,197;Q1;122;185;495;5064;1492;444;2,36;27,37;17,66;0;0;United States;Northern America;"American Association of Neurological Surgeons";"2000-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Surgery (Q1)";"Medicine"
96;20100195034;"Journal of Neurogastroenterology and Motility";journal;"20930887, 20930879";1,222;Q1;61;95;174;2707;355;95;2,04;28,49;29,43;9;0;South Korea;Asiatic Region;"Korean Society of Neurogastroenterology and Motility";"2011-2023";"Gastroenterology (Q1); Neurology (clinical) (Q1)";"Medicine"
95;4000148206;"Journal of Neurologic Physical Therapy";journal;"15570584, 15570576";1,224;Q1;64;32;95;1146;228;75;2,65;35,81;57,14;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2004-2023";"Geriatrics and Gerontology (Q1); Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1)";"Health Professions; Medicine"
94;14314;"Otology and Neurotology";journal;"15374505, 15317129";1,232;Q1;124;333;902;7179;1685;824;1,61;21,56;33,66;1;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982, 1988-1989, 1992-1993, 2001-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Otorhinolaryngology (Q1); Sensory Systems (Q2)";"Medicine; Neuroscience"
93;21100307455;"Journal of Oral and Facial Pain and Headache";journal;"23330384, 23330376";1,238;Q1;49;39;122;1512;344;109;2,03;38,77;43,48;10;0;United States;Northern America;"Quintessence Publishing Company";"1993-2023";"Anesthesiology and Pain Medicine (Q1); Dentistry (miscellaneous) (Q1); Neurology (clinical) (Q1)";"Dentistry; Medicine"
92;16714;"Journal of Headache and Pain";journal;"11292377, 11292369";1,265;Q1;90;107;301;1383;875;254;2,88;12,93;42,80;16;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2001-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1)";"Medicine"
91;21100349562;"Aging and Disease";journal;"21525250";1,276;Q1;80;35;103;2776;353;95;3,53;79,31;42,45;0;0;United States;Northern America;"International Society on Aging and Disease";"2010-2023";"Geriatrics and Gerontology (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
90;29549;"Journal of Geriatric Psychiatry and Neurology";journal;"15525708, 08919887";1,284;Q1;79;30;92;1245;360;90;2,10;41,50;40,24;5;0;United States;Northern America;"SAGE Publications Inc.";"1988-2023";"Geriatrics and Gerontology (Q1); Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
89;14258;"BMC Neurology";journal;"14712377";1,288;Q1;94;210;445;7575;1540;444;3,16;36,07;37,93;54;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1)";"Medicine"
88;15300154855;"Journal of Neural Transmission";journal;"03009564, 14351463";1,324;Q1;129;209;525;9780;1720;502;3,04;46,79;37,53;18;0;Germany;Western Europe;"Springer Verlag";"1972-2023";"Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2); Neurology (Q2)";"Medicine; Neuroscience"
87;17494;"Neuroepidemiology";journal;"02515350, 14230208";1,330;Q1;98;70;256;2229;686;209;2,32;31,84;41,49;16;0;Switzerland;Western Europe;"S. Karger AG";"1982-2023";"Neurology (clinical) (Q1); Epidemiology (Q2)";"Medicine"
86;21100229200;"Frontiers in Evolutionary Neuroscience";journal;"1663070X";1,346;Q1;22;1;31;11;95;29;3,35;11,00;0,00;0;0;Switzerland;Western Europe;"Frontiers Media SA";"2009-2013";"Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
85;29954;"Journal of Neuro-Oncology";journal;"15737373, 0167594X";1,354;Q1;135;262;977;8495;3390;932;3,36;32,42;33,76;57;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1983-2023";"Neurology (clinical) (Q1); Oncology (Q1); Cancer Research (Q2); Neurology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
84;17997;"Neurophysiologie Clinique";journal;"09877053, 17697131";1,354;Q1;73;24;68;1049;222;62;2,00;43,71;38,55;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"1988-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Neurology (Q2); Physiology (medical) (Q2)";"Medicine; Neuroscience"
83;16834;"Journal of the Peripheral Nervous System";journal;"10859489, 15298027";1,357;Q1;76;47;183;1152;589;155;2,51;24,51;40,76;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
82;25336;"Neurodegenerative Diseases";journal;"16602862, 16602854";1,370;Q1;67;38;233;1748;757;227;3,32;46,00;39,84;2;0;Switzerland;Western Europe;"S. Karger AG";"2004-2023";"Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience"
81;130054;"Neurocritical Care";journal;"15560961, 15416933";1,375;Q1;93;119;472;3592;1560;438;3,17;30,18;26,98;18;0;United States;Northern America;"Humana Press";"2004-2023";"Critical Care and Intensive Care Medicine (Q1); Neurology (clinical) (Q1)";"Medicine"
80;16785;"Journal of NeuroVirology";journal;"15382443, 13550284";1,381;Q1;95;77;182;2651;637;175;3,67;34,43;46,90;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Neurology (clinical) (Q1); Neurology (Q2); Virology (Q2); Cellular and Molecular Neuroscience (Q3)";"Immunology and Microbiology; Medicine; Neuroscience"
79;19700177306;"International Journal of Alzheimer's Disease";journal;"20908024, 20900252";1,387;Q1;61;26;298;1262;1030;279;3,55;48,54;43,00;2;0;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Neurology (clinical) (Q1); Aging (Q2); Behavioral Neuroscience (Q2); Cognitive Neuroscience (Q2); Neurology (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
78;16751;"Journal of Neurology";journal;"03405354, 14321459";1,389;Q1;159;489;1243;13411;3605;875;2,89;27,43;37,43;81;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1974-2023";"Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience"
77;18572;"Parkinsonism and Related Disorders";journal;"18735126, 13538020";1,405;Q1;122;276;693;6250;2293;544;3,27;22,64;41,70;38;0;Netherlands;Western Europe;"Elsevier B.V.";"1995-2023";"Geriatrics and Gerontology (Q1); Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience"
76;17976;"Neuromuscular Disorders";journal;"18732364, 09608966";1,414;Q1;112;146;473;3555;1403;368;2,67;24,35;48,45;24;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Neurology (clinical) (Q1); Pediatrics, Perinatology and Child Health (Q1); Genetics (clinical) (Q2); Neurology (Q2)";"Medicine; Neuroscience"
75;12266;"Journal of Spinal Disorders and Techniques";journal;"15360652, 15392465";1,420;Q1;98;124;318;3197;698;314;1,86;25,78;11,93;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1989-1990, 1993, 1995, 1997, 1999, 2002-2016";"Neurology (clinical) (Q1); Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
74;10600153347;"Brain Imaging and Behavior";journal;"19317565, 19317557";1,439;Q1;68;51;104;3057;396;103;3,84;59,94;40,45;11;0;United States;Northern America;"Springer New York";"2007-2023";"Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Behavioral Neuroscience (Q2); Cognitive Neuroscience (Q2); Neurology (Q2); Cellular and Molecular Neuroscience (Q3)";"Medicine; Neuroscience"
73;16749;"Journal of Neuroimmunology";journal;"18728421, 01655728";1,441;Q1;155;215;639;8510;2256;617;3,21;39,58;43,42;13;0;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Immunology and Allergy (Q1); Neurology (clinical) (Q1); Immunology (Q2); Neurology (Q2)";"Immunology and Microbiology; Medicine; Neuroscience"
72;19700174935;"Alzheimer's Research and Therapy";journal;"17589193";1,492;Q1;97;71;119;4084;427;107;3,35;57,52;41,47;13;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Neurology (clinical) (Q1); Cognitive Neuroscience (Q2); Neurology (Q2)";"Medicine; Neuroscience"
71;13070;"Spine Journal";journal;"15299430, 18781632";1,497;Q1;136;328;666;9481;1554;474;2,10;28,91;16,76;31;0;United States;Northern America;"Elsevier Inc.";"2001-2023";"Neurology (clinical) (Q1); Surgery (Q1)";"Medicine"
70;14841;"Cephalalgia";journal;"14682982, 03331024";1,508;Q1;143;153;644;5809;1989;506;3,06;37,97;37,48;24;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1981-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1)";"Medicine"
69;12218;"Journal of Head Trauma Rehabilitation";journal;"08859701, 1550509X";1,518;Q1;113;70;164;2492;612;155;2,88;35,60;45,98;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-2023";"Neurology (clinical) (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1)";"Health Professions; Medicine"
68;14900;"Clinical Neurophysiology";journal;"13882457, 18728952";1,527;Q1;222;345;1004;14098;3231;815;2,91;40,86;33,39;35;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1999-2023";"Neurology (Q1); Neurology (clinical) (Q1); Physiology (medical) (Q1); Sensory Systems (Q1)";"Medicine; Neuroscience"
67;14987;"Developmental Medicine and Child Neurology";journal;"14698749, 00121622";1,540;Q1;168;259;874;5338;2271;530;2,31;20,61;55,52;59;0;United States;Northern America;"Wiley-Blackwell";"1958-2023";"Neurology (clinical) (Q1); Pediatrics, Perinatology and Child Health (Q1); Developmental Neuroscience (Q2)";"Medicine; Neuroscience"
66;16188;"Journal of the International Neuropsychological Society";journal;"13556177, 14697661";1,573;Q1;146;119;358;5356;1282;350;3,31;45,01;53,27;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Clinical Psychology (Q1); Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience; Psychology"
65;14346;"Brain Research";journal;"18726240, 00068993";1,574;Q1;255;641;2865;34594;10009;2844;3,21;53,97;37,69;29;0;Netherlands;Western Europe;"Elsevier B.V.";"1966-2024";"Neurology (clinical) (Q1); Developmental Biology (Q2); Molecular Biology (Q2); Neuroscience (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
64;14853;"Cerebellum";journal;"14734230, 14734222";1,574;Q1;87;118;257;4754;825;243;3,19;40,29;38,97;6;0;United States;Northern America;"Springer New York";"2002-2023";"Medicine (miscellaneous) (Q1); Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
63;4200151402;"International Journal of Stroke";journal;"17474930, 17474949";1,576;-;100;199;371;4025;910;255;2,62;20,23;34,29;41;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2006-2023";"Neurology (Q1)";"Neuroscience"
62;19400158590;"Journal of Neurodevelopmental Disorders";journal;"18661947, 18661955";1,577;Q1;61;16;89;1328;344;86;4,22;83,00;50,72;6;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2009-2023";"Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1); Pediatrics, Perinatology and Child Health (Q1); Cognitive Neuroscience (Q2)";"Medicine; Neuroscience"
61;14352;"Brain Topography";journal;"15736792, 08960267";1,611;Q1;83;53;124;3083;480;120;2,66;58,17;31,32;5;0;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1988-2023";"Anatomy (Q1); Neurology (Q1); Neurology (clinical) (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Health Professions; Medicine; Neuroscience"
