Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
187;14831;"Journal fur Entwicklungspolitik";journal;"02582384";0,265;Q2;14;26;66;747;26;66;0,51;28,73;Austria;Western Europe;"Mattersburger Kreis fur Entwicklungspolitik";"1991-1995, 1997-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
188;24747;"Modern Asian Studies";journal;"0026749X, 14698099";0,263;Q2;48;33;91;1935;38;86;0,34;58,64;United Kingdom;Western Europe;"Cambridge University Press";"1967-2023";"History (Q1); Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
189;23098;"Review of Regional Research";journal;"01737600, 16139836";0,263;Q2;23;11;23;391;12;23;0,71;35,55;Germany;Western Europe;"Springer Verlag";"1998-2023";"Geography, Planning and Development (Q2)";"Social Sciences"
190;14851;"Journal of International Trade and Economic Development";journal;"09638199, 14699559";0,262;Q2;43;23;56;731;26;55;0,39;31,78;United Kingdom;Western Europe;"Routledge";"1992-2023";"Aerospace Engineering (Q2); Development (Q2); Geography, Planning and Development (Q2)";"Engineering; Social Sciences"
191;28758;"Geography";journal;"00167487";0,261;Q2;30;28;103;844;41;103;0,35;30,14;United Kingdom;Western Europe;"Geographical Association";"1979-2023";"Geography, Planning and Development (Q2); Earth-Surface Processes (Q3)";"Earth and Planetary Sciences; Social Sciences"
192;29274;"Journal of Geography";journal;"17526868, 00221341";0,260;Q2;39;31;106;769;27;102;0,29;24,81;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1902-2023";"Geography, Planning and Development (Q2); Earth-Surface Processes (Q3)";"Earth and Planetary Sciences; Social Sciences"
193;26140;"Philosophy and Geography";journal;"10903771, 14727242";0,260;Q2;11;0;40;0;11;37;0,31;0,00;United Kingdom;Western Europe;"Carfax Publishing Ltd.";"2002-2004";"Geography, Planning and Development (Q2)";"Social Sciences"
194;14449;"Earth Observation Quarterly";journal;"0256596X, 16084780";0,259;Q2;12;0;9;0;1;9;0,00;0,00;Netherlands;Western Europe;"European Space Agency";"1987-2003";"Energy (miscellaneous) (Q1); Geography, Planning and Development (Q2); Ocean Engineering (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Energy; Engineering; Social Sciences"
195;130176;"Environmental Practice";journal;"14660474, 14660466";0,259;Q2;29;27;134;661;33;113;0,28;24,48;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2019";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
196;144792;"Geographie Economie Societe";journal;"1295926X";0,258;Q2;18;21;19;770;7;19;0,37;36,67;France;Western Europe;"Lavoisier";"2004-2023";"Geography, Planning and Development (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
197;28154;"Fennia";journal;"00150010, 17985617";0,255;Q2;26;7;44;463;21;43;0,40;66,14;Finland;Western Europe;"Geographical Society of Finland";"1976, 1979-2009, 2011-2023";"Geography, Planning and Development (Q2); Ecology (Q3); Forestry (Q3)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
198;28672;"Geographical and Environmental Modelling";journal;"13615939, 14698323";0,255;Q2;15;0;11;0;11;11;0,00;0,00;United Kingdom;Western Europe;"Carfax Publishing Ltd.";"1997-2002";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
199;13203;"Contemporary Pacific";journal;"1043898X, 15279464";0,253;Q2;37;18;29;409;23;29;0,89;22,72;United States;Northern America;"University of Hawaii Press";"1992, 1996-2023";"Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
200;19700186953;"Enterprise Development and Microfinance";journal;"17551978, 17551986";0,249;Q2;20;28;72;175;19;68;0,16;6,25;United Kingdom;Western Europe;"Practical Action Publishing";"2007-2022";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
201;25834;"International Politics";journal;"17403898, 13845748";0,246;Q2;40;26;87;1085;26;86;0,32;41,73;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1996-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
202;26359;"Journal of International Relations and Development";journal;"14086980, 15811980";0,245;Q2;41;13;52;1093;33;49;0,62;84,08;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1998-2023";"Development (Q2); Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
203;14090;"Development";journal;"10116370, 14617072";0,241;Q2;44;89;246;972;58;234;0,18;10,92;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1984-1985, 1988-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
204;14100;"Development in Practice";journal;"13649213, 09614524";0,241;Q2;53;74;132;1242;42;131;0,27;16,78;United Kingdom;Western Europe;"Routledge";"1991-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
205;50171;"International Development Planning Review";journal;"14783401, 14746743";0,241;Q2;41;20;66;878;27;64;0,32;43,90;United Kingdom;Western Europe;"Liverpool University Press";"1998, 2000-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
206;5700161063;"Urban Forum";journal;"10153802";0,240;Q2;44;9;49;316;15;48;0,32;35,11;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Geography, Planning and Development (Q2); Urban Studies (Q3)";"Social Sciences"
207;18901;"Journal of Transport History";journal;"00225266, 17593999";0,239;Q2;20;12;35;1226;16;35;0,50;102,17;United Kingdom;Western Europe;"SAGE Publications Inc.";"1979, 1981-2023";"History (Q1); Geography, Planning and Development (Q2); Transportation (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
208;22591;"World Watch";trade journal;"08960615";0,238;Q2;13;14;44;0;31;44;0,91;0,00;United States;Northern America;"Worldwatch Institute";"1988-2010";"Geography, Planning and Development (Q2)";"Social Sciences"
209;28105;"Erdkunde";journal;"00140015, 27025985";0,237;Q2;40;16;63;1074;37;63;0,68;67,13;Germany;Western Europe;"Erdkunde";"1976, 1978-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2); Ecology (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
210;15493;"Finance and Development";journal;"01451707, 15645142";0,237;Q2;37;67;110;176;65;103;0,50;2,63;United States;Northern America;"International Monetary Fund";"1973, 1975-1976, 1978-2023";"Development (Q2); Geography, Planning and Development (Q2); Finance (Q3)";"Economics, Econometrics and Finance; Social Sciences"
211;23346;"Journal of Environment and Development";journal;"15525465, 10704965";0,237;Q2;52;26;77;868;22;70;0,36;33,38;United States;Northern America;"SAGE Publications Inc.";"1992-2023";"Development (Q2); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
212;25585;"Pacific Economic Bulletin";journal;"08178038";0,234;Q2;18;44;73;748;37;73;0,48;17,00;Australia;Pacific Region;"Asia Pacific Press";"1991-2010";"Aerospace Engineering (Q2); Geography, Planning and Development (Q2); Development (Q3)";"Engineering; Social Sciences"
213;16902;"Labour";journal;"11217081, 14679914";0,233;Q2;40;37;96;1186;35;96;0,30;32,05;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"History (Q1); Demography (Q2); Geography, Planning and Development (Q2); Industrial Relations (Q2); Organizational Behavior and Human Resource Management (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
214;28756;"Geographische Rundschau";journal;"00167460";0,232;Q2;13;92;269;1373;47;269;0,17;14,92;Germany;Western Europe;"Westermann Schulbuchverlag GmbH";"1975, 1977-2014, 2018-2023";"Energy (miscellaneous) (Q2); Geography, Planning and Development (Q2); Water Science and Technology (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Energy; Environmental Science; Social Sciences"
215;15802;"Environmental Law and Management";journal;"10676058";0,231;Q2;9;32;55;1126;14;49;0,24;35,19;United Kingdom;Western Europe;"Lawtext Publishing Ltd.";"1993-2020";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
216;28216;"Geocarto International";journal;"17520762, 10106049";0,230;Q2;60;37;103;866;30;100;0,35;23,41;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Geography, Planning and Development (Q2); Water Science and Technology (Q2)";"Environmental Science; Social Sciences"
217;5700154545;"International Journal of Heritage Studies";journal;"14703610, 13527258";0,230;Q2;61;28;69;719;27;64;0,32;25,68;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Conservation (Q1); Cultural Studies (Q1); History (Q1); Museology (Q1); Geography, Planning and Development (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
218;27390;"Pacific Affairs";journal;"0030851X";0,230;Q2;44;19;49;1167;25;48;0,44;61,42;Canada;Northern America;"University of British Columbia";"1979, 1981-1982, 1984, 1991-2023";"Geography, Planning and Development (Q2); Sociology and Political Science (Q3)";"Social Sciences"
219;23347;"Journal of Environmental Assessment Policy and Management";journal;"17575605, 14643332";0,226;Q2;35;33;51;1133;24;47;0,47;34,33;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2003-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
220;28757;"Geographische Zeitschrift";journal;"00167479";0,223;Q2;22;16;42;913;12;40;0,22;57,06;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1978-1994, 1996-2023";"Geography, Planning and Development (Q2); Earth-Surface Processes (Q3)";"Earth and Planetary Sciences; Social Sciences"
221;28629;"Geografisk Tidsskrift";journal;"00167223";0,222;Q2;31;15;46;460;11;45;0,25;30,67;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
222;13490;"Asia Pacific Viewpoint";journal;"14678373, 13607456";0,221;Q2;46;25;60;1228;35;59;0,68;49,12;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Geography, Planning and Development (Q2); Development (Q3)";"Social Sciences"
223;12460;"Przeglad Geograficzny";journal;"00332143";0,221;Q2;16;26;69;783;15;69;0,23;30,12;Poland;Eastern Europe;"Polska Akademia Nauk";"1976-1989, 1993-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
224;27464;"Annales de Geographie";journal;"00034010";0,219;Q2;20;34;85;769;21;84;0,27;22,62;France;Western Europe;"Armand Colin Paris";"1979-2023";"Geography, Planning and Development (Q2); Earth-Surface Processes (Q3)";"Earth and Planetary Sciences; Social Sciences"
225;24965;"Empirica";journal;"15736911, 03408744";0,218;Q2;35;16;54;472;23;53;0,36;29,50;Netherlands;Western Europe;"Springer Netherlands";"1974-2023";"Geography, Planning and Development (Q2); Development (Q3)";"Social Sciences"
226;29461;"Scandinavian Economic History Review";journal;"03585522, 17502837";0,216;Q2;19;18;51;504;11;46;0,23;28,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1953-2023";"History (Q1); Aerospace Engineering (Q2); Geography, Planning and Development (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Engineering; Social Sciences"
227;24735;"American Review of Canadian Studies";journal;"02722011";0,215;Q2;17;22;64;1876;14;63;0,21;85,27;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Geography, Planning and Development (Q2); Earth-Surface Processes (Q3)";"Earth and Planetary Sciences; Social Sciences"
228;13518;"Contemporary South Asia";journal;"09584935, 1469364X";0,215;Q2;29;26;64;1403;22;63;0,31;53,96;United Kingdom;Western Europe;"Routledge";"1992-2006, 2008-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2); Development (Q3)";"Social Sciences"
229;26648;"Journal of the Indian Society of Remote Sensing";journal;"09743006, 0255660X";0,215;Q2;55;69;103;869;24;96;0,26;12,59;India;Asiatic Region;"Springer India";"1973-2023";"Geography, Planning and Development (Q2); Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences; Social Sciences"
230;20871;"Transportation Planning and Technology";journal;"10290354, 03081060";0,215;Q2;50;23;58;501;19;58;0,30;21,78;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Geography, Planning and Development (Q2); Transportation (Q2)";"Social Sciences"
231;19700188161;"Leisure/ Loisir";journal;"14927713, 21512221";0,214;Q2;30;16;31;895;6;29;0,27;55,94;United States;Northern America;"Routledge";"1999-2003, 2005-2023";"Geography, Planning and Development (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
232;3200147827;"National Interest";journal;"08849382";0,214;Q2;17;84;16;47;7;16;0,44;0,56;United States;Northern America;"National Interest";"2004-2021";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
233;12117;"Asia Pacific Journal of Tourism Research";journal;"10941665, 17416507";0,212;Q2;62;33;41;826;8;41;0,20;25,03;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Geography, Planning and Development (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
234;26891;"Mathematical Population Studies";journal;"08898480, 1547724X";0,212;Q2;24;11;22;301;12;21;0,55;27,36;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2001, 2003-2023";"Demography (Q2); Geography, Planning and Development (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Social Sciences"
235;27979;"Round Table";journal;"00358533, 1474029X";0,211;Q2;31;42;116;1053;28;114;0,25;25,07;United Kingdom;Western Europe;"Routledge";"1910-1981, 1983-2023";"Geography, Planning and Development (Q2)";"Social Sciences"
236;25616;"Perspektiven der Wirtschaftspolitik";journal;"14656493, 14682516";0,210;Q2;16;30;89;827;33;89;0,43;27,57;Germany;Western Europe;"Walter de Gruyter GmbH";"2000-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
237;79238;"ERD Working Paper Series";book series;"16555252";0,209;Q2;10;17;60;512;15;60;0,11;30,12;Philippines;Asiatic Region;"Asian Development Bank";"2002-2008";"Geography, Planning and Development (Q2)";"Social Sciences"
238;16523;"Tourism";journal;"18491545, 13327461";0,209;-;30;27;87;986;21;87;0,27;36,52;Croatia;Eastern Europe;"Institute for Tourism";"2002-2023";"Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting"
239;21860;"Great Plains Research";journal;"10525165";0,206;Q2;22;16;58;512;12;53;0,24;32,00;United States;Northern America;"Center for Great Plains Studies";"1991, 1993-2023";"Geography, Planning and Development (Q2); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Social Sciences"
240;19096;"Journal of North African Studies";journal;"17439345, 13629387";0,205;Q2;30;30;83;2114;22;82;0,23;70,47;United Kingdom;Western Europe;"Routledge";"1996-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2); Development (Q3)";"Social Sciences"
241;8500153124;"Environmental and Planning Law Journal";journal;"0813300X";0,204;Q2;21;33;91;3562;34;75;0,36;107,94;Australia;Pacific Region;"Lawbook Co.";"1984-2020";"Geography, Planning and Development (Q2); Law (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
242;53958;"Agrekon";journal;"03031853, 20780400";0,203;Q2;34;29;76;895;23;76;0,31;30,86;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1962-2023";"Geography, Planning and Development (Q2); Agronomy and Crop Science (Q3); Economics and Econometrics (Q4)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
243;29241;"Irish Geography";journal;"19394055, 00750778";0,202;Q2;23;14;31;556;14;26;0,43;39,71;United Kingdom;Western Europe;"Geographical Society of Ireland";"1954-1965, 1969-2021";"Geography, Planning and Development (Q2); Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences; Social Sciences"
244;19955;"Economic Affairs";journal;"02650665, 14680270";0,201;Q2;23;72;120;692;23;115;0,23;9,61;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1980-2023";"Geography, Planning and Development (Q2); Aerospace Engineering (Q3); Development (Q3)";"Engineering; Social Sciences"
245;12095;"Anatolia";journal;"13032917, 21566909";0,200;Q2;43;20;38;571;5;38;0,12;28,55;United Kingdom;Western Europe;"Routledge";"1999-2023";"Geography, Planning and Development (Q2); Earth-Surface Processes (Q3)";"Earth and Planetary Sciences; Social Sciences"
246;28772;"Geo Journal";journal;"15729893, 03432521";0,199;Q2;83;52;208;2490;72;201;0,36;47,88;Netherlands;Western Europe;"Springer Netherlands";"1977-2002, 2004-2023";"Geography, Planning and Development (Q2)";"Social Sciences"
247;28667;"Geographia Polonica";journal;"00167282, 23007362";0,199;Q2;23;18;47;553;10;47;0,18;30,72;Poland;Eastern Europe;"Polska Akademia Nauk";"1972, 1975-1986, 1988-1989, 1992-2023";"Geography, Planning and Development (Q2); Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences; Social Sciences"
248;26139;"Middle East Report";journal;"08992851";0,199;Q2;29;29;78;0;22;74;0,24;0,00;United States;Northern America;"Middle East Research and Information Project";"1989-1990, 1992-2016";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2); Development (Q3)";"Social Sciences"
249;16777;"Capitalism, Nature, Socialism";journal;"10455752, 15483290";0,197;Q2;40;37;56;1762;18;56;0,27;47,62;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
250;25202;"Chinese Geographical Science";journal;"10020063, 1993064X";0,197;Q2;49;56;174;1137;21;174;0,12;20,30;China;Asiatic Region;"Science China Press";"1991-2023";"Geography, Planning and Development (Q2); Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences; Social Sciences"
251;23275;"International Journal of Sustainable Development";journal;"09601406, 17415268";0,195;Q2;32;19;75;835;27;72;0,31;43,95;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1999-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
252;21100200653;"Information Polity";journal;"18758754, 15701255";0,194;Q2;43;20;53;615;31;46;0,33;30,75;Netherlands;Western Europe;"IOS Press BV";"2002-2023";"Geography, Planning and Development (Q2); Communication (Q3); Public Administration (Q3); Sociology and Political Science (Q3); Information Systems (Q4)";"Computer Science; Social Sciences"
253;22932;"Pakistan Development Review";journal;"00309729";0,192;Q2;34;94;190;1521;12;137;0,03;16,18;Pakistan;Asiatic Region;"Pakistan Institute of Development Economics";"1964, 1966, 1969, 1973-2012, 2014-2021";"Geography, Planning and Development (Q2); Development (Q3)";"Social Sciences"
254;80799;"Revista Geografica Venezolana";journal;"22448853, 10121617";0,191;Q2;11;34;46;647;13;45;0,37;19,03;Venezuela;Latin America;"Universidad de los Andes";"1981, 1985-2023";"Geography, Planning and Development (Q2); Earth-Surface Processes (Q3)";"Earth and Planetary Sciences; Social Sciences"
255;25752;"Polish Geological Institute Special Papers";journal;"15079791";0,189;Q2;17;68;90;1183;15;88;0,22;17,40;Poland;Eastern Europe;"Polish Geological Institute";"2000-2010, 2013";"Geography, Planning and Development (Q2); Geotechnical Engineering and Engineering Geology (Q2); Earth and Planetary Sciences (miscellaneous) (Q3); Geology (Q3)";"Earth and Planetary Sciences; Social Sciences"
256;27890;"Studi Emigrazione";journal;"00392936";0,189;Q2;12;47;123;2786;26;121;0,23;59,28;Italy;Western Europe;"Centro Studi Emigrazione";"1977-2023";"Geography, Planning and Development (Q2); Arts and Humanities (miscellaneous) (Q3); Demography (Q3)";"Arts and Humanities; Social Sciences"
257;26079;"Journal of Palestine Studies";journal;"0377919X, 15338614";0,188;Q2;35;37;60;1119;40;59;0,71;30,24;United States;Northern America;"Routledge";"1971-2023";"Geography, Planning and Development (Q2); Sociology and Political Science (Q3)";"Social Sciences"
258;12603;"Revue de Geographie Alpine";journal;"00351121";0,188;Q2;18;24;77;293;11;76;0,20;12,21;France;Western Europe;"Armand Colin Editeur";"1977, 1979, 1982-1988, 1994-2023";"Geography, Planning and Development (Q2); Earth-Surface Processes (Q3)";"Earth and Planetary Sciences; Social Sciences"
259;29438;"Review";journal;"01479032";0,186;Q3;23;20;38;618;7;38;0,08;30,90;United States;Northern America;"Binghamton University";"1989-2016";"Geography, Planning and Development (Q3)";"Social Sciences"
260;13499;"Asian Development Review";journal;"01161105, 19967241";0,185;Q3;28;9;27;204;12;27;0,35;22,67;Singapore;Asiatic Region;"World Scientific";"1983-2000, 2002-2023";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
261;5800179628;"Australasian Journal of Environmental Management";journal;"14486563, 21595356";0,185;Q3;33;50;85;1296;29;70;0,25;25,92;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
262;23817;"Journal of African Business";journal;"15228916, 15229076";0,185;Q3;38;9;55;309;15;48;0,30;34,33;United States;Northern America;"Routledge";"2000-2023";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
263;22098;"Greener Management International";journal;"09669671";0,182;Q3;44;34;93;950;46;85;0,34;27,94;United Kingdom;Western Europe;"Greenleaf Publishing";"1993-2007";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
264;90456;"Journal of Mediterranean Archaeology";journal;"17431700, 09527648";0,182;Q3;33;9;24;907;8;24;0,35;100,78;United Kingdom;Western Europe;"Equinox Publishing Ltd";"1988-2022";"Archeology (arts and humanities) (Q2); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
265;98085;"Urban Anthropology and Studies of Cultural Systems and World Economic Development";journal;"08946019";0,182;Q3;20;14;38;464;18;37;0,23;33,14;United States;Northern America;"Institute for the Study of Man, Inc.";"1976-2013, 2015-2018";"Anthropology (Q3); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Social Sciences"
266;24302;"Unasylva";journal;"00416436";0,181;Q3;36;37;102;136;23;98;0,09;3,68;Italy;Western Europe;"Food and Agriculture Organization of the United Nations";"1977-1988, 1990, 1995-2018";"Ecology (Q3); Forestry (Q3); Geography, Planning and Development (Q3)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
267;13954;"Journal of the Urban Planning and Development Division, ASCE";journal;"07339488";0,178;Q3;55;27;51;755;21;51;0,38;27,96;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1979-2023";"Civil and Structural Engineering (Q3); Development (Q3); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Engineering; Social Sciences"
268;15024;"Africa Today";journal;"15271978, 00019887";0,177;Q3;37;21;55;1163;19;55;0,39;55,38;United States;Northern America;"Indiana University Press";"1981, 1984, 1993, 1996-2023";"Geography, Planning and Development (Q3); Sociology and Political Science (Q3)";"Social Sciences"
269;12570;"BELGEO";journal;"13772368, 22949135";0,177;Q3;18;32;84;846;20;80;0,13;26,44;Belgium;Western Europe;"Societe Royale Belge de Geographie";"2002-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
270;14724;"Gender and History";journal;"09535233, 14680424";0,177;Q3;36;31;78;3313;26;77;0,11;106,87;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"History (Q2); Arts and Humanities (miscellaneous) (Q3); Gender Studies (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
271;5700162683;"Globalizations";journal;"1474774X, 14747731";0,177;Q3;54;33;24;1332;7;23;0,29;40,36;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Public Administration (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
272;100888;"Built Environment";journal;"02637960";0,176;Q3;46;30;82;801;40;81;0,45;26,70;United Kingdom;Western Europe;"Alexandrine Press";"1981-2023";"Geography, Planning and Development (Q3); Urban Studies (Q3)";"Social Sciences"
273;21562;"Environments";journal;"07116780";0,176;Q3;18;20;54;565;15;49;0,30;28,25;Canada;Northern America;"Wilfrid Laurier University";"1983-1994, 1996-2010, 2012";"Ecology (Q3); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
274;30588;"Cahiers de Geographie de Quebec";journal;"00079766";0,175;Q3;13;19;46;845;8;46;0,15;44,47;Canada;Northern America;"Communiquer. Revue de communication sociale et publique";"1978-2021";"Geography, Planning and Development (Q3)";"Social Sciences"
275;110000;"International Journal of Environmental Studies";journal;"00207233, 10290400";0,174;Q3;43;68;179;1408;29;162;0,18;20,71;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-2023";"Geography, Planning and Development (Q3); Pollution (Q3); Waste Management and Disposal (Q3); Computers in Earth Sciences (Q4); Ecology (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
276;29128;"Historical Geography";journal;"10916458, 23317523";0,173;Q3;19;22;24;714;6;24;0,07;32,45;United States;Northern America;"University of Nebraska Press";"1995, 1997-2003, 2005-2012, 2017-2021";"History (Q2); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
277;15593;"Journal of Asian and African Studies";journal;"00219096, 17452538";0,173;Q3;32;20;62;688;17;61;0,28;34,40;United Kingdom;Western Europe;"SAGE Publications Ltd";"1966-2023";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
278;50039;"Review of Policy Research";journal;"1541132X, 15411338";0,173;Q3;55;59;122;1822;33;121;0,32;30,88;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981-1995, 1998-2023";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Public Administration (Q3)";"Environmental Science; Social Sciences"
279;17700156755;"Tourism and Hospitality Research";journal;"14673584, 17429692";0,173;Q3;52;23;16;583;4;12;0,25;25,35;United Kingdom;Western Europe;"SAGE Publications Inc.";"2004-2023";"Geography, Planning and Development (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Social Sciences"
280;22752;"International Journal of Environment and Sustainable Development";journal;"14787466, 14746778";0,172;Q3;22;32;86;913;25;76;0,31;28,53;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2002-2023";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Environmental Science; Social Sciences"
281;19700177700;"European Energy and Environmental Law Review";journal;"18793886, 25890387";0,171;Q3;16;18;41;247;22;41;0,52;13,72;Netherlands;Western Europe;"Kluwer Law International";"2008-2023";"Law (Q2); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Environmental Science; Social Sciences"
