Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
610;16756;"Acta Histochemica";journal;"00651281, 16180372";0,303;Q2;60;63;114;1606;97;110;0,90;25,49;43,41;0;0;Germany;Western Europe;"Elsevier GmbH";"1954-2023";"Medicine (miscellaneous) (Q2); Histology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
611;25095;"Environmental Toxicology and Pharmacology";journal;"18727077, 13826689";0,448;Q1;106;62;114;2747;170;110;1,26;44,31;32,84;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q2); Toxicology (Q2); Health, Toxicology and Mutagenesis (Q3)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
612;22380;"International Journal of Infectious Diseases";journal;"12019712, 18783511";0,523;Q1;131;88;136;2019;165;110;0,84;22,94;40,54;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Medicine (miscellaneous) (Q1); Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Medicine"
613;18340;"Round Table Series - Royal Society of Medicine";journal;"02683091";0,108;Q3;5;29;122;177;4;110;0,04;6,10;16,13;0;0;United Kingdom;Western Europe;"Royal Society of Medicine Press Ltd";"1985-2003, 2006-2007, 2009";"Medicine (miscellaneous) (Q3)";"Medicine"
614;39307;"Adolescent Medicine";journal;"10413499";;-;29;42;109;2865;105;109;0,89;68,21;47,89;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1994, 1998-2003";"Medicine (miscellaneous)";"Medicine"
615;12128;"Behavioural and Cognitive Psychotherapy";journal;"14691833, 13524658";0,614;Q1;76;45;118;1200;118;109;1,00;26,67;46,61;3;0;United Kingdom;Western Europe;"Cambridge University Press";"1993-2023";"Medicine (miscellaneous) (Q1); Clinical Psychology (Q2)";"Medicine; Psychology"
616;13214;"European Journal of General Practice";journal;"13814788, 17511402";0,193;Q2;40;44;143;457;46;109;0,30;10,39;31,40;14;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Medicine (miscellaneous) (Q2); Family Practice (Q3)";"Medicine"
617;16940;"Cell Biochemistry and Function";journal;"02636484, 10990844";0,329;Q2;71;48;110;1584;111;108;0,96;33,00;40,00;3;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1983-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q3); Clinical Biochemistry (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
618;25387;"Acta Diabetologica";journal;"14325233, 09405429";0,332;Q2;84;40;111;973;106;107;0,79;24,33;31,93;3;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1991-2023";"Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
619;16803;"Antiviral Chemistry and Chemotherapy";journal;"20402066, 09563202";0,529;Q1;59;35;107;1389;224;107;1,95;39,69;34,62;1;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1991-2015, 2017-2023";"Medicine (miscellaneous) (Q1); Drug Discovery (Q2); Pharmacology (Q2); Virology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
620;12539;"European Journal of Nutrition";journal;"14366215, 14366207";0,820;Q1;118;44;108;1570;287;107;2,05;35,68;39,52;15;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1996-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
621;5100154502;"Journal of Forensic and Legal Medicine";journal;"18787487, 1752928X";0,209;Q2;58;41;136;419;22;107;0,19;10,22;23,64;3;0;United Kingdom;Western Europe;"Churchill Livingstone";"2007-2023";"Law (Q2); Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q3)";"Medicine; Social Sciences"
622;15949;"Journal of Medical and Biological Engineering";journal;"16090985, 21994757";0,128;Q3;46;31;107;494;7;107;0,08;15,94;31,31;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2001-2023";"Medicine (miscellaneous) (Q3); Biomedical Engineering (Q4)";"Engineering; Medicine"
623;22097;"Neurosurgical Review";journal;"03445607, 14372320";0,370;Q2;74;44;127;1713;116;107;0,76;38,93;9,09;2;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1978-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Surgery (Q2)";"Medicine"
624;25075;"Ecotoxicology";journal;"09639292, 15733017";0,776;Q1;107;47;111;1629;173;106;1,51;34,66;31,85;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Health, Toxicology and Mutagenesis (Q1); Management, Monitoring, Policy and Law (Q1); Medicine (miscellaneous) (Q1); Toxicology (Q1)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
625;130005;"European Journal of Medical Genetics";journal;"18780849, 17697212";0,279;Q2;64;43;107;973;71;105;0,70;22,63;49,74;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2005-2023";"Medicine (miscellaneous) (Q2); Genetics (Q4); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
626;23648;"Health Technology Assessment";journal;"20464924, 13665278";1,871;Q1;141;35;105;5665;403;105;3,39;161,86;50,00;26;0;United Kingdom;Western Europe;"National Co-ordinating Centre for HTA";"1994-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
627;12959;"Origins of Life and Evolution of Biospheres";journal;"01696149, 15730875";1,062;Q1;70;35;110;976;174;105;1,95;27,89;24,32;0;0;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"1984-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Medicine (miscellaneous) (Q1); Space and Planetary Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Medicine"
628;16246;"Journal of Alzheimer's Disease";journal;"13872877, 18758908";0,608;Q1;177;58;118;3048;136;104;1,12;52,55;29,01;0;0;Netherlands;Western Europe;"IOS Press BV";"1998-2023";"Geriatrics and Gerontology (Q1); Medicine (miscellaneous) (Q1); Clinical Psychology (Q2); Neuroscience (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Neuroscience; Psychology"
629;12272;"Journal of Rehabilitation Medicine";journal;"16512081, 16501977";0,652;Q1;113;44;113;1229;180;104;1,29;27,93;39,22;20;0;Sweden;Western Europe;"Medical Journals Sweden AB";"1997, 2001-2023";"Medicine (miscellaneous) (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
630;19659;"Theoretical Medicine and Bioethics";journal;"15731200, 13867415";0,257;Q2;44;31;109;870;62;104;0,44;28,06;37,50;0;0;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Issues, Ethics and Legal Aspects (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
631;19505;"Climacteric";journal;"14730804, 13697137";0,562;Q1;83;66;130;1621;213;103;1,67;24,56;31,45;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1)";"Medicine"
632;27280;"Scandinavian Journal of Clinical and Laboratory Investigation, Supplement";journal;"0085591X";0,444;Q2;31;7;105;128;138;103;0,38;18,29;23,08;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1966-1975, 1977-2003, 2005, 2008, 2010, 2012, 2014, 2016";"Medicine (miscellaneous) (Q2); Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
633;13625;"Audiology and Neurotology";journal;"14203030, 14219700";0,888;Q1;90;49;108;1789;266;102;2,47;36,51;28,07;4;0;Switzerland;Western Europe;"S. Karger AG";"1996-2023";"Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1); Speech and Hearing (Q1); Physiology (Q2); Sensory Systems (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience"
634;29729;"Disease Markers (discontinued)";journal;"02780240, 18758630";0,428;Q2;81;31;114;1692;137;102;1,34;54,58;34,41;2;0;United Kingdom;Western Europe;"Hindawi Limited";"1983-2023";"Biochemistry (medical) (Q2); Medicine (miscellaneous) (Q2); Clinical Biochemistry (Q3); Genetics (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
635;26409;"Drugs: Education, Prevention and Policy";journal;"14653370, 09687637";0,318;Q2;51;37;101;934;46;101;0,45;25,24;42,67;22;0;United Kingdom;Western Europe;"Informa Healthcare";"1994-2023";"Health (social science) (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Social Sciences"
636;21301;"Medical Microbiology and Immunology";journal;"14321831, 03008584";0,622;Q1;72;43;102;1195;162;101;1,52;27,79;23,53;11;0;Germany;Western Europe;"Springer Verlag";"1971-2023";"Medicine (miscellaneous) (Q1); Immunology and Allergy (Q2); Microbiology (medical) (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
637;13795;"Contact Lens and Anterior Eye";journal;"14765411, 13670484";0,237;Q2;64;16;133;648;35;100;0,20;40,50;23,53;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1997-2023";"Medicine (miscellaneous) (Q2); Optometry (Q2); Ophthalmology (Q3)";"Health Professions; Medicine"
638;29709;"Reports on Progress in Physics";journal;"13616633, 00344885";7,409;Q1;247;36;100;5992;1070;100;8,61;166,44;11,76;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1934-1942, 1944, 1947, 1949-2023";"Medicine (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Medicine; Physics and Astronomy"
639;24956;"Skin Research and Technology";journal;"16000846, 0909752X";0,465;Q1;81;42;103;797;114;99;1,03;18,98;32,74;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Medicine (miscellaneous) (Q1); Dermatology (Q2)";"Medicine"
640;14154;"Molecular Biology Reports";journal;"03014851, 15734978";0,853;Q1;90;66;99;1095;145;98;0,59;16,59;29,08;0;0;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"1973-1988, 1990-2023";"Medicine (miscellaneous) (Q1); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
641;17546;"Acta Neurologica Belgica";journal;"03009009, 22402993";0,357;Q2;43;33;107;757;100;97;0,73;22,94;22,52;0;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1959-1965, 1970-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3)";"Medicine"
642;28716;"Bulletin of Medical Ethics";journal;"09629564";0,107;Q3;10;21;104;0;9;97;0,07;0,00;53,85;0;0;United Kingdom;Western Europe;"Royal Society of Medicine Press Ltd";"1990-2006";"Medicine (miscellaneous) (Q3)";"Medicine"
643;39329;"Journal of Medicine";journal;"00257850";0,216;Q2;28;29;97;799;57;97;0,66;27,55;25,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1930, 1959-1963, 1970-2005, 2009-2012";"Medicine (miscellaneous) (Q2)";"Medicine"
644;33257;"Anthropologischer Anzeiger";journal;"00035548, 23637099";0,179;Q2;27;43;96;0;27;96;0,31;0,00;44,58;0;0;Germany;Western Europe;"Schweizerbart Science Publishers";"1971-2023";"Medicine (miscellaneous) (Q2); Anthropology (Q3); Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Medicine; Social Sciences"
645;22753;"International Journal of Environmental Health Research";journal;"09603123, 13691619";0,290;Q2;60;36;96;875;61;96;0,67;24,31;33,33;22;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Health, Toxicology and Mutagenesis (Q3); Pollution (Q3)";"Environmental Science; Medicine"
646;82246;"Seminars in perioperative nursing";journal;"10568670";0,109;Q3;8;0;98;0;10;96;0,04;0,00;0,00;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1992-2001";"Medicine (miscellaneous) (Q3)";"Medicine"
647;12423;"Verhandlungen der Deutschen Gesellschaft fur Pathologie";journal;"00704113";0,186;Q2;21;24;96;737;39;96;0,27;30,71;15,56;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1960-1963, 1965, 1967-1978, 1980-2007";"Medicine (miscellaneous) (Q2)";"Medicine"
648;25253;"Blutalkohol (discontinued)";journal;"00065250";0,242;Q2;13;21;96;333;43;95;0,60;15,86;20,51;0;0;Germany;Western Europe;"Steintor-Verlag GmbH";"1974-2017, 2020-2021";"Medicine (miscellaneous) (Q2); Toxicology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
649;24759;"Addiction Research and Theory";journal;"16066359, 14767392";0,461;Q1;63;28;106;1113;77;94;0,74;39,75;41,18;9;0;United Kingdom;Western Europe;"Informa Healthcare";"1993-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
650;3500148006;"Clinical and Translational Oncology";journal;"1699048X";0,115;Q3;61;94;124;2270;17;94;0,14;24,15;36,62;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2000-2023";"Medicine (miscellaneous) (Q3); Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
651;29752;"Clio Medica";journal;"00457183";0,111;Q3;15;21;94;0;1;94;0,01;0,00;45,45;0;0;Netherlands;Western Europe;"Editions Rodopi B.V.";"1971-1985, 1987, 1991, 1993-2009, 2013-2014, 2016";"Medicine (miscellaneous) (Q3)";"Medicine"
652;59141;"Medizintechnik";journal;"03449416";0,123;Q3;3;35;115;106;3;94;0,04;3,03;5,56;0;0;Germany;Western Europe;"TUV-Verlag GmbH";"1978-2020, 2023";"Medicine (miscellaneous) (Q3)";"Medicine"
653;26915;"Advances in Therapy";journal;"0741238X, 18658652";0,259;Q2;83;33;93;757;104;93;1,23;22,94;23,71;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1984-2023";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2)";"Medicine"
654;12425;"APMIS. Supplementum";journal;"0903465X, 16005503";0,198;Q2;29;1;94;168;49;93;0,43;168,00;100,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1983-1985, 1987-2014";"Medicine (miscellaneous) (Q2)";"Medicine"
655;26498;"Bulletin et Memoires de l'Academie Royale de Medecine de Belgique";journal;"03778231";0,103;Q4;12;27;93;17;5;93;0,07;0,63;25,00;0;0;Belgium;Western Europe;"Academic Royale de Medecine de Belgique";"1975-2011, 2014";"Medicine (miscellaneous) (Q4)";"Medicine"
656;13140;"Epidemiologic Reviews";journal;"14786729, 0193936X";1,000;Q1;119;24;95;2251;230;93;2,42;93,79;38,57;15;0;United Kingdom;Western Europe;"Oxford University Press";"1979-2022";"Medicine (miscellaneous) (Q1); Epidemiology (Q2)";"Medicine"
657;14557;"EXS";journal;"1023294X";0,671;Q1;59;18;93;0;194;93;1,81;0,00;9,52;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1989, 1991-2003, 2005-2007, 2009-2010, 2012, 2014, 2016";"Medicine (miscellaneous) (Q1)";"Medicine"
658;15900;"Journal of Extra-Corporeal Technology";journal;"00221058, 29698960";0,231;Q2;40;42;109;749;53;93;0,55;17,83;33,02;0;0;France;Western Europe;"EDP Sciences";"1975-2023";"Health Professions (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Health Professions; Medicine"
659;21101112830;"Plastic and Aesthetic Nursing";journal;"27703517, 27703509";;-;23;35;106;190;1;93;0,01;5,43;60,61;3;0;United Kingdom;Western Europe;"Wolters Kluwer Health";"2022-2023";"Medicine (miscellaneous)";"Medicine"
660;20770;"Drug Delivery";journal;"10717544, 15210464";0,390;Q2;95;33;92;727;95;92;1,20;22,03;34,83;1;0;United Kingdom;Western Europe;"Informa Healthcare";"1993, 1995-2023";"Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
661;13466;"Psychological Research";journal;"14302772, 03400727";1,682;Q1;89;34;94;1343;169;92;1,65;39,50;26,87;0;0;Germany;Western Europe;"Springer Verlag";"1974-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Medicine (miscellaneous) (Q1)";"Arts and Humanities; Medicine; Psychology"
662;15115;"Seminars in Ophthalmology";journal;"08820538, 17445205";0,563;Q1;60;33;102;1333;68;92;0,34;40,39;18,97;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q2)";"Medicine"
663;16548;"Verhandelingen - Koninklijke Academie voor Geneeskunde van Belgie";journal;"03026469";0,186;Q2;19;24;92;1060;39;92;0,54;44,17;42,86;0;0;Belgium;Western Europe;"Academic Royale de Medecine de Belgique";"1973-2011";"Medicine (miscellaneous) (Q2)";"Medicine"
664;12505;"Ecology of Food and Nutrition";journal;"03670244, 15435237";0,143;Q3;47;24;91;914;21;91;0,24;38,08;66,04;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Medicine (miscellaneous) (Q3); Ecology (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
665;17997;"Neurophysiologie Clinique";journal;"09877053, 17697131";0,696;Q1;73;28;96;1144;155;91;1,65;40,86;23,46;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1988-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Neurology (Q2); Physiology (medical) (Q2)";"Medicine; Neuroscience"
666;28826;"Nursing and Health Sciences";journal;"14422018, 14410745";0,165;Q2;57;29;92;679;27;91;0,14;23,41;77,78;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Medicine (miscellaneous) (Q2); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
667;22775;"Odonto-stomatologie tropicale = Tropical dental journal";journal;"0251172X";0,106;Q4;20;34;92;49;4;91;0,03;1,44;30,30;0;0;France;Western Europe;"Edition Communication (N G -Com)";"1978-1992, 1994, 1998-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
668;20244;"Ulster Medical Journal";journal;"00416193";0,119;Q3;33;30;96;429;19;91;0,15;14,30;15,63;0;0;United Kingdom;Western Europe;"Ulster Medical Society";"1946-1947, 1950-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
669;20992;"Environmental Geochemistry and Health";journal;"15732983, 02694042";0,479;Q1;92;29;90;771;56;90;0,43;26,59;22,81;0;0;Netherlands;Western Europe;"Springer Netherlands";"1983-2023";"Medicine (miscellaneous) (Q1); Environmental Engineering (Q2); Environmental Science (miscellaneous) (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences; Environmental Science; Medicine"
670;19708;"FEMS Microbiology Reviews";journal;"01686445, 15746976";4,989;-;250;27;94;3295;927;90;9,62;122,04;24,49;0;0;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Infectious Diseases (Q1); Microbiology (Q1)";"Immunology and Microbiology; Medicine"
671;13371;"HEC Forum";journal;"09562737, 15728498";0,148;Q3;28;37;107;663;24;90;0,16;17,92;26,15;0;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Health Policy (Q3); Health (social science) (Q3); Medicine (miscellaneous) (Q3); Issues, Ethics and Legal Aspects (Q4)";"Medicine; Nursing; Social Sciences"
672;20531;"Phlebology";journal;"17581125, 02683555";0,234;Q2;58;44;106;674;58;90;0,41;15,32;22,89;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Medicine (miscellaneous) (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
673;13898;"Cell Communication and Adhesion";journal;"15419061, 15435180";0,335;Q2;51;20;89;845;30;88;0,34;42,25;38,37;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1993-2015, 2017-2018";"Medicine (miscellaneous) (Q2); Clinical Biochemistry (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
674;20767;"Drug and Therapeutics Bulletin";journal;"00126543, 17555248";0,398;Q2;17;35;95;695;98;88;1,05;19,86;0,00;3;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1965-2023";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2)";"Medicine"
675;16001;"Journal of Physiology and Biochemistry";journal;"18778755, 11387548";0,328;Q2;58;26;88;792;80;88;0,81;30,46;49,25;1;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
676;74271;"Operative Orthopadie und Traumatologie";journal;"09346694";0,156;Q3;33;26;88;471;23;88;0,20;18,12;0,00;0;0;Germany;Western Europe;"Urban und Vogel";"1989-2023";"Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
677;24246;"American Journal of Clinical Dermatology";journal;"11750561";0,382;Q2;107;66;92;4366;126;87;1,37;66,15;41,84;15;0;United Kingdom;Western Europe;"Adis International Ltd";"2000-2023";"Dermatology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
678;13383;"Health Care Management Science";journal;"13869620, 15729389";0,299;Q2;66;36;87;952;51;87;0,48;26,44;29,63;0;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1998-2023";"Health Professions (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Health Professions; Medicine"
679;14281;"Studies in History and Philosophy of Science Part C :Studies in History and Philosophy of Biological and Biomedical Sciences";journal;"13698486";0,286;Q2;50;33;87;1507;31;87;0,36;45,67;40,63;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2020";"History (Q1); History and Philosophy of Science (Q2); Medicine (miscellaneous) (Q2)";"Arts and Humanities; Medicine"
680;13963;"Histoire des Sciences Medicales";journal;"04408888";0,103;Q4;9;28;86;0;2;86;0,02;0,00;10,53;0;0;France;Western Europe;"Societe Francaise d'Histoire de la Medecine";"1969-1970, 1972, 1978-2012, 2014-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
681;25290;"International Journal of Drug Policy";journal;"18734758, 09553959";0,337;Q2;98;59;139;1824;71;86;0,57;30,92;37,36;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Health Policy (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
682;16186;"International Journal of Social Psychiatry";journal;"00207640, 17412854";0,568;Q1;82;32;93;857;127;86;0,88;26,78;30,93;10;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1955-2023";"Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q2)";"Medicine"
683;20020;"Nephrology";journal;"14401797, 13205358";0,136;Q3;75;54;89;1590;15;86;0,17;29,44;25,23;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-1998, 2000-2023";"Medicine (miscellaneous) (Q3); Nephrology (Q4)";"Medicine"
684;18471;"Cell Proliferation";journal;"09607722, 13652184";0,785;Q1;93;41;85;1076;171;85;2,05;26,24;38,14;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1968-1982, 1984-2023";"Medicine (miscellaneous) (Q1); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
685;13223;"European Review for Medical and Pharmacological Sciences";journal;"11283602, 22840729";0,157;Q3;88;30;87;828;39;85;0,39;27,60;28,21;0;0;Italy;Western Europe;"Verduci Editore s.r.l";"1979-2023";"Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q3)";"Medicine"
686;28519;"Good Clinical Practice Journal";journal;"13500961";0,153;Q3;5;103;213;222;15;85;0,07;2,16;27,03;0;0;United Kingdom;Western Europe;"PJB Publications Ltd.";"1996-2008";"Medicine (miscellaneous) (Q3); Obstetrics and Gynecology (Q3)";"Medicine"
687;16287;"Bio-Medical Materials and Engineering";journal;"09592989, 18783619";0,487;Q1;58;37;84;1189;76;84;0,52;32,14;19,42;0;0;Netherlands;Western Europe;"IOS Press BV";"1991-2023";"Medicine (miscellaneous) (Q1); Biomedical Engineering (Q2); Biomaterials (Q3)";"Engineering; Materials Science; Medicine"
688;22241;"Human Cell";journal;"17490774, 09147470";0,288;Q2;44;23;86;471;85;84;0,97;20,48;15,69;0;0;Germany;Western Europe;"Springer Heidelberg";"1988-2023";"Medicine (miscellaneous) (Q2); Cancer Research (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
689;25299;"Journal of the Pancreas (discontinued)";journal;"15908577";0,206;Q2;55;24;95;979;39;84;0,41;40,79;29,58;0;0;Italy;Western Europe;"E.S. Burioni Ricerche Bibliografiche";"2000-2015";"Medicine (miscellaneous) (Q2); Endocrinology, Diabetes and Metabolism (Q3); Hepatology (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
690;21838;"Revue d'histoire de la pharmacie";journal;"00352349";0,100;Q4;7;36;84;0;0;84;0,00;0,00;29,03;0;0;France;Western Europe;"Societe d ' Histoire de la Pharmacie";"1967, 1969-2012, 2014-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
691;19644;"Technology and Health Care";journal;"18787401, 09287329";0,146;Q3;51;71;86;931;40;84;0,40;13,11;27,50;1;0;Netherlands;Western Europe;"IOS Press BV";"1993-2023";"Medicine (miscellaneous) (Q3); Bioengineering (Q4); Biomaterials (Q4); Biomedical Engineering (Q4); Biophysics (Q4); Health Informatics (Q4); Information Systems (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Computer Science; Engineering; Materials Science; Medicine"
692;27462;"Gynakologisch-geburtshilfliche Rundschau";journal;"10188843";0,125;Q3;15;28;87;474;23;83;0,31;16,93;14,58;1;0;Switzerland;Western Europe;"S. Karger AG";"1964-2009";"Medicine (miscellaneous) (Q3); Obstetrics and Gynecology (Q3)";"Medicine"
693;18381;"Medicina nei secoli";journal;"03949001";0,100;Q4;13;39;83;0;1;83;0,00;0,00;48,00;0;0;Italy;Western Europe;"Antonio Delfino Editore";"1974-1981, 1989-2016, 2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
694;21100232211;"Nestle Nutrition Institute Workshop Series";journal;"16642155, 16642147";;-;40;33;83;1670;34;83;0,41;50,61;21,43;0;0;Switzerland;Western Europe;"S. Karger AG";"2010-2023";"Food Science; Medicine (miscellaneous); Nutrition and Dietetics; Pediatrics, Perinatology and Child Health";"Agricultural and Biological Sciences; Medicine; Nursing"
695;28033;"AAC: Augmentative and Alternative Communication";journal;"14773848, 07434618";0,323;Q2;65;25;86;939;59;82;0,68;37,56;72,09;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Medicine (miscellaneous) (Q2); Rehabilitation (Q2); Speech and Hearing (Q3)";"Health Professions; Medicine"
