Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
356;26559;"Acta Medica Iranica";journal;"00446025, 17359694";0,144;Q3;35;170;294;2759;107;293;0,32;16,23;32,31;0;0;Iran;Middle East;"Teheran University of Medical Sciences";"1956-1960, 1974-1978, 1988, 2005-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
355;19700174970;"Hacettepe University Journal of the Faculty of Pharmacy";journal;"13000608, 24588806";0,144;Q3;9;11;37;415;12;37;0,20;37,73;75,00;0;0;Turkey;Middle East;"Hacettepe University, Faculty of Pharmacy";"2008-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
354;26089;"Turkish Journal of Haematology";journal;"13007777, 13085263";0,144;Q4;23;81;179;1586;50;131;0,27;19,58;51,58;1;0;Turkey;Middle East;"AVES";"2000-2023";"Hematology (Q4)";"Medicine"
353;21100824666;"Iranian Rehabilitation Journal";journal;"17353602, 17353610";0,145;Q4;13;34;51;800;7;48;0,13;23,53;41,30;0;0;Iran;Middle East;"University of Social Welfare and Rehabilitation Sciences";"2003-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Psychiatry and Mental Health (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
352;19600166219;"Koomesh";journal;"16087046";0,147;Q3;17;62;138;1624;17;138;0,10;26,19;33,63;0;0;Iran;Middle East;"Semnan University of Medical Sciences";"2006-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
351;22933;"Turkish Journal of Electrical Engineering and Computer Sciences";journal;"13000632, 13036203";0,147;Q3;42;74;129;1584;82;124;0,53;21,41;14,84;0;0;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"1996-2023";"Computer Science (miscellaneous) (Q3); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
350;28125;"Bahrain Medical Bulletin";journal;"10128298";0,148;Q3;14;57;148;1051;19;125;0,17;18,44;32,18;0;0;Bahrain;Middle East;"Bahrain Medical Bulletin";"1990, 1995-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
349;88048;"Kulak burun bogaz ihtisas dergisi : KBB = Journal of ear, nose, and throat";journal;"13007475";0,148;Q3;15;67;190;0;29;190;0,17;0,00;26,85;3;0;Turkey;Middle East;"I.U. Tip Fakultesi K.B.B. Anabilim Dali";"2002-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
348;74826;"Fizyoterapi Rehabilitasyon";journal;"13008757";0,149;Q4;11;22;58;449;10;52;0,15;20,41;65,45;0;0;Turkey;Middle East;"Turkish Physical Therapy Association";"2002-2018";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
347;144605;"Iranian Journal of Diabetes and Lipid Disorders";journal;"17267544";0,149;Q3;12;16;38;539;11;38;0,29;33,69;46,48;0;0;Iran;Middle East;"Teheran University of Medical Sciences";"2005-2007, 2009-2011";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3)";"Medicine"
346;24128;"Iranian Journal of Chemistry and Chemical Engineering";journal;"10219986";0,151;Q3;33;63;167;1510;52;165;0,31;23,97;20,97;0;0;Iran;Middle East;"Iranian Journal of Chemistry and Chemical Engineering";"1996-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
345;19700186910;"Open Materials Science Journal (discontinued)";journal;"1874088X";0,152;Q3;17;42;23;915;7;20;0,30;21,79;25,93;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2018";"Materials Science (miscellaneous) (Q3)";"Materials Science"
344;4400151605;"UHOD - Uluslararasi Hematoloji-Onkoloji Dergisi";journal;"1306133X";0,152;Q3;12;51;129;1141;45;126;0,38;22,37;30,19;0;0;Turkey;Middle East;"UHOD - Uluslararasi Hematoloji Onkoloji Dergisi";"2005-2023";"Oncology (Q3); Hematology (Q4)";"Medicine"
343;19700172216;"Anesthesiology Research and Practice";journal;"16876962, 16876970";0,153;Q2;28;32;21;1264;7;21;0,37;39,50;26,36;4;0;Egypt;Africa/Middle East;"Hindawi Limited";"2008-2023";"Critical Care and Intensive Care Medicine (Q2); Anesthesiology and Pain Medicine (Q3)";"Medicine"
342;19700175023;"Journal of Toxicology";journal;"16878205, 16878191";0,153;Q4;47;47;9;3138;6;9;0,67;66,77;44,19;13;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Pharmacology (Q4); Toxicology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
341;130024;"Turkiye Klinikleri Journal of Medical Sciences";journal;"13000292";0,156;Q3;18;211;916;4896;141;897;0,14;23,20;38,19;5;0;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"2005-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
340;11100153311;"Iranian Journal of Pharmacology and Therapeutics";journal;"17352657";0,157;Q4;24;10;66;342;32;66;0,17;34,20;22,73;0;0;Iran;Middle East;"Academy of Medical Sciences of I.R. Iran";"2006-2015";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
339;19700171005;"Recent Patents on Materials Science";journal;"18744648, 18744656";0,157;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers";"2009-2019";"Materials Science (miscellaneous) (Q3)";"Materials Science"
338;5200152602;"Acta Pharmaceutica Sciencia";journal;"13072080";0,158;Q3;23;37;103;815;57;103;0,55;22,03;26,60;0;0;Turkey;Middle East;"Istanbul Medipol University";"2006-2011, 2016-2023";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
337;19700176214;"International Electronic Journal of Elementary Education";journal;"13079298";0,158;Q4;24;25;31;1059;14;28;0,45;42,36;61,54;0;0;Turkey;Middle East;"World Association for Sustainable Development";"2009-2023";"Education (Q4)";"Social Sciences"
336;21100780798;"International Journal of Engineering, Transactions B: Applications";journal;"1728144X";0,159;Q3;25;36;105;887;27;105;0,26;24,64;7,94;0;0;Iran;Middle East;"Materials and Energy Research Center";"2004-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
335;17600155132;"Turkish Journal of Biochemistry";journal;"02504685, 1303829X";0,159;Q3;21;79;102;1943;29;95;0,28;24,59;48,76;0;0;Turkey;Middle East;"Turk Biyokimya Dernegi";"2009-2023";"Biochemistry (medical) (Q3); Biochemistry (Q4); Clinical Biochemistry (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
334;21100199849;"Basic and Clinical Neuroscience";journal;"2008126X";0,160;Q3;28;39;29;1153;4;27;0,14;29,56;38,35;0;0;Iran;Middle East;"Iran University of Medical Sciences";"2010-2023";"Neurology (clinical) (Q3); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
333;4000151714;"Anadolu Psikiyatri Dergisi";journal;"13026631";0,162;Q4;24;57;142;1466;47;138;0,17;25,72;48,30;0;0;Turkey;Middle East;"Cukurova University, Faculty of Medicine";"2006-2022";"Psychiatry and Mental Health (Q4)";"Medicine"
332;19900192138;"Balkan Medical Journal";journal;"21463123, 21463131";0,162;Q3;27;109;219;2149;19;215;0,07;19,72;31,10;3;0;Turkey;Middle East;"Galenos Yayinevi";"2011-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
331;19900193275;"Journal of International Dental and Medical Research";journal;"1309100X";0,162;Q3;17;30;54;552;16;54;0,30;18,40;48,91;0;0;Turkey;Middle East;"Ektodermal Displazi Grubu";"2009-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
330;19700201603;"Journal of Nanotechnology";journal;"16879503, 16879511";0,162;Q3;44;59;11;1478;6;11;0,55;25,05;25,46;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Materials Science (miscellaneous) (Q3)";"Materials Science"
329;19700175095;"Turkiye Klinikleri Cardiovascular Sciences";journal;"13067656, 21469032";0,163;Q3;4;53;63;1081;6;60;0,10;20,40;25,73;0;0;Turkey;Middle East;"OrtadogÂu Reklam Tanitim Yayincilik Turizm Egitim Insaat Sanayi ve Ticaret A.S.";"2010-2022";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
328;5900152866;"Metu Journal of the Faculty of Architecture";journal;"02585316";0,164;Q2;16;27;83;959;21;76;0,26;35,52;66,67;0;0;Turkey;Middle East;"Middle East Technical University";"2008-2023";"Architecture (Q2)";"Engineering"
327;19900193274;"Journal of King Abdulaziz University, Marine Science";journal;"10128840";0,165;Q3;11;19;30;596;9;30;0,30;31,37;21,05;0;0;Saudi Arabia;Middle East;"King Abdulaziz University Scientific Publishing Center";"2009-2018, 2020-2022";"Water Science and Technology (Q3); Aquatic Science (Q4); Environmental Chemistry (Q4); Oceanography (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
326;80593;"Journal of Medicinal Plants";journal;"27172058, 2717204X";0,165;Q3;27;78;240;2323;81;240;0,26;29,78;27,51;0;0;Iran;Middle East;"Institute of Medicinal Plants";"2004-2023";"Complementary and Alternative Medicine (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
325;17502;"Teknik Dergi/Technical Journal of Turkish Chamber of Civil Engineers";journal;"13003453, 03002721";0,165;Q3;11;28;68;550;10;66;0,12;19,64;19,61;0;0;Turkey;Middle East;"Turkish Chamber of Civil Engineers";"1990-1994, 1997-1998, 2002-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q4)";"Engineering"
324;93511;"Turk Kardiyoloji Dernegi Arsivi";journal;"10165169, 13084488";0,165;Q3;28;184;459;2996;152;408;0,27;16,28;17,96;2;0;Turkey;Middle East;"Turkish Society of Cardiology";"1990-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
323;19700201520;"Cell Membranes and Free Radical Research";journal;"1308416X, 13084178";0,166;Q3;7;3;10;90;6;10;0,60;30,00;54,55;0;0;Turkey;Middle East;"Society of Cell Membranes and Free Oxygen Radicals";"2009-2013, 2015";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology"
322;21100198717;"Open Catalysis Journal";journal;"1876214X";0,167;Q4;13;13;42;676;17;42;0,40;52,00;32,35;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers";"2009-2014";"Catalysis (Q4); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
321;20000195094;"Cell Journal";journal;"22285806, 22285814";0,168;Q4;40;42;140;1269;50;140;0,34;30,21;37,29;0;0;Iran;Middle East;"Royan Institute";"2011-2023";"Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
320;17200154701;"Journal of International Advanced Otology";journal;"13087649";0,168;Q3;23;61;183;1308;29;178;0,19;21,44;30,12;0;0;Turkey;Middle East;"Mediterranean Society of Otology and Audiology";"2009-2023";"Medicine (miscellaneous) (Q3); Otorhinolaryngology (Q4)";"Medicine"
319;11600154152;"Iranian Journal of Pediatrics";journal;"20082150, 20082142";0,169;Q3;32;98;221;2190;95;209;0,39;22,35;40,35;0;0;Iran;Middle East;"Brieflands";"2008-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
318;11200153303;"Israel Journal of Veterinary Medicine";journal;"23048859, 03349152";0,169;Q4;15;40;77;929;19;66;0,20;23,23;27,63;0;0;Israel;Middle East;"Israel Veterinary Medical Association";"2007-2023";"Animal Science and Zoology (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
317;19600157791;"Adalya";journal;"13012746";0,170;Q2;6;19;20;896;3;20;0,15;47,16;34,62;0;0;Turkey;Middle East;"Suna Inan Kirac Akdeniz Medeniyetleri Aractirma Enstitusunun";"2009, 2011-2014, 2020-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2); Conservation (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
316;6400153143;"Turkish Journal of Pharmaceutical Sciences";journal;"1304530X";0,170;Q3;22;25;68;649;18;68;0,24;25,96;46,27;0;0;Turkey;Middle East;"Turkish Pharmacists Association";"2006-2023";"Pharmaceutical Science (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
315;21100200830;"International Journal of Information Science and Management";journal;"20088310, 20088302";0,171;Q3;14;15;60;322;15;60;0,33;21,47;13,64;0;0;Iran;Middle East;"Regional Information Center for Science and Technology";"2008-2023";"Information Systems and Management (Q3); Library and Information Sciences (Q3); Management Information Systems (Q4); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
314;99039;"Journal of the Faculty of Engineering and Architecture of Gazi University";journal;"13001884";0,171;Q2;23;94;278;2068;77;278;0,19;22,00;16,14;0;0;Turkey;Middle East;"Gazi Universitesi Muhendislik-Mimarlik";"1998-2023";"Architecture (Q2); Engineering (miscellaneous) (Q3)";"Engineering"
313;12389;"Turkish Journal of Physics";journal;"13036122, 13000101";0,171;Q4;32;35;103;965;38;103;0,33;27,57;16,98;0;0;Turkey;Middle East;"TUBITAK";"1994-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
312;24196;"Scientia Iranica";journal;"10263098";0,173;Q3;65;209;396;6178;189;395;0,49;29,56;15,88;3;0;Iran;Middle East;"Sharif University of Technology";"1999-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
311;19700174808;"Turkiye Klinikleri Jinekoloji Obstetrik";journal;"13000306, 21469024";0,173;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"2010-2018";"Obstetrics and Gynecology (Q3)";"Medicine"
310;21100200820;"Emirates Journal of Food and Agriculture";journal;"20790538, 2079052X";0,175;Q4;43;62;74;1827;31;74;0,48;29,47;32,26;1;0;United Arab Emirates;Middle East;"United Arab Emirates University";"1996-2023";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Applied Microbiology and Biotechnology (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology"
309;21100403271;"Anatolian journal of cardiology";journal;"21492271, 21492263";0,176;Q3;37;221;621;3304;203;459;0,34;14,95;28,26;7;0;Turkey;Middle East;"Kare Publishing";"2015-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
308;19600157003;"Tarim Bilimleri Dergisi";journal;"13007580";0,176;Q4;22;32;82;928;36;82;0,44;29,00;36,59;5;0;Turkey;Middle East;"Ankara University";"2009-2023";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
307;4700152435;"Current Respiratory Medicine Reviews";journal;"1573398X, 18756387";0,178;Q3;15;59;132;3789;46;117;0,30;64,22;29,25;2;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
306;4600151507;"Anti-Inflammatory and Anti-Allergy Agents in Medicinal Chemistry";journal;"1875614X, 18715230";0,179;Q3;27;36;111;3401;43;101;0,52;94,47;43,02;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Medicine (miscellaneous) (Q3); Pharmacology (Q3); Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
305;19800188015;"Journal of the Turkish German Gynecology Association";journal;"13090399, 13090380";0,179;Q3;25;61;174;1446;46;166;0,22;23,70;34,36;4;0;Turkey;Middle East;"Galenos Publishing House";"2005-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
304;4700152602;"Current Hypertension Reviews";journal;"18756506, 15734021";0,181;Q3;27;38;100;2530;53;98;0,57;66,58;31,82;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Internal Medicine (Q3)";"Medicine"
303;4700152439;"Current Pediatric Reviews";journal;"15733963, 18756336";0,181;Q3;33;46;103;3160;37;97;0,29;68,70;50,00;1;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2024";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
302;21100215168;"International Journal of Vascular Medicine";journal;"20902824, 20902832";0,181;Q3;34;24;12;718;5;12;0,42;29,92;35,34;1;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
301;7600153107;"Turkiye parazitolojii dergisi";journal;"13006320, 21463077";0,181;Q3;23;61;229;0;94;227;0,43;0,00;30,41;3;0;Turkey;Middle East;"Galenos Publishing House";"2006-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
300;23858;"Turkish Online Journal of Distance Education";journal;"13026488";0,182;Q3;32;76;214;1722;64;200;0,13;22,66;41,80;0;0;Turkey;Middle East;"Anadolu Universitesi";"2004-2023";"Education (Q3)";"Social Sciences"
299;4700152607;"Current Enzyme Inhibition";journal;"18756662, 15734080";0,183;Q4;19;25;63;2002;28;61;0,49;80,08;39,47;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Biochemistry (Q4); Drug Discovery (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
298;145189;"Tuberkuloz ve Toraks";journal;"04941373";0,185;Q2;23;69;207;1850;82;195;0,36;26,81;41,11;5;0;Turkey;Middle East;"Ankara University";"2003-2023";"Critical Care and Intensive Care Medicine (Q2); Pulmonary and Respiratory Medicine (Q3); Surgery (Q3)";"Medicine"
297;16175;"Medicine and Law";journal;"07231393";0,187;Q3;22;42;155;1349;37;144;0,16;32,12;57,41;0;0;Israel;Middle East;"Yozmot Ltd";"1982-2023";"Health Policy (Q3); Law (Q3)";"Medicine; Social Sciences"
296;12300154717;"Ankara Universitesi Veteriner Fakultesi Dergisi";journal;"13000861";0,188;Q3;16;52;131;1293;35;131;0,23;24,87;33,10;2;0;Turkey;Middle East;"Chartered Institution of Building Services Engineers";"2008-2023";"Veterinary (miscellaneous) (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Veterinary"
295;21100241803;"Amme Idaresi Dergisi";journal;"13001795";0,189;Q3;7;25;71;1235;9;71;0,04;49,40;30,77;0;0;Turkey;Middle East;"Turkiye ve Orta Dogu Amme Idaresi Enstitusu";"2008-2022";"Sociology and Political Science (Q3); Public Administration (Q4)";"Social Sciences"
294;4700152450;"Current Rheumatology Reviews";journal;"15733971, 18756360";0,189;Q3;29;42;134;2628;61;116;0,46;62,57;32,00;2;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Rheumatology (Q3)";"Medicine"
293;12100157243;"Iranian Journal of Biotechnology";journal;"23222921, 17283043";0,190;Q3;30;36;92;1073;65;92;0,70;29,81;22,90;0;0;Iran;Middle East;"National Institute of Genetic Engineering and Biotechnology";"2008-2023";"Biotechnology (Q3); Biochemistry (Q4); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology"
292;17463;"Neuroanatomy";journal;"13031783, 13031775";0,190;Q3;18;1;24;48;11;24;0,25;48,00;0,00;0;0;Turkey;Middle East;"Hacettepe University Faculty of Medicine";"2002-2011";"Anatomy (Q3); Neurology (clinical) (Q3)";"Medicine"
291;19700172222;"Recent Patents on Mechanical Engineering";journal;"1874477X, 22127976";0,190;Q3;16;22;44;1157;22;44;0,50;52,59;22,50;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers";"2009-2023";"Mechanical Engineering (Q3)";"Engineering"
290;5600154145;"Bilig";journal;"13010549";0,191;Q3;10;51;126;1571;17;126;0,13;30,80;26,98;0;0;Turkey;Middle East;"Ahmet Yesevi University";"2008-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
289;19700175056;"Jordan Journal of Pharmaceutical Sciences";journal;"19957157";0,192;Q3;12;26;33;595;17;33;0,52;22,88;29,58;0;0;Jordan;Middle East;"The University of Jordan";"2009-2023";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
288;21100203931;"Psyche: Journal of Entomology";journal;"00332615, 16877438";0,193;Q4;29;38;55;1673;25;54;0,45;44,03;30,00;2;0;Egypt;Africa/Middle East;"Hindawi Limited";"1874-1885, 1888-1910, 1912-1995, 2009-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences"
287;21100216983;"52nd Israel Annual Conference on Aerospace Sciences 2012";conference and proceedings;"-";0,194;-;6;156;33;1957;7;32;0,21;12,54;15,38;0;0;Israel;Middle East;"";"";"Aerospace Engineering";"Engineering"
286;21100466401;"International Journal of Reproductive BioMedicine";journal;"24764108, 24763772";0,194;Q3;44;44;101;1209;62;101;0,63;27,48;50,31;0;0;Iran;Middle East;"Research and Clinical Centre for Infertility";"2011-2013, 2015-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
285;21920;"Middle East Journal of Anesthesiology";journal;"05440440";0,195;Q3;28;75;228;1744;111;211;0,44;23,25;28,57;0;0;Lebanon;Middle East;"American University of Beirut";"1974-1975, 1978-2023";"Anesthesiology and Pain Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
284;21100304264;"Olba";journal;"13017667";0,195;Q2;6;17;25;1126;7;25;0,28;66,24;57,14;0;0;Turkey;Middle East;"Mersin University";"2009-2014, 2016-2019";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
283;5800173394;"Current Drug Therapy";journal;"15748855, 22123903";0,197;Q2;20;33;84;2889;58;81;0,59;87,55;37,18;2;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2007-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
282;14643;"Turkish Journal of Engineering and Environmental Sciences";journal;"13000160, 13036157";0,199;Q2;37;19;88;432;59;88;0,22;22,74;16,28;1;0;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"1994-2014";"Ocean Engineering (Q2); Environmental Engineering (Q3); Fluid Flow and Transfer Processes (Q3); Water Science and Technology (Q3)";"Chemical Engineering; Engineering; Environmental Science"
281;16222;"Turkish Journal of Pediatrics";journal;"00414301";0,199;Q3;39;141;391;2803;269;369;0,65;19,88;51,38;0;0;Turkey;Middle East;"Turkish Journal of Pediatrics";"1963-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
280;19700182335;"Advances in Bioinformatics";journal;"16878027, 16878035";0,200;Q3;26;16;17;662;13;16;0,76;41,38;30,51;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2020";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Biomedical Engineering (Q3); Computer Science Applications (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Engineering"
279;19500157110;"Educational Sciences: Theory and Practice (discontinued)";journal;"21487561, 26305984";0,200;Q3;36;86;138;4073;56;129;0,42;47,36;40,63;0;0;Turkey;Middle East;"Edam Egitim Danismanligi";"2008-2022";"Education (Q3)";"Social Sciences"
278;19700168908;"Egyptian Journal of Biological Pest Control";journal;"11101768, 25369342";0,200;Q3;29;17;130;413;19;126;0,15;24,29;59,09;0;0;Egypt;Africa/Middle East;"Egyptian Society for Biological Control of Pests";"2008-2023";"Ecology (Q3); Agronomy and Crop Science (Q4); Insect Science (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
277;19700181263;"Recent patents on food, nutrition &amp; agriculture";journal;"18761429, 22127984";0,200;Q3;33;22;50;1840;49;50;0,98;83,64;40,00;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers";"2009-2021";"Food Science (Q3); Medicine (miscellaneous) (Q3); Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences; Medicine"
276;71954;"Journal of the Egyptian Society of Parasitology";journal;"20902549, 11100583";0,202;Q3;30;71;248;0;98;245;0,37;0,00;40,96;0;0;Egypt;Africa/Middle East;"Egyptian Society of Parasitology";"1981-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
275;19700175072;"Open Biomedical Engineering Journal";journal;"18741207";0,202;Q3;28;11;35;591;31;33;0,89;53,73;15,63;2;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2023";"Biomedical Engineering (Q3); Medicine (miscellaneous) (Q3); Bioengineering (Q4)";"Chemical Engineering; Engineering; Medicine"
274;19940;"Turk Psikiyatri Dergisi";journal;"13002163";0,203;Q3;36;38;153;1406;82;135;0,37;37,00;39,66;0;0;Turkey;Middle East;"Turkish Association of Nervous and Mental Health";"2003-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
273;32210;"International Journal of Engineering, Transactions A: Basics";journal;"17281431";0,205;Q3;25;36;81;801;31;81;0,41;22,25;9,38;0;0;Iran;Middle East;"Materials and Energy Research Center";"2004-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
272;17700156748;"Journal of Turkish Science Education";journal;"13046020";0,205;Q3;25;48;74;1771;29;68;0,39;36,90;32,58;0;0;Turkey;Middle East;"Ekip Buro Makineleri A.S.";"2009-2023";"Education (Q3); Applied Psychology (Q4)";"Psychology; Social Sciences"
271;19700186843;"Open Chemical Engineering Journal";journal;"18741231";0,205;Q3;15;9;14;351;12;13;0,86;39,00;31,25;0;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2009-2023";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
270;89762;"Turkish Journal of Veterinary and Animal Sciences";journal;"13036181, 13000128";0,206;Q3;42;68;245;1573;125;245;0,35;23,13;30,42;0;0;Turkey;Middle East;"TUBITAK";"1996-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
269;4700152432;"Current Medical Imaging";journal;"15734056, 18756603";0,208;Q3;37;40;110;2684;49;98;0,49;67,10;25,44;2;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2024";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
268;19700183013;"Iranian Journal of Electrical and Electronic Engineering";journal;"17352827";0,208;Q3;17;31;28;821;27;28;0,96;26,48;11,11;0;0;Iran;Middle East;"Iran University of Science and Technology";"2010-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
267;19700174938;"JCRPE Journal of Clinical Research in Pediatric Endocrinology";journal;"13085727, 13085735";0,210;Q3;46;42;77;1126;38;77;0,52;26,81;55,97;5;0;Turkey;Middle East;"Galenos Publishing House";"2008-2023";"Endocrinology, Diabetes and Metabolism (Q3); Pediatrics, Perinatology and Child Health (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
266;19600161810;"Hematology/ Oncology and Stem Cell Therapy";journal;"25890646, 16583876";0,214;Q3;30;43;116;991;66;106;0,65;23,05;30,81;4;0;Saudi Arabia;Middle East;"King Faisal Specialist Hospital and Research Centre";"2008-2023";"Hematology (Q3); Medicine (miscellaneous) (Q3); Oncology (Q3)";"Medicine"
265;21484;"Iranian Journal of Public Health";journal;"22516085, 22516093";0,214;Q3;53;68;275;1937;168;275;0,55;28,49;33,33;0;0;Iran;Middle East;"Iranian Journal of Public Health";"1973-1980, 1987, 2004-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
