Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
739;18700156719;"Journal of Flood Risk Management";journal;"1753318X";0,580;Q2;54;31;101;1141;133;89;1,17;36,81;Denmark;Western Europe;"Blackwell Publishing";"2009-2023";"Environmental Engineering (Q2); Geography, Planning and Development (Q2); Safety, Risk, Reliability and Quality (Q2); Water Science and Technology (Q2)";"Engineering; Environmental Science; Social Sciences"
740;21100377768;"Journal of Sustainable Development (discontinued)";journal;"19139063";0,139;Q4;21;201;101;5568;30;101;0,30;27,70;Canada;Northern America;"Canadian Center of Science and Education";"2014-2015";"Development (Q4); Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science; Social Sciences"
741;19700187620;"Planning and Environmental Law";journal;"15568601, 15480755";0,108;Q4;8;0;101;0;7;33;0,03;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2014";"Geography, Planning and Development (Q4); Law (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
742;16621;"Plant Species Biology";journal;"0913557X, 14421984";0,458;Q3;41;33;101;1505;114;89;1,12;45,61;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Plant Science (Q2); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
743;21101055135;"Water Quality Research Journal";journal;"27098052, 27098044";;-;52;32;101;1123;75;98;0,77;35,09;United Kingdom;Western Europe;"IWA Publishing";"2017-2023";"Water Science and Technology";"Environmental Science"
744;14692;"Environmental History";journal;"19308892, 10845453";0,204;Q3;44;27;100;1654;61;76;0,38;61,26;United States;Northern America;"University of Chicago Press";"1996-2023";"History (Q1); Environmental Science (miscellaneous) (Q3)";"Arts and Humanities; Environmental Science"
745;21100211302;"Pakistan Journal of Life and Social Sciences";journal;"22217630, 17274915";0,166;Q3;13;32;100;770;28;100;0,28;24,06;Pakistan;Asiatic Region;"Elite Scientific Forum";"2012-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Social Sciences"
746;16800154727;"Water Alternatives";journal;"19650175";0,899;Q1;53;34;100;2351;291;100;2,05;69,15;France;Western Europe;"Water Alternatives Association";"2008-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Political Science and International Relations (Q1); Water Science and Technology (Q1)";"Environmental Science; Social Sciences"
747;19700177407;"Interdisciplinary Toxicology";journal;"13379569, 13376853";0,550;Q3;38;29;99;1144;204;98;1,49;39,45;Slovakia;Eastern Europe;"Slovak Toxicology Society SETOX";"2008-2020";"Health, Toxicology and Mutagenesis (Q3); Pharmacology (Q3); Toxicology (Q3)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
748;13512;"Journal of Applied Aquaculture";journal;"15450805, 10454438";0,245;Q3;35;27;99;829;45;99;0,46;30,70;United States;Northern America;"Taylor and Francis Ltd.";"1991-2023";"Ecology (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
749;21100811521;"Land";journal;"2073445X";0,429;Q3;54;54;99;3411;124;97;1,27;63,17;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Ecology (Q3); Global and Planetary Change (Q3); Nature and Landscape Conservation (Q3)";"Environmental Science"
750;21100403504;"Environmental Science and Technology Letters";journal;"23288930";;-;99;73;98;2561;531;92;5,42;35,08;United States;Northern America;"American Chemical Society";"2013-2023";"Ecology; Environmental Chemistry; Health, Toxicology and Mutagenesis; Pollution; Waste Management and Disposal; Water Science and Technology";"Environmental Science"
751;21928;"Fish and Fisheries";journal;"14672960, 14672979";3,736;Q1;131;39;98;3741;823;98;8,21;95,92;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Management, Monitoring, Policy and Law (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
752;25192;"Reviews of Environmental Contamination and Toxicology";journal;"01795953";1,103;Q1;99;14;98;1371;288;75;2,56;97,93;United States;Northern America;"Springer New York";"1987-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Pollution (Q1); Public Health, Environmental and Occupational Health (Q1)";"Environmental Science; Medicine"
753;25263;"Reviews on Environmental Health";journal;"00487554, 21910308";0,772;Q2;68;29;98;2137;188;91;1,77;73,69;Germany;Western Europe;"Walter de Gruyter GmbH";"1974-1975, 1977, 1979-1982, 1984-1987, 1989, 1991, 1994, 1996-2023";"Health (social science) (Q1); Pollution (Q2); Public Health, Environmental and Occupational Health (Q2)";"Environmental Science; Medicine; Social Sciences"
754;18178;"Technologia del Agua";journal;"02118173";0,104;Q4;6;0;98;0;2;87;0,00;0,00;United States;Northern America;"Reed Business";"1982, 1989, 1996-1999, 2001, 2004-2012";"Fluid Flow and Transfer Processes (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Environmental Science"
755;19900192548;"Conservation and Society";journal;"09724923, 09753133";0,815;Q2;51;37;97;2292;222;97;1,65;61,95;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2007-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Management, Monitoring, Policy and Law (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
756;21100220469;"Forest Science and Technology";journal;"21580715, 21580103";0,203;Q3;25;30;97;782;34;95;0,28;26,07;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Forestry (Q3); Management, Monitoring, Policy and Law (Q3)";"Agricultural and Biological Sciences; Environmental Science"
757;19600157204;"Studia Universitatis Vasile Goldis Arad, Seria Stiintele Vietii";journal;"18427863, 15842363";0,124;Q4;10;40;97;763;12;97;0,12;19,08;Romania;Eastern Europe;"Vasile Goldis Western University of Arad";"2009-2022";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
758;21100897530;"Ecosystems and People";journal;"26395908, 26395916";;-;44;33;96;1793;248;91;1,44;54,33;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2019-2023";"Ecology, Evolution, Behavior and Systematics; Management, Monitoring, Policy and Law; Nature and Landscape Conservation";"Agricultural and Biological Sciences; Environmental Science"
759;5000160301;"Environmental Quality Management";journal;"15206483, 10881913";0,175;Q3;33;27;96;817;14;95;0,16;30,26;United States;Northern America;"John Wiley &amp; Sons Inc.";"1991-2023";"Pollution (Q3); Waste Management and Disposal (Q3); Management, Monitoring, Policy and Law (Q4); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine"
760;19900192156;"Journal of Hazardous, Toxic, and Radioactive Waste";journal;"21535493, 21535515";0,305;Q3;39;48;96;1772;78;86;0,91;36,92;United States;Northern America;"American Society of Civil Engineers (ASCE)";"2011-2024";"Chemical Engineering (miscellaneous) (Q2); Environmental Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q3); Waste Management and Disposal (Q3); Water Science and Technology (Q3); Environmental Chemistry (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Environmental Science"
761;21100776051;"Conservation Physiology";journal;"20511434";1,177;Q1;54;63;95;4287;278;93;2,93;68,05;United States;Northern America;"Oxford University Press";"2013-2023";"Ecological Modeling (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
762;12505;"Ecology of Food and Nutrition";journal;"03670244, 15435237";0,387;Q3;47;41;95;1561;104;95;1,12;38,07;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Food Science (Q2); Ecology (Q3); Medicine (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
763;28670;"Geographica Helvetica";journal;"00167312, 21948798";0,205;Q4;25;39;95;1618;49;86;0,49;41,49;Germany;Western Europe;"Fotorotar AG";"1946-2023";"Anthropology (Q2); Earth-Surface Processes (Q3); Geography, Planning and Development (Q3); Global and Planetary Change (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
764;25129;"Journal of Environmental Pathology, Toxicology and Oncology";journal;"07318898";0,487;Q3;50;30;95;1373;145;95;1,56;45,77;United States;Northern America;"Begell House Inc.";"1984-1990, 1992-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
765;26350;"Journal of European Social Policy";journal;"14617269, 09589287";2,186;Q1;85;31;95;1571;324;93;2,40;50,68;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"Management, Monitoring, Policy and Law (Q1); Social Sciences (miscellaneous) (Q1)";"Environmental Science; Social Sciences"
766;63779;"Lake and Reservoir Management";journal;"07438141";0,536;Q2;47;30;95;1148;116;94;1,20;38,27;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984, 1986-1991, 1993-2023";"Water Science and Technology (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
767;21100817643;"Perspectives in Ecology and Conservation";journal;"25300644";0,720;Q2;44;34;95;1063;151;91;1,08;31,26;Brazil;Latin America;"Associacao Brasileira de Ciencia Ecologica e Conservacao";"2017-2023";"Ecology (Q2); Management, Monitoring, Policy and Law (Q2); Nature and Landscape Conservation (Q2)";"Environmental Science"
768;10300153374;"WSEAS Transactions on Environment and Development";journal;"17905079, 22243496";0,296;Q3;25;19;95;391;58;95;0,62;20,58;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2007-2015, 2017-2023";"Energy (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Energy; Environmental Science; Social Sciences"
769;19700170832;"Zhongguo Renkou Ziyuan Yu Huan Jing/ China Population Resources and Environment";journal;"10022104";0,113;Q4;20;0;95;0;16;95;0,17;0,00;China;Asiatic Region;"Zhongguo Ren Kou, Zi Yuan Yu Huan Jing Bian Wei Hui";"2007-2009, 2014";"Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Environmental Science; Social Sciences"
770;15695;"Ecology Law Quarterly";journal;"00461121";0,123;Q4;29;25;94;1122;27;92;0,28;44,88;United States;Northern America;"University of California Boalt Law Business";"1973, 1978-1987, 1996, 1999-2022";"Environmental Science (miscellaneous) (Q4); Law (Q4)";"Environmental Science; Social Sciences"
771;26599;"European Urban and Regional Studies";journal;"09697764, 14617145";1,187;Q1;74;29;94;1800;285;85;2,75;62,07;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Environmental Science (miscellaneous) (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
772;28894;"Journal of Leisure Research";journal;"00222216";0,691;Q2;82;33;94;2261;107;93;0,90;68,52;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1989, 1991, 1996-2016, 2018-2023";"Sociology and Political Science (Q1); Environmental Science (miscellaneous) (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Environmental Science; Social Sciences"
773;25863;"Journal of Solid Waste Technology and Management";journal;"10881697";0,127;Q4;19;35;94;1049;20;94;0,23;29,97;United States;Northern America;"Widener University School of Civil Engineering";"1997-1999, 2001-2023";"Waste Management and Disposal (Q4)";"Environmental Science"
774;19406;"Waterlines";journal;"17563488, 02628104";0,168;Q3;23;36;94;613;34;74;0,17;17,03;United Kingdom;Western Europe;"Practical Action Publishing";"1983-2023";"Water Science and Technology (Q3)";"Environmental Science"
775;20851;"Environment";journal;"19399154, 00139157";0,390;Q2;60;30;93;548;93;61;1,07;18,27;United States;Northern America;"Taylor and Francis Ltd.";"1969-2023";"Water Science and Technology (Q2); Environmental Engineering (Q3); Global and Planetary Change (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Environmental Science"
776;19400158516;"Food and Environmental Virology";journal;"18670334, 18670342";0,895;Q2;44;49;93;1950;297;93;2,70;39,80;United States;Northern America;"Springer New York";"2009-2023";"Food Science (Q1); Health, Toxicology and Mutagenesis (Q2); Epidemiology (Q3); Virology (Q3)";"Agricultural and Biological Sciences; Environmental Science; Immunology and Microbiology; Medicine"
777;21100201995;"Human-Wildlife Interactions";journal;"21553858, 21553874";0,369;Q3;24;32;93;902;61;86;0,54;28,19;United States;Northern America;"Jack H. Berryman Institute";"2011-2022";"Ecology (Q3); Nature and Landscape Conservation (Q3)";"Environmental Science"
778;27789;"International Journal of Marine and Coastal Law";journal;"09273522, 15718085";0,414;Q2;36;31;93;2080;117;92;1,20;67,10;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1986-2023";"Environmental Science (miscellaneous) (Q2); Geography, Planning and Development (Q2); Law (Q2); Management, Monitoring, Policy and Law (Q2); Oceanography (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
779;21100205904;"International Journal of Plasma Environmental Science and Technology";journal;"24350125, 18818692";0,216;Q3;16;13;93;229;39;92;0,19;17,62;Japan;Asiatic Region;"Institute of Electrostatics Japan";"2011-2023";"Environmental Science (miscellaneous) (Q3)";"Environmental Science"
780;21101055130;"Water Reuse";journal;"27096092, 27096106";;-;30;57;93;1841;47;93;0,48;32,30;United Kingdom;Western Europe;"IWA Publishing";"2021-2023";"Filtration and Separation; Water Science and Technology";"Chemical Engineering; Environmental Science"
781;21100198493;"Aquaculture Environment Interactions";journal;"1869215X, 18697534";0,936;Q1;44;25;92;1451;235;90;2,00;58,04;Germany;Western Europe;"Inter-Research";"2010-2023";"Management, Monitoring, Policy and Law (Q1); Water Science and Technology (Q1); Aquatic Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
782;14578;"Ecologia Austral";journal;"03275477, 1667782X";0,380;Q3;35;34;92;1263;64;90;0,67;37,15;Argentina;Latin America;"Asociacion Argentina de Ecologia";"1991, 1993-2022";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
783;19700182745;"Environmental Communication";journal;"17524040, 17524032";0,383;Q2;50;32;92;1341;173;89;1,65;41,91;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Environmental Science (miscellaneous) (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science"
784;21100216301;"Journal of Chinese Soil and Water Conservation";journal;"02556073";0,220;Q3;7;27;92;575;27;92;0,28;21,30;Taiwan;Asiatic Region;"Chinese Soil and Water Conservation Society";"2012-2023";"Earth-Surface Processes (Q3); Geotechnical Engineering and Engineering Geology (Q3); Soil Science (Q3); Water Science and Technology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
785;28910;"Leisure Sciences";journal;"15210588, 01490400";0,813;Q1;81;25;92;1800;160;91;1,61;72,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-2023";"Environmental Science (miscellaneous) (Q1); Sociology and Political Science (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Environmental Science; Social Sciences"
786;22273;"Peace Economics, Peace Science and Public Policy";journal;"15548597, 10792457";0,186;Q3;20;30;92;1101;37;88;0,44;36,70;Germany;Western Europe;"Walter de Gruyter GmbH";"1994-1996, 1999-2023";"Management, Monitoring, Policy and Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
787;1100147103;"Analyses of Social Issues and Public Policy";journal;"15297489";0,511;Q2;38;27;91;1145;105;85;1,42;42,41;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Management, Monitoring, Policy and Law (Q2); Social Sciences (miscellaneous) (Q2)";"Environmental Science; Social Sciences"
788;24626;"Cell Biology and Toxicology";journal;"15736822, 07422091";1,114;Q1;72;22;91;1062;307;91;3,32;48,27;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Health, Toxicology and Mutagenesis (Q1); Toxicology (Q1); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
789;8500153124;"Environmental and Planning Law Journal";journal;"0813300X";0,307;Q3;21;29;91;4002;74;87;0,77;138,00;Australia;Pacific Region;"Lawbook Co.";"1984-2020";"Geography, Planning and Development (Q2); Law (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
790;24477;"Journal of New England Water Environment Association";journal;"10773002";0,100;Q4;4;27;91;34;0;63;0,00;1,26;United States;Northern America;"New England Water Environment Association";"1993-2019, 2021";"Pollution (Q4); Water Science and Technology (Q4)";"Environmental Science"
791;23314;"Physical Geography";journal;"02723646";0,397;Q2;47;33;91;2033;84;86;0,87;61,61;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975, 1980-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Environmental Science"
792;37775;"South African Journal of Plant and Soil";journal;"02571862";0,255;Q3;26;34;91;1183;46;89;0,48;34,79;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Ecology (Q3); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
793;19900191982;"Bois et Forets des Tropiques";journal;"17775760, 0006579X";0,249;Q3;15;28;90;658;34;81;0,47;23,50;France;Western Europe;"Centre de Cooperation Internationale en Recherche Agronomique Pour le Developpement";"2010-2023";"Ecology (Q3); Forestry (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
794;17700156312;"Environmental Policy and Governance";journal;"1756932X, 17569338";0,828;Q2;58;34;90;2021;203;88;1,85;59,44;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2009-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
795;17700155408;"International Journal of Environmental and Science Education (discontinued)";journal;"13063065";0,323;Q3;33;55;90;2541;74;87;0,75;46,20;Turkey;Middle East;"The International Society of Educational Research";"2009-2016";"Engineering (miscellaneous) (Q2); Education (Q3); Environmental Science (miscellaneous) (Q3)";"Engineering; Environmental Science; Social Sciences"
796;7700153114;"Journal of Engineering Thermophysics";journal;"18102328, 19905432";0,709;Q2;27;40;90;758;119;90;1,35;18,95;United States;Northern America;"Pleiades Publishing";"2007-2023";"Condensed Matter Physics (Q2); Energy Engineering and Power Technology (Q2); Environmental Engineering (Q2); Modeling and Simulation (Q2)";"Energy; Environmental Science; Mathematics; Physics and Astronomy"
797;21100790931;"Management of Biological Invasions";journal;"19898649";0,436;Q2;32;42;90;1936;127;88;1,51;46,10;Finland;Western Europe;"Regional Euro-Asian Biological Invasions Centre";"2010-2023";"Management, Monitoring, Policy and Law (Q2); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
798;24129;"Natural Hazards Review";journal;"15276988";0,651;Q2;68;39;90;1590;184;89;1,87;40,77;United States;Northern America;"American Society of Civil Engineers (ASCE)";"2000-2023";"Social Sciences (miscellaneous) (Q1); Civil and Structural Engineering (Q2); Environmental Science (miscellaneous) (Q2)";"Engineering; Environmental Science; Social Sciences"
799;144824;"Standort";journal;"01743635";0,100;-;7;24;90;205;1;70;0,01;8,54;Germany;Western Europe;"Springer Verlag";"2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
800;24581;"Animal Biodiversity and Conservation";journal;"2014928X, 1578665X";0,333;Q3;39;22;89;1025;64;89;0,58;46,59;Spain;Western Europe;"Museu de Ciencies Naturals de Barcelona";"2001-2023";"Animal Science and Zoology (Q3); Nature and Landscape Conservation (Q3)";"Agricultural and Biological Sciences; Environmental Science"
801;17700156218;"Biodiversity";journal;"14888386, 21600651";0,404;Q3;30;27;89;1354;70;78;0,55;50,15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Ecology (Q3); Global and Planetary Change (Q3); Nature and Landscape Conservation (Q3)";"Environmental Science"
802;4900152303;"Global Environmental Politics";journal;"15263800";1,470;Q1;72;28;89;1637;341;87;3,30;58,46;United States;Northern America;"MIT Press Journals";"2006-2023";"Management, Monitoring, Policy and Law (Q1)";"Environmental Science"
803;21100205986;"International Journal of Global Warming";journal;"17582091, 17582083";0,410;Q2;28;65;89;2475;134;87;1,56;38,08;Switzerland;Western Europe;"Inderscience";"2009-2023";"Management, Monitoring, Policy and Law (Q2); Atmospheric Science (Q3); Global and Planetary Change (Q3)";"Earth and Planetary Sciences; Environmental Science"
804;17700156532;"Journal of Sustainability Science and Management";journal;"26727226, 18238556";0,129;Q4;22;22;89;702;35;88;0,31;31,91;Malaysia;Asiatic Region;"Universiti Malaysia Terengganu";"2009-2023";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4); Pollution (Q4)";"Environmental Science; Social Sciences"
805;21100376682;"Toxicologie Analytique et Clinique";journal;"23520078";0,135;Q4;13;40;89;1162;18;83;0,15;29,05;France;Western Europe;"Elsevier Masson s.r.l.";"2014-2023";"Health, Toxicology and Mutagenesis (Q4); Toxicology (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
806;5600157612;"USDA Forest Service - General Technical Report RMRS-GTR";journal;"02775786";0,147;Q4;27;5;89;1475;33;89;0,38;295,00;United States;Northern America;"USDA Forest Service";"1998-1999, 2002-2020";"Ecology (Q4); Forestry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
807;21101053582;"Business Ethics, Environment and Responsibility";journal;"26946424, 26946416";;-;50;39;88;2882;203;87;2,18;73,90;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2021-2023";"Business and International Management; Economics and Econometrics; Management, Monitoring, Policy and Law; Organizational Behavior and Human Resource Management; Philosophy";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science"
808;30006;"Global Social Policy";journal;"17412803, 14680181";0,505;Q2;41;34;88;845;102;71;0,63;24,85;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Sociology and Political Science (Q2)";"Environmental Science; Social Sciences"
809;21100386857;"Landscapes (United Kingdom)";journal;"14662035, 20408153";0,102;Q4;7;13;88;401;1;55;0,02;30,85;United Kingdom;Western Europe;"Maney Publishing";"2002-2022";"History (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); Geography, Planning and Development (Q4); Nature and Landscape Conservation (Q4)";"Arts and Humanities; Environmental Science; Social Sciences"
810;11700154308;"Limnology and Oceanography Bulletin";journal;"1539607X, 15396088";0,144;Q4;15;33;88;152;9;8;0,13;4,61;United States;Northern America;"Wiley-Blackwell";"2007-2023";"Aquatic Science (Q4); Oceanography (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
811;16136;"Reviews in Environmental Science and Biotechnology";journal;"15691705, 15729826";1,328;Q1;110;37;88;5125;476;83;5,75;138,51;Netherlands;Western Europe;"Springer Netherlands";"2002-2023";"Applied Microbiology and Biotechnology (Q1); Environmental Engineering (Q1); Pollution (Q1); Waste Management and Disposal (Q1)";"Environmental Science; Immunology and Microbiology"
812;21100310030;"Advances in Climate Change Research";journal;"16749278, 25241761";0,317;Q3;46;29;87;969;62;82;0,77;33,41;China;Asiatic Region;"KeAi Communications Co.";"2010-2023";"Atmospheric Science (Q3); Global and Planetary Change (Q3); Management, Monitoring, Policy and Law (Q3)";"Earth and Planetary Sciences; Environmental Science"
813;12100155635;"Anuario do Instituto de Geociencias";journal;"19823908, 01019759";0,645;Q2;16;32;87;901;45;87;0,13;28,16;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2004-2023";"Economic Geology (Q1); Geography, Planning and Development (Q1); Development (Q2); Environmental Science (miscellaneous) (Q2); Geology (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
814;19700175824;"International Journal of Ecology";journal;"16879708, 16879716";0,770;Q2;27;15;87;744;128;87;0,33;49,60;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
815;22869;"Journal of Forest Economics";journal;"11046899, 16181530";0,735;Q2;43;17;87;765;151;82;1,51;45,00;United States;Northern America;"Now Publishers Inc";"1995-2023";"Forestry (Q1); Geography, Planning and Development (Q1); Ecology (Q2)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
816;17567;"Lakes and Reservoirs: Science, Policy and Management for Sustainable Use";journal;"14401770, 13205331";0,331;Q2;41;26;87;1019;64;82;0,56;39,19;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-1996, 1998-2023";"Water Science and Technology (Q2)";"Environmental Science"
817;29573;"Limnology";journal;"1439863X, 14398621";0,317;Q3;43;20;87;826;88;85;0,96;41,30;Japan;Asiatic Region;"Springer Japan";"2000-2023";"Aquatic Science (Q3); Ecology (Q3); Water Science and Technology (Q3)";"Agricultural and Biological Sciences; Environmental Science"
818;23359;"Bioremediation Journal";journal;"15476529, 10889868";0,333;Q3;41;29;86;1143;84;86;0,98;39,41;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Environmental Science (miscellaneous) (Q3)";"Environmental Science"
819;17895;"Ecos - A Review of Conservation (discontinued)";journal;"23970944, 01439073";0,144;Q4;10;31;86;198;13;74;0,20;6,39;United Kingdom;Western Europe;"British Association of Nature Conservationists";"1980-2018";"Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Environmental Science; Social Sciences"
820;23323;"Japanese Journal of Ecology";journal;"00215007";0,103;Q4;14;34;86;943;4;68;0,05;27,74;Japan;Asiatic Region;"Tohoku University";"1979-2005, 2007-2011, 2013-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
821;16286;"Canadian Water Resources Journal";journal;"07011784";0,583;Q2;43;30;85;1422;102;80;1,15;47,40;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2023";"Water Science and Technology (Q2)";"Environmental Science"
822;17465;"Community Ecology";journal;"15858553, 15882756";0,481;Q2;37;28;85;1596;96;84;1,13;57,00;Hungary;Eastern Europe;"Akademiai Kiado";"2000-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
823;17700155709;"Fire Ecology";journal;"19339747";0,750;Q1;43;26;85;1263;127;71;0,98;48,58;United States;Northern America;"Association for Fire Ecology";"2009-2023";"Environmental Science (miscellaneous) (Q1); Forestry (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
