Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
167;13460;"Learning Environments Research";journal;"15731855, 13871579";0,421;Q3;47;16;49;551;74;49;0,64;34,44;46,67;5;0;Netherlands;Western Europe;"Springer Netherlands";"2000-2001, 2003-2023";"Communication (Q2); Education (Q2); E-learning (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
168;22041;"Emotional and Behavioural Difficulties";journal;"17412692, 13632752";0,417;Q2;35;23;66;700;26;54;0,26;30,43;55,00;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2); Developmental and Educational Psychology (Q3)";"Medicine; Psychology"
169;16707;"Journal of Family Therapy";journal;"14676427, 01634445";0,416;Q2;52;28;80;992;93;72;1,41;35,43;44,68;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Clinical Psychology (Q2); Social Sciences (miscellaneous) (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
170;18135;"PPmP Psychotherapie Psychosomatik Medizinische Psychologie";journal;"14391058, 09372032";0,414;Q2;46;73;181;2208;213;148;1,01;30,25;35,96;5;0;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2); Applied Psychology (Q3)";"Medicine; Psychology"
171;12834;"Journal of Research in Reading";journal;"14679817, 01410423";0,413;Q2;61;27;66;1255;52;64;0,75;46,48;58,46;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Education (Q2); Psychology (miscellaneous) (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
172;19391;"Social Indicators Research";journal;"03038300, 15730921";0,408;Q3;136;98;220;4604;216;216;0,87;46,98;36,49;50;0;Netherlands;Western Europe;"Springer Netherlands";"1974-2023";"Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
173;14775;"Scandinavian Journal of Psychology";journal;"14679450, 00365564";0,407;Q2;86;59;165;2598;187;162;0,91;44,03;33,77;12;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1960-2023";"Arts and Humanities (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Psychology (miscellaneous) (Q2); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Medicine; Psychology"
174;14282;"Behavioral Interventions";journal;"10720847, 1099078X";0,402;Q2;40;21;70;461;48;69;0,56;21,95;52,31;5;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Arts and Humanities (miscellaneous) (Q2); Clinical Psychology (Q2); Psychiatry and Mental Health (Q2); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Medicine; Psychology"
175;145597;"ELT Journal";journal;"14774526, 09510893";0,402;Q3;72;46;139;393;54;124;0,37;8,54;39,02;1;0;United Kingdom;Western Europe;"Oxford University Press";"1946-2023";"Linguistics and Language (Q1); Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
176;13453;"Learning and Individual Differences";journal;"18733425, 10416080";0,401;Q3;105;24;49;1079;64;49;0,97;44,96;49,33;5;0;United Kingdom;Western Europe;"Elsevier B.V.";"1989-2000, 2002-2023";"Education (Q2); Developmental and Educational Psychology (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
177;24514;"Clinical Child Psychology and Psychiatry";journal;"13591045";0,392;Q2;63;48;142;1403;131;125;0,71;29,23;60,38;16;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Clinical Psychology (Q2); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
178;22015;"Child Language Teaching and Therapy";journal;"02656590, 14770865";0,389;Q2;41;15;50;506;46;48;1,00;33,73;93,10;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Linguistics and Language (Q1); Clinical Psychology (Q2); Education (Q2); Developmental and Educational Psychology (Q3); Speech and Hearing (Q3)";"Health Professions; Psychology; Social Sciences"
179;12000154320;"Addiction science &amp; clinical practice";journal;"19400632, 19400640";0,388;-;48;0;34;0;12;18;0,18;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
180;15429;"Journal of Community and Applied Social Psychology";journal;"10529284, 10991298";0,387;Q3;71;34;106;1490;125;103;1,14;43,82;72,22;19;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
181;14172;"Feminism and Psychology";journal;"14617161, 09593535";0,383;Q2;66;40;155;1054;95;117;0,54;26,35;92,16;9;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"Gender Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology; Social Sciences"
182;5700161512;"Journal of Consumer Culture";journal;"14695405, 17412900";0,383;Q3;65;16;47;653;53;45;1,34;40,81;44,44;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Arts and Humanities (miscellaneous) (Q2); Business and International Management (Q2); Marketing (Q2); Sociology and Political Science (Q2); Economics and Econometrics (Q3); Social Psychology (Q3)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Psychology; Social Sciences"
183;16800154752;"Journal of Cognition and Culture";journal;"15677095, 15685373";0,382;Q3;46;30;69;804;74;55;1,27;26,80;19,44;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Experimental and Cognitive Psychology (Q3); Social Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
184;13344;"Social Psychology of Education";journal;"15731928, 13812890";0,382;Q3;65;27;70;1163;43;59;0,51;43,07;46,30;8;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Sociology and Political Science (Q2); Developmental and Educational Psychology (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
185;12824;"Philosophical Psychology";journal;"09515089, 1465394X";0,376;Q3;54;41;92;1378;75;91;0,51;33,61;29,27;1;0;United Kingdom;Western Europe;"Routledge";"1988-2023";"Philosophy (Q1); Applied Psychology (Q3)";"Arts and Humanities; Psychology"
186;22053;"European Journal of Special Needs Education";journal;"08856257, 1469591X";0,370;Q3;54;26;68;998;48;68;0,48;38,38;64,00;12;0;United Kingdom;Western Europe;"Routledge";"1986-2023";"Education (Q2); Health Professions (miscellaneous) (Q2); Developmental and Educational Psychology (Q3)";"Health Professions; Psychology; Social Sciences"
187;19987;"Zeitschrift fur Psychosomatische Medizin und Psychotherapie";journal;"14383608";0,363;Q3;31;28;80;849;87;74;1,06;30,32;37,04;3;0;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1996-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Applied Psychology (Q3); Clinical Psychology (Q3)";"Medicine; Psychology"
188;12126;"Behaviour Change";journal;"20497768, 08134839";0,354;Q3;46;20;62;939;42;59;0,66;46,95;52,94;4;0;United Kingdom;Western Europe;"Cambridge University Press";"1984-2023";"Clinical Psychology (Q3); Experimental and Cognitive Psychology (Q4)";"Psychology"
189;15367;"Journal for the Theory of Social Behaviour";journal;"14685914, 00218308";0,354;Q3;62;21;67;1135;66;67;0,94;54,05;29,17;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1971-2023";"Philosophy (Q1); Psychology (miscellaneous) (Q3); Social Psychology (Q3)";"Arts and Humanities; Psychology"
190;24470;"Childhood";journal;"09075682, 14617013";0,353;Q3;73;28;89;1270;127;79;1,38;45,36;66,67;18;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-1994, 1996-2023";"Developmental and Educational Psychology (Q3)";"Psychology"
191;26602;"Evaluation and Program Planning";journal;"01497189, 18737870";0,350;Q3;71;44;121;1335;132;119;0,94;30,34;57,45;23;0;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2024";"Business and International Management (Q2); Geography, Planning and Development (Q2); Public Health, Environmental and Occupational Health (Q2); Strategy and Management (Q2); Social Psychology (Q3)";"Business, Management and Accounting; Medicine; Psychology; Social Sciences"
192;145246;"Journal of Workplace Learning";journal;"13665626";0,350;Q3;59;44;109;1108;167;109;1,21;25,18;48,39;13;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Development (Q2); Organizational Behavior and Human Resource Management (Q2); Social Psychology (Q3)";"Business, Management and Accounting; Psychology; Social Sciences"
193;15726;"Kolner Zeitschrift fur Soziologie und Sozialpsychologie";journal;"00232653, 1861891X";0,350;Q3;41;49;81;2515;38;81;0,42;51,33;26,56;10;0;Germany;Western Europe;"Forschungsinstitut fur Soziologie";"1983, 1988-1989, 1992-1993, 1996-2023";"Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
194;130113;"Cognitive Processing";journal;"16124782, 16124790";0,345;Q4;53;83;22;1667;25;21;1,14;20,08;41,04;2;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Medicine (miscellaneous) (Q2); Artificial Intelligence (Q3); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Computer Science; Medicine; Neuroscience; Psychology"
195;15460;"Eating and Weight Disorders";journal;"11244909, 15901262";0,343;Q3;61;53;160;1528;137;160;0,76;28,83;48,33;1;0;Switzerland;Western Europe;"Springer International Publishing AG";"1998-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
196;15508;"Journal of General Psychology";journal;"00221309, 19400888";0,343;Q4;54;30;84;1293;74;84;0,71;43,10;43,42;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1928-1954, 1956-2023";"Gender Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
197;15436;"Journal of Constructivist Psychology";journal;"15210650, 10720537";0,337;Q3;36;17;61;648;41;60;0,62;38,12;25,71;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Linguistics and Language (Q2); Developmental and Educational Psychology (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
198;13450;"Counselling Psychology Quarterly";journal;"09515070, 14693674";0,330;Q3;45;32;90;1066;58;84;0,65;33,31;44,23;3;0;United Kingdom;Western Europe;"Routledge";"1988-2023";"Applied Psychology (Q3); Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
199;7000153258;"International Journal of Psychology and Psychological Therapy";journal;"15777057";0,329;Q3;39;27;68;1052;41;68;0,75;38,96;41,79;0;0;Spain;Western Europe;"Universidad de Almeria";"2001-2023";"Clinical Psychology (Q3); Developmental and Educational Psychology (Q3); Experimental and Cognitive Psychology (Q4)";"Psychology"
200;14869;"International Forum of Psychoanalysis";journal;"16512324, 0803706X";0,322;Q3;19;35;99;559;26;89;0,29;15,97;42,31;0;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
201;19846;"International Journal of Sport Psychology";journal;"00470767";0,322;Q3;55;21;60;780;41;60;0,38;37,14;17,74;0;0;Italy;Western Europe;"Edizioni Luigi Pozzi S.r.l.";"1973-1974, 1996-2021";"Applied Psychology (Q3)";"Psychology"
202;15405;"Journal of Child Psychotherapy";journal;"14699370, 0075417X";0,318;Q3;27;25;72;518;46;54;0,31;20,72;61,11;0;0;United Kingdom;Western Europe;"Routledge";"1963-2023";"Pediatrics, Perinatology and Child Health (Q2); Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
203;147229;"Discourse Studies";journal;"14614456, 14617080";0,314;Q3;69;41;61;1490;43;58;0,64;36,34;40,91;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Anthropology (Q2); Communication (Q2); Linguistics and Language (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
204;144793;"Kindheit und Entwicklung (discontinued)";journal;"09425403";0,314;Q3;34;27;46;868;95;43;2,07;32,15;38,10;7;0;Germany;Western Europe;"Hogrefe-Verlag GmbH and Co. KG";"2004-2021";"Developmental and Educational Psychology (Q3); Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
205;18123;"Occupational Therapy in Mental Health";journal;"0164212X, 15413101";0,313;Q3;25;34;48;464;15;45;0,40;13,65;80,00;0;0;United Kingdom;Western Europe;"Routledge";"1980-1993, 1995-2023";"Applied Psychology (Q3); Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Psychology"
206;12671;"Mental Health, Religion and Culture";journal;"14699737, 13674676";0,307;Q3;53;32;68;1340;68;65;0,85;41,88;49,28;3;0;United Kingdom;Western Europe;"Routledge";"2000-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
207;14065;"Measurement and Evaluation in Counseling and Development";journal;"07481756, 19476302";0,305;Q3;57;18;56;659;35;56;0,54;36,61;33,33;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Education (Q2); Applied Psychology (Q3); Developmental and Educational Psychology (Q3); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
208;19700187606;"Roeper Review";journal;"1940865X, 02783193";0,302;Q3;47;39;126;1479;56;118;0,52;37,92;60,61;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
209;14820;"Infant and Child Development";journal;"15227227, 15227219";0,301;Q3;66;47;97;1829;64;96;0,60;38,91;68,46;11;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2023";"Developmental and Educational Psychology (Q3)";"Psychology"
210;23164;"School Psychology International";journal;"14617374, 01430343";0,299;Q3;68;37;100;1489;75;99;0,66;40,24;55,91;13;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1979-2023";"Education (Q2); Developmental and Educational Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology; Social Sciences"
211;30072;"Journal of Reproductive and Infant Psychology";journal;"1469672X, 02646838";0,298;Q3;58;28;86;1058;77;74;0,77;37,79;85,48;6;0;United Kingdom;Western Europe;"Routledge";"1983-2023";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q3); Psychology (miscellaneous) (Q3); Reproductive Medicine (Q3)";"Medicine; Psychology"
212;22108;"International Journal of Disability, Development and Education";journal;"1465346X, 1034912X";0,295;Q3;49;30;67;1196;43;59;0,50;39,87;52,08;10;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Education (Q2); Health Professions (miscellaneous) (Q2); Health (social science) (Q2); Developmental and Educational Psychology (Q3)";"Health Professions; Psychology; Social Sciences"
213;18728;"Psychiatry, Psychology and Law";journal;"19341687, 13218719";0,294;Q3;38;24;120;1302;44;117;0,32;54,25;38,18;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Law (Q2); Pathology and Forensic Medicine (Q3); Psychiatry and Mental Health (Q3); Psychology (miscellaneous) (Q3)";"Medicine; Psychology; Social Sciences"
214;14801;"Sexual and Relationship Therapy";journal;"14681749, 14681994";0,293;Q3;50;42;122;1207;72;103;0,34;28,74;35,59;3;0;United Kingdom;Western Europe;"Routledge";"2000-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
215;15909;"Zeitschrift fur Arbeits- und Organisationspsychologie";journal;"09324089, 21906270";0,286;Q3;20;23;66;1050;65;65;1,29;45,65;50,00;1;0;Germany;Western Europe;"Hogrefe Publishing";"2002-2023";"Applied Psychology (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Psychology"
216;3900148209;"International Journal of Clinical and Health Psychology";journal;"16972600";0,282;Q3;55;41;33;1793;81;33;2,45;43,73;47,11;0;0;Spain;Western Europe;"Elsevier B.V.";"2005-2024";"Clinical Psychology (Q3)";"Psychology"
217;15914;"Zeitschrift fur Klinische Psychologie und Psychotherapie";journal;"21906297, 16163443";0,280;Q3;36;31;91;1356;69;90;0,61;43,74;40,00;8;0;Germany;Western Europe;"Hogrefe-Verlag GmbH and Co. KG";"1974-1983, 1996-2023";"Clinical Psychology (Q3)";"Psychology"
218;14891;"International Journal of Group Psychotherapy";journal;"00207284, 19432836";0,276;Q3;32;33;87;624;42;71;0,54;18,91;58,14;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1961-2023";"Clinical Psychology (Q3)";"Psychology"
219;15300154836;"Zeitschrift fur Psychologie / Journal of Psychology";journal;"21512604, 21908370";0,269;Q3;49;18;57;849;39;55;0,78;47,17;33,33;0;0;Germany;Western Europe;"Hogrefe Publishing";"2011-2023";"Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology"
220;13378;"Psicothema";journal;"02149915, 1886144X";0,266;Q3;81;152;309;5540;305;308;1,12;36,45;47,02;0;0;Spain;Western Europe;"Colegio Oficial de Psicologos Asturias";"1996-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
221;19400157128;"Psychoanalysis and history (discontinued)";journal;"14608235, 1755201X";0,264;Q4;10;7;29;0;13;29;0,60;0,00;0,00;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1999, 2001-2017";"History (Q1); Applied Psychology (Q4)";"Arts and Humanities; Psychology"
222;14800;"Sexual Addiction and Compulsivity";journal;"10720162, 15325318";0,250;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Routledge";"1994-2021";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
223;14980;"Humor";journal;"16133722, 09331719";0,248;Q3;53;18;54;710;54;53;1,00;39,44;58,62;0;0;Germany;Western Europe;"De Gruyter Mouton";"1988-2023";"Linguistics and Language (Q2); Sociology and Political Science (Q2); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
224;28874;"European Journal of Psychology of Education";journal;"18785174, 02562928";0,246;Q4;68;30;79;1399;38;77;0,43;46,63;45,07;0;0;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
225;12100155619;"Journal of Police and Criminal Psychology";journal;"19366469, 08820783";0,244;Q4;34;12;38;365;16;38;0,54;30,42;40,00;0;0;Germany;Western Europe;"Springer Verlag";"1985-2023";"Law (Q2); Applied Psychology (Q4)";"Psychology; Social Sciences"
226;14780;"Swiss Journal of Psychology";journal;"16620879, 14210185";0,244;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Hogrefe Publishing";"1996-2020";"Psychology (miscellaneous) (Q3)";"Psychology"
227;12054;"Arts in Psychotherapy";journal;"01974556, 18735878";0,243;Q3;47;35;68;1303;33;65;0,41;37,23;57,97;10;0;United Kingdom;Western Europe;"Elsevier Ltd";"1973, 1975-2023";"Health Professions (miscellaneous) (Q2); Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Health Professions; Medicine; Psychology"
228;19175;"Psychotherapeut";journal;"14322080, 09356185";0,241;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1994-2022";"Clinical Psychology (Q3)";"Psychology"
229;5700152857;"Mind, Culture, and Activity";journal;"10749039, 15327884";0,238;Q3;61;20;56;889;45;44;1,16;44,45;53,57;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Cultural Studies (Q1); Anthropology (Q2); Linguistics and Language (Q2); Education (Q3); Social Psychology (Q3); Cognitive Neuroscience (Q4); Developmental and Educational Psychology (Q4)";"Neuroscience; Psychology; Social Sciences"
230;13475;"Culture and Psychology";journal;"14617056, 1354067X";0,236;Q3;56;29;81;908;46;79;0,50;31,31;33,33;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Cultural Studies (Q1); Anthropology (Q2); Social Psychology (Q3); Sociology and Political Science (Q3)";"Psychology; Social Sciences"
231;15352;"Japanese Psychological Research";journal;"00215368, 14685884";0,235;Q3;36;26;87;743;42;86;0,56;28,58;28,00;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1954-1956, 1958-1990, 1992-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
232;21100391100;"Psychoanalytic Study of the Child";journal;"00797308";0,235;Q4;21;19;46;525;8;44;0,19;27,63;43,75;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-1946, 1958, 1960-1961, 1963, 1965-1972, 1974-2009, 2011-2015, 2017-2023";"Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Psychology"
233;14173;"Forum der Psychoanalyse";journal;"14370751, 01787667";0,234;Q3;13;28;82;804;27;77;0,43;28,71;23,53;0;0;Germany;Western Europe;"Springer Verlag";"1987-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
234;5700167235;"International Journal of Consumer Studies";journal;"14706423, 14706431";0,232;Q4;98;61;192;2113;83;181;0,48;34,64;56,31;19;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Marketing (Q2); Economics and Econometrics (Q3); Public Health, Environmental and Occupational Health (Q3); Applied Psychology (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Medicine; Psychology"
235;13421;"Psychoanalytic Psychotherapy";journal;"02668734, 14749734";0,229;Q3;20;20;67;418;18;61;0,28;20,90;34,62;0;0;United Kingdom;Western Europe;"Routledge";"1985-1987, 1989-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
236;5800207419;"Tizard Learning Disability Review";journal;"13595474";0,227;Q3;21;26;92;434;18;86;0,20;16,69;57,58;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3); Social Psychology (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Psychology"
237;19985;"Zeitschrift fur Kinder- und Jugendpsychiatrie und Psychotherapie";journal;"16642880, 14224917";0,226;Q3;28;41;79;1418;55;67;0,65;34,59;38,71;11;0;Switzerland;Western Europe;"Hogrefe Publishing";"1996-2023";"Clinical Psychology (Q3); Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
238;19942;"Verhaltenstherapie";journal;"14230402, 10166262";0,225;Q3;28;31;93;1102;51;72;0,45;35,55;47,30;1;0;Switzerland;Western Europe;"S. Karger AG";"1991-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
239;21100235822;"International Journal of Developmental Disabilities";journal;"20473877, 20473869";0,222;Q4;26;12;40;292;14;40;0,25;24,33;56,00;3;0;United Kingdom;Western Europe;"Maney Publishing";"2012-2023";"Psychiatry and Mental Health (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Psychology"
240;5800207716;"Gesture";journal;"15699773, 15681475";0,220;Q4;43;12;34;285;25;33;0,68;23,75;43,75;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2001-2014, 2016-2022";"Cultural Studies (Q1); Linguistics and Language (Q2); Communication (Q3); Experimental and Cognitive Psychology (Q4)";"Psychology; Social Sciences"
241;19700181331;"International Journal of Children's Spirituality";journal;"14698455, 1364436X";0,217;Q4;25;35;76;736;39;69;0,52;21,03;63,64;4;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Religious Studies (Q1); Philosophy (Q2); Education (Q3); Developmental and Educational Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
242;26941;"Theory and Decision";journal;"15737187, 00405833";0,217;Q4;46;36;104;896;28;102;0,25;24,89;33,33;7;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Arts and Humanities (miscellaneous) (Q3); Computer Science Applications (Q3); Decision Sciences (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Applied Psychology (Q4); Developmental and Educational Psychology (Q4)";"Arts and Humanities; Computer Science; Decision Sciences; Economics, Econometrics and Finance; Psychology; Social Sciences"
243;15990;"Psychologie in Erziehung und Unterricht";journal;"0342183X";0,213;Q4;22;25;81;784;33;79;0,31;31,36;34,00;0;0;Germany;Western Europe;"Ernst Reinhardt Verlag";"1996-2023";"Developmental and Educational Psychology (Q4)";"Psychology"
244;5700184957;"Methodology";journal;"16142241, 16141881";0,211;Q3;36;19;14;559;12;13;0,86;29,42;26,32;3;0;Germany;Western Europe;"PsychOpen";"2005-2023";"Psychology (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Psychology; Social Sciences"
245;13398;"Psyche (discontinued)";journal;"00332623";0,211;Q3;19;53;157;2127;44;151;0,20;40,13;36,76;0;0;Germany;Western Europe;"Verlag Klett-Cotta";"1946-1947, 1951-2017, 2021";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
246;75220;"Therapeutic Communities";journal;"09641866";0,211;Q3;19;34;95;901;22;81;0,26;26,50;40,68;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992-2023";"Clinical Psychology (Q3); Health Professions (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Health Professions; Medicine; Psychology"
247;15913;"Zeitschrift fur Entwicklungspsychologie und Padagogische Psychologie";journal;"00498637, 21906262";0,205;Q4;28;19;67;749;26;65;0,42;39,42;43,48;1;0;Germany;Western Europe;"Hogrefe Publishing";"1982, 1996-2023";"Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
248;13359;"Psicologia Conductual";journal;"11329483";0,203;Q3;30;28;96;1406;28;95;0,12;50,21;45,16;0;0;Spain;Western Europe;"Fundacion para el Avance de la Psicologia Clinica Conductual";"1996-2023";"Clinical Psychology (Q3); Experimental and Cognitive Psychology (Q4)";"Psychology"
249;5800207425;"Journal of Poetry Therapy";journal;"08893675, 15672344";0,200;Q3;16;16;55;299;22;53;0,19;18,69;47,37;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-1993, 2003-2023";"Clinical Psychology (Q3); Rehabilitation (Q3)";"Medicine; Psychology"
250;4000151904;"Palliative and Supportive Care";journal;"14789523, 14789515";0,200;Q3;60;45;143;461;55;133;0,35;10,24;51,22;16;0;United Kingdom;Western Europe;"Cambridge University Press";"2003-2023";"Clinical Psychology (Q3); Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Nursing; Psychology"
251;17998;"Neuropsychiatrie";journal;"09486259, 21941327";0,198;Q4;21;42;57;966;56;52;1,26;23,00;23,64;0;0;Austria;Western Europe;"Springer-Verlag Wien";"1995-2023";"Psychiatry and Mental Health (Q3); Clinical Psychology (Q4)";"Medicine; Psychology"
