Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
311;21100876391;"Early Modern Low Countries";journal;"25431587";0,211;Q2;4;17;27;1321;15;27;0,60;77,71;66,67;0;2;Netherlands;Western Europe;"Utrecht University Library Open Access Journals";"2017-2023";"History (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
312;36020;"Society and Animals";journal;"15685306, 10631119";0,209;Q3;51;31;190;1299;120;189;0,59;41,90;77,78;0;5;Netherlands;Western Europe;"Brill Academic Publishers";"1993-2023";"Sociology and Political Science (Q3); Veterinary (miscellaneous) (Q3)";"Social Sciences; Veterinary"
313;19700174616;"Pedagogische Studien";journal;"01650645";0,208;Q3;10;22;68;884;21;67;0,33;40,18;59,52;0;8;Netherlands;Western Europe;"Vereniging voor Onderwijsresearch (VOR)";"2009-2023";"Education (Q3)";"Social Sciences"
314;25234;"Perspectives on Global Development and Technology";journal;"15691497, 15691500";0,206;Q3;20;31;95;1435;50;92;0,50;46,29;21,43;0;20;Netherlands;Western Europe;"Brill Academic Publishers";"2002-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3); Education (Q4); Health (social science) (Q4)";"Social Sciences"
315;21100404539;"Journal of Muslims in Europe";journal;"2211792X, 22117954";0,205;Q2;13;20;60;787;46;55;0,67;39,35;40,00;0;3;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2023";"History (Q1); Religious Studies (Q1); Cultural Studies (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
316;17568;"Law and Philosophy";journal;"15730522, 01675249";0,205;Q3;38;21;76;0;62;75;0,63;0,00;22,73;0;4;Netherlands;Western Europe;"Springer Netherlands";"1982-2023";"Philosophy (Q2); Law (Q3)";"Arts and Humanities; Social Sciences"
317;5800207691;"Journal of Historical Pragmatics";journal;"15665852, 15699854";0,203;Q2;25;13;39;551;24;39;0,58;42,38;50,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2000-2023";"Linguistics and Language (Q2)";"Social Sciences"
318;19600157304;"Southeastern Europe";journal;"00944467, 18763332";0,202;Q2;13;15;48;854;27;45;0,37;56,93;56,00;0;8;Netherlands;Western Europe;"Brill Academic Publishers";"1976-1980, 1983-1990, 2002, 2005, 2007, 2009-2023";"History (Q1); Cultural Studies (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
319;21100404515;"Brill's Journal of Afroasiatic Languages and Linguistics";journal;"18766633, 18776930";0,201;Q2;11;14;41;617;18;40;0,45;44,07;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2023";"Linguistics and Language (Q2)";"Social Sciences"
320;16405;"East Asia";journal;"18746284, 10966838";0,200;Q3;23;20;62;1078;62;62;0,88;53,90;50,00;2;7;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3); Development (Q4)";"Social Sciences"
321;20500195202;"LIA Language, Interaction and Acquisition";journal;"18797873, 18797865";0,199;Q2;15;12;29;843;17;29;0,61;70,25;47,37;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2011-2022";"Linguistics and Language (Q2); Communication (Q3)";"Social Sciences"
322;21101037151;"Human Arenas";journal;"25225804";0,198;Q3;10;54;101;2521;60;98;0,50;46,69;47,95;1;11;Netherlands;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2018-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Psychology; Social Sciences"
323;15135;"Information Services and Use";journal;"01675265, 18758789";0,196;Q3;24;30;109;475;76;104;0,63;15,83;52,83;0;7;Netherlands;Western Europe;"IOS Press BV";"1981-2023";"Library and Information Sciences (Q3); Computer Science Applications (Q4); Information Systems (Q4)";"Computer Science; Social Sciences"
324;21100868860;"Issues in Hispanic and Lusophone Linguistics";book series;"22133887";0,194;Q2;6;72;159;3181;69;32;0,28;44,18;0,00;0;5;Netherlands;Western Europe;"John Benjamins Publishing Company";"2018, 2020-2023";"Linguistics and Language (Q2)";"Social Sciences"
325;5700166475;"European Journal of East Asian Studies";journal;"15700615, 15680584";0,193;Q2;14;18;44;854;17;38;0,28;47,44;20,83;2;6;Netherlands;Western Europe;"Brill Academic Publishers";"2001, 2003, 2007-2023";"Cultural Studies (Q2); History (Q2); Geography, Planning and Development (Q3); Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Development (Q4)";"Arts and Humanities; Social Sciences"
326;22931;"Russian Linguistics";journal;"15728714, 03043487";0,191;Q2;14;15;47;722;19;47;0,40;48,13;61,90;0;1;Netherlands;Western Europe;"Springer Netherlands";"1974-1976, 1978-2003, 2005-2023";"Linguistics and Language (Q2); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
327;21100868884;"Studies in Chinese Language and Discourse";book series;"18795382";0,191;Q2;2;1;27;277;6;2;0,19;277,00;0,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2018-2022";"Linguistics and Language (Q2)";"Social Sciences"
328;5800207693;"Written Language and Literacy";journal;"13876732";0,189;Q2;27;12;35;651;20;34;0,28;54,25;57,89;0;2;Netherlands;Western Europe;"John Benjamins Publishing Company";"1998-2022";"Linguistics and Language (Q2)";"Social Sciences"
329;4700152633;"Jewish History";journal;"15728579, 0334701X";0,187;Q2;17;33;62;0;12;59;0,14;0,00;30,00;0;3;Netherlands;Western Europe;"Springer Netherlands";"1986-2002, 2004, 2006-2023";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
330;21100349318;"Journal of Early American History";journal;"18770223, 18770703";0,185;Q2;6;9;26;428;4;21;0,13;47,56;12,50;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2012, 2014-2023";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
331;17600155302;"Linguistics of the Tibeto-Burman Area";journal;"22145907, 07313500";0,185;Q2;10;11;32;464;16;29;0,48;42,18;45,45;0;0;Netherlands;Western Europe;"La Trobe University";"2011-2023";"Linguistics and Language (Q2)";"Social Sciences"
332;5800207551;"Lingvisticae Investigationes";journal;"03784169";0,185;Q2;15;7;41;424;11;40;0,32;60,57;60,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1977-1997, 1999-2023";"Linguistics and Language (Q2)";"Social Sciences"
333;19700200986;"International Review of Pragmatics";journal;"18773109, 18773095";0,184;Q2;12;13;32;498;34;31;1,00;38,31;50,00;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"2014-2023";"Linguistics and Language (Q2); Communication (Q3); Psychology (miscellaneous) (Q4)";"Psychology; Social Sciences"
334;21100870934;"Current Research in the Semantics/Pragmatics Interface";book series;"14727870";0,182;Q2;11;0;52;0;18;13;0,26;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2016, 2018-2020";"Linguistics and Language (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
335;17653;"Comparative Sociology";journal;"15691322, 15691330";0,181;Q3;29;30;102;1995;40;101;0,27;66,50;23,08;0;10;Netherlands;Western Europe;"Brill Academic Publishers";"1970, 1976-1977, 1981, 1984, 1987, 1989, 1999-2023";"Sociology and Political Science (Q3)";"Social Sciences"
336;21499;"Environmental Policy and Law";journal;"0378777X";0,180;Q3;15;43;193;1447;81;178;0,41;33,65;45,00;0;31;Netherlands;Western Europe;"IOS Press BV";"1975-2023";"Law (Q3); Environmental Science (miscellaneous) (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
337;21100865932;"European Public Law";journal;"13543725, 18758207";0,178;Q3;7;35;111;2656;53;107;0,48;75,89;31,11;6;12;Netherlands;Western Europe;"Kluwer Law International";"2018-2023";"Law (Q3)";"Social Sciences"
338;21100885611;"European Journal of Comparative Law and Governance";journal;"22134506, 22134514";0,177;Q3;8;16;43;903;31;36;0,72;56,44;44,44;0;8;Netherlands;Western Europe;"Brill Academic Publishers";"2014-2023";"Law (Q3); Sociology and Political Science (Q3); Public Administration (Q4)";"Social Sciences"
339;21100976854;"Philological Encounters";journal;"24519189, 24519197";0,176;Q2;3;17;26;833;12;25;0,46;49,00;47,37;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2020-2023";"Linguistics and Language (Q2)";"Social Sciences"
340;21100407836;"Journal of International Humanitarian Legal Studies";journal;"18781373, 18781527";0,175;Q3;12;13;42;582;25;38;0,63;44,77;33,33;2;6;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2023";"Law (Q3)";"Social Sciences"
341;12115;"Journal of Economic and Social Measurement";journal;"07479662, 18758932";0,172;Q3;26;0;27;0;16;27;0,33;0,00;0,00;0;0;Netherlands;Western Europe;"IOS Press BV";"1985-1986, 1989-2002, 2004-2020, 2022";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
342;21100996940;"Journal of Global Slavery";journal;"2405836X, 24058351";0,172;Q3;4;16;65;695;20;60;0,31;43,44;50,00;0;5;Netherlands;Western Europe;"Brill Academic Publishers";"2019-2023";"History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
343;7200153145;"International Journal of Hindu Studies";journal;"10224556, 15749282";0,169;Q2;15;21;60;406;18;55;0,37;19,33;12,50;0;0;Netherlands;Western Europe;"Springer Netherlands";"1997, 1999-2002, 2004-2023";"Cultural Studies (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
344;16800154755;"Ancient Civilizations from Scythia to Siberia";journal;"0929077X, 15700577";0,168;Q3;12;10;46;525;17;45;0,23;52,50;26,32;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1995-2023";"Classics (Q1); Archeology (arts and humanities) (Q2); History (Q2); Archeology (Q3)";"Arts and Humanities; Social Sciences"
345;21100868564;"Dialogue Studies";book series;"18751792";0,167;Q2;4;13;22;911;12;21;0,00;70,08;0,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2018, 2021";"Linguistics and Language (Q2)";"Social Sciences"
346;21100932444;"International Journal of Chinese Linguistics";journal;"22138706, 22138714";0,167;Q2;3;10;22;633;5;22;0,23;63,30;35,29;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2019-2023";"Linguistics and Language (Q2)";"Social Sciences"
347;21100897298;"Journal of Jewish Languages";journal;"22134638, 22134387";0,164;Q2;6;6;24;278;4;23;0,13;46,33;28,57;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2015-2023";"Cultural Studies (Q2); History (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
348;21100902912;"European Yearbook of Minority Issues";journal;"15707865, 22116117";0,161;Q2;11;23;31;882;13;28;0,33;38,35;67,74;0;12;Netherlands;Western Europe;"Brill Academic Publishers";"2001, 2004-2005, 2008, 2010-2022";"Cultural Studies (Q2); Anthropology (Q3); Law (Q3); Sociology and Political Science (Q3); Geography, Planning and Development (Q4)";"Social Sciences"
349;27025;"Orbis";journal;"00304387";0,161;Q3;31;45;123;0;74;117;0,50;0,00;35,56;42;11;Netherlands;Western Europe;"Elsevier B.V.";"1986, 1989, 1993-2023";"Sociology and Political Science (Q3); Safety Research (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Social Sciences"
350;21211;"Pharmacy Education";journal;"14772701, 15602214";0,159;Q4;20;135;182;3364;80;161;0,44;24,92;56,14;0;48;Netherlands;Western Europe;"International Pharmaceutical Federation";"1973-1978, 2002-2023";"Pharmaceutical Science (Q3); Pharmacy (Q3); Education (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
351;17300154814;"Worldviews: Environment, Culture, Religion";journal;"13635247, 15685357";0,159;Q2;19;20;37;960;14;34;0,40;48,00;45,45;0;9;Netherlands;Western Europe;"Brill Academic Publishers";"1997-2023";"Cultural Studies (Q2); Philosophy (Q2); Religious Studies (Q2); Ecology (Q4); Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Arts and Humanities; Environmental Science; Social Sciences"
352;21100900373;"Asian International Studies Review";journal;"12268240";0,158;Q2;5;11;38;742;19;38;0,48;67,45;42,86;0;3;Netherlands;Western Europe;"Brill Academic Publishers";"2018-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3); Business and International Management (Q4); Industrial Relations (Q4)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
353;21101002436;"Iconicity in Language and Literature";book series;"18735037";0,158;Q2;18;0;33;0;10;18;0,30;0,00;0,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1999, 2001, 2003, 2005, 2007, 2020, 2022";"Linguistics and Language (Q2); Communication (Q3)";"Social Sciences"
354;5600156543;"Netherlands Quarterly of Human Rights";journal;"01693441";0,158;Q3;21;21;57;0;47;46;0,80;0,00;43,48;5;19;Netherlands;Western Europe;"Stichting Studie- en Informatiecentrum Mensenrechten";"2006-2023";"Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
355;16500154711;"Hobbes Studies";journal;"09215891, 18750257";0,157;Q3;10;11;30;458;9;27;0,26;41,64;18,18;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"1989-1990, 1992, 1994, 1996-2023";"History (Q2); Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
356;4700152620;"Journal of Indian Philosophy";journal;"00221791";0,157;Q2;23;36;116;1514;52;114;0,54;42,06;18,75;0;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Cultural Studies (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
357;21100403903;"Oriens";journal;"18778372, 00786527";0,156;Q2;13;12;33;717;17;31;0,59;59,75;27,27;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2023";"Cultural Studies (Q2); Philosophy (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
358;21100211729;"Research in Urbanism Series";book series;"18798217, 18750192";0,156;Q3;10;29;13;816;2;12;0,15;28,14;44,64;0;22;Netherlands;Western Europe;"TU Delft";"2008, 2011, 2015-2016, 2019, 2021";"Urban Studies (Q3)";"Social Sciences"
359;21100797723;"World Competition";journal;"18758436, 10114548";0,156;Q3;7;24;78;60;18;66;0,19;2,50;31,03;0;5;Netherlands;Western Europe;"Kluwer Law International";"2016-2023";"Law (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
360;5800208091;"Information Design Journal";journal;"01425471";0,154;Q3;23;16;54;694;15;41;0,41;43,38;55,88;1;2;Netherlands;Western Europe;"John Benjamins Publishing Company";"1979-1984, 1986-1987, 1989-1991, 1993-1996, 1998, 2000-2011, 2013-2014, 2016-2019, 2021-2023";"Library and Information Sciences (Q3)";"Social Sciences"
361;8300153102;"Religion and Human Rights";journal;"18710328, 1871031X";0,154;Q3;10;11;28;568;10;26;0,47;51,64;54,55;0;9;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2006-2023";"Religious Studies (Q2); Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
362;3300147410;"Journal of Asian Pacific Communication";journal;"15699838, 09576851";0,152;Q3;23;14;43;588;25;41;0,26;42,00;80,00;0;3;Netherlands;Western Europe;"John Benjamins Publishing Company";"2000-2023";"Communication (Q3); Business, Management and Accounting (miscellaneous) (Q4); Economics and Econometrics (Q4); Geography, Planning and Development (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
363;5800207817;"Journal of Greek Linguistics";journal;"15665844";0,152;Q3;11;8;31;465;12;25;0,29;58,13;55,56;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2023";"Linguistics and Language (Q3)";"Social Sciences"
364;19700177700;"European Energy and Environmental Law Review";journal;"18793886, 25890387";0,147;Q3;16;21;56;529;25;51;0,42;25,19;48,72;0;11;Netherlands;Western Europe;"Kluwer Law International";"2008-2023";"Law (Q3); Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science; Social Sciences"
365;19300157026;"Journal of Chinese Overseas";journal;"17930391, 17932548";0,146;Q2;11;16;36;900;9;31;0,25;56,25;55,00;0;4;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2023";"Cultural Studies (Q2); History (Q2); Anthropology (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
366;21100903228;"Language Faculty and Beyond";book series;"18776531";0,146;Q3;3;0;21;0;3;9;0,14;0,00;0,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2019-2020, 2022";"Linguistics and Language (Q3); Neurology (Q4)";"Neuroscience; Social Sciences"
367;21100870920;"Linguistic Variation";journal;"22116842, 22116834";0,146;Q3;7;11;42;766;18;40;0,38;69,64;50,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2017-2022";"Linguistics and Language (Q3); Food Science (Q4)";"Agricultural and Biological Sciences; Social Sciences"
368;7200153129;"International Community Law Review";journal;"18719732, 18719740";0,145;Q3;17;37;80;700;29;69;0,34;18,92;46,67;2;28;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2006-2023";"Law (Q3); Political Science and International Relations (Q3)";"Social Sciences"
369;5800208051;"Languages in Contrast";journal;"13876759, 15699897";0,145;Q3;16;12;36;551;15;36;0,54;45,92;30,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2008-2023";"Linguistics and Language (Q3)";"Social Sciences"
370;21101045709;"Forensic Science International: Mind and Law";journal;"26663538";0,144;Q3;9;26;35;1279;40;25;1,14;49,19;43,14;2;7;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Law (Q3); Psychiatry and Mental Health (Q4); Psychology (miscellaneous) (Q4)";"Medicine; Psychology; Social Sciences"
371;21100885612;"Journal of Migration History";journal;"23519924, 23519916";0,143;Q2;6;12;53;967;13;53;0,26;80,58;57,14;0;8;Netherlands;Western Europe;"Brill Academic Publishers";"2015-2023";"Cultural Studies (Q2); History (Q2); Anthropology (Q3); Demography (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
372;20000195031;"Krisis";journal;"18757103, 0168275X";0,143;Q2;9;45;117;700;43;115;0,17;15,56;24,39;0;2;Netherlands;Western Europe;"Stichting Krisis";"2011-2023";"Cultural Studies (Q2); Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
373;21100904692;"Translation and Translanguaging in Multilingual Contexts";journal;"23521813, 23521805";0,142;Q3;5;15;30;731;10;29;0,33;48,73;69,23;0;2;Netherlands;Western Europe;"John Benjamins Publishing Company";"2019-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
374;21100891034;"Asian Review of World Histories";journal;"22879811, 2287965X";0,141;Q2;8;4;48;275;9;44;0,09;68,75;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
375;21100784268;"International Human Rights Law Review";journal;"22131027, 22131035";0,141;Q3;8;12;33;521;21;33;0,78;43,42;50,00;2;12;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2023";"Law (Q3); Sociology and Political Science (Q4)";"Social Sciences"
376;7200153103;"Nordic Journal of International Law";journal;"09027351, 15718107";0,141;Q3;19;16;59;1459;29;59;0,55;91,19;25,00;1;5;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1934, 1937-1939, 1941-1942, 1947, 1949, 1951-1953, 1955-1957, 1960, 1962-1964, 1968-1971, 1973-1974, 1976-1980, 1984-1991, 1995, 2004, 2006-2023";"Law (Q3); Political Science and International Relations (Q3)";"Social Sciences"
377;5600153208;"Research in the Social Scientific Study of Religion";book series;"10468064";0,141;Q4;17;0;25;0;3;24;0,12;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2017, 2020";"History (Q2); Religious Studies (Q2); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
378;144734;"Liverpool Law Review";journal;"15728625, 0144932X";0,140;Q3;15;22;45;1122;36;43;0,59;51,00;37,04;1;10;Netherlands;Western Europe;"Springer Netherlands";"1979-1996, 1999-2002, 2005-2023";"Law (Q3)";"Social Sciences"
379;25704;"Exchange";journal;"1572543X, 01662740";0,139;Q2;8;15;63;515;13;54;0,22;34,33;18,18;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"1973-1975, 1978, 1984-1986, 1991, 2001-2003, 2005-2023";"Cultural Studies (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
380;17500155021;"Grey Journal";journal;"1574180X, 15741796";0,139;Q3;6;0;88;0;39;74;0,63;0,00;0,00;0;0;Netherlands;Western Europe;"GreyNet";"2009-2020, 2022-2023";"Library and Information Sciences (Q3)";"Social Sciences"
381;17100154725;"Journal of Persianate Studies";journal;"18747094, 18747167";0,139;Q2;10;5;25;329;7;24;0,14;65,80;22,22;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
382;5700160560;"Islamic Law and Society";journal;"15685195, 09289380";0,138;Q3;32;17;40;1251;25;40;0,57;73,59;27,27;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"1994-2023";"Law (Q3); Sociology and Political Science (Q4)";"Social Sciences"
383;5600152910;"Mens en Maatschappij";journal;"00259454";0,137;Q4;5;29;76;868;10;75;0,14;29,93;60,00;0;14;Netherlands;Western Europe;"Amsterdam University Press";"2016-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
384;19700200918;"English Text Construction";journal;"18748775, 18748767";0,136;Q3;18;9;31;460;12;31;0,26;51,11;62,50;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2008-2022";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
385;22776;"Arabica";journal;"15700585, 05705398";0,135;Q3;22;17;55;972;15;54;0,17;57,18;23,53;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1954-1981, 1983-1993, 1996-2023";"Literature and Literary Theory (Q2); Religious Studies (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
386;14974;"Explorations in Renaissance culture";journal;"00982474, 23526963";0,134;Q3;7;13;31;525;7;30;0,27;40,38;46,15;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"1976, 1996-2023";"History (Q2); Literature and Literary Theory (Q2); Music (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
387;7100153147;"Arab Law Quarterly";journal;"15730255, 02680556";0,133;Q3;18;24;99;960;30;96;0,19;40,00;17,65;2;6;Netherlands;Western Europe;"Brill Academic Publishers";"1980, 1985, 1987-2004, 2006-2023";"Law (Q3)";"Social Sciences"
388;5800207553;"Linguistics in the Netherlands";journal;"09297332";0,133;Q3;17;11;46;252;14;45;0,24;22,91;45,83;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1996-2022";"Linguistics and Language (Q3); Health Professions (miscellaneous) (Q4); Multidisciplinary (Q4); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Health Professions; Multidisciplinary; Psychology; Social Sciences"
389;21100868868;"Studies in Language Companion Series";book series;"01657763";0,133;Q3;7;59;268;3007;83;96;0,22;50,97;0,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2018-2023";"Linguistics and Language (Q3)";"Social Sciences"
390;21100463090;"AlBayan";journal;"22321969, 22321950";0,131;Q3;6;13;28;526;5;28;0,11;40,46;10,00;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2023";"Religious Studies (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
391;21100406910;"Africa-Europe Group for Interdisciplinary Studies";book series;"15746925";0,130;Q4;13;1;1;2;0;1;0,00;2,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2011, 2013-2018, 2021";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
392;21100427174;"Annual Review of the Sociology of Religion";book series;"18775233";0,130;Q3;10;15;2;499;1;1;0,50;33,27;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2017, 2019, 2021";"Religious Studies (Q2); Cultural Studies (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
393;21100430776;"Brill Studies in Greek and Roman Epigraphy";book series;"18762557";0,130;Q3;7;17;44;1088;13;3;0,31;64,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2012, 2014-2021";"Classics (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
394;21101051704;"Central Asian Affairs";journal;"22142290, 22142282";0,130;Q4;9;16;28;1224;13;28;0,54;76,50;44,44;1;5;Netherlands;Western Europe;"Brill Academic Publishers";"2014-2019, 2021-2023";"Political Science and International Relations (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
395;21100463046;"Compendia Rerum Iudaicarum ad Novum Testamentum";book series;"18774970";0,130;Q3;3;0;21;0;6;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009, 2014, 2018, 2023";"History (Q2); Literature and Literary Theory (Q2); Religious Studies (Q2); Cultural Studies (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
396;21100869016;"Culture and Language Use";book series;"18795838";0,130;Q3;0;0;2;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2018, 2020";"Anthropology (Q3); Linguistics and Language (Q3)";"Social Sciences"
397;21100406834;"Developments in International Law";book series;"09245332";0,130;Q4;8;1;34;151;11;1;0,32;151,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2010, 2013-2015, 2020-2021";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
398;21100902943;"Discourse Approaches to Politics, Society and Culture";book series;"15699463";0,130;Q3;5;27;94;2118;30;1;0,13;78,44;0,00;0;4;Netherlands;Western Europe;"John Benjamins Publishing Company";"2018-2023";"Linguistics and Language (Q3); Communication (Q4); Gender Studies (Q4); Social Psychology (Q4); Sociology and Political Science (Q4)";"Psychology; Social Sciences"
399;21100453515;"Drama and Theatre in Early Modern Europe";book series;"2211341X";0,130;Q3;6;0;14;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013, 2015-2018, 2020";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
400;21100427905;"Empirical Approaches to Linguistic Theory";book series;"22106251, 22106243";0,130;Q3;8;0;29;0;3;1;0,11;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2020, 2023";"Linguistics and Language (Q3)";"Social Sciences"
401;21100407265;"Etudes de Droit International";book series;"1573563X";0,130;Q4;2;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2010-2011, 2013-2014, 2016, 2018, 2022";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
