Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
169;22605;"Journal of Zoological Systematics and Evolutionary Research";journal;"09475745, 14390469";0,880;Q1;56;34;141;2017;257;137;1,95;59,32;22,79;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1963-1981, 1983-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q3); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
170;21574;"Emu";journal;"14485540, 01584197";0,871;Q1;47;46;140;2055;268;138;2,12;44,67;35,34;0;0;Australia;Pacific Region;"Taylor and Francis Ltd.";"1901-2023";"Animal Science and Zoology (Q1); Nature and Landscape Conservation (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
171;37851;"Philippine Agricultural Scientist";journal;"00317454";0,144;Q4;20;17;140;608;33;140;0,24;35,76;37,50;0;0;Philippines;Asiatic Region;"University of the Philippines Los Banos";"1996-2023";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Biotechnology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
172;18700156727;"Animal Cells and Systems";journal;"21512485, 19768354";0,214;Q4;20;62;139;2100;80;139;0,61;33,87;32,69;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
173;12065;"Cybium";journal;"21010315, 03990974";0,224;Q4;34;58;139;2050;59;137;0,34;35,34;22,73;0;0;France;Western Europe;"Societe Francaise d'Ichtyologie";"1996-2023";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
174;12400154704;"Aquatic Mammals";journal;"01675427, 19967292";0,419;Q2;32;38;138;1324;100;119;0,72;34,84;38,46;0;0;Netherlands;Western Europe;"European Association for Aquatic Mammals";"2008-2023";"Animal Science and Zoology (Q2); Nature and Landscape Conservation (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
175;8000153137;"Zootecnia Tropical";journal;"07987269";0,237;Q3;13;36;138;982;38;137;0,26;27,28;34,75;0;0;Venezuela;Latin America;"Instituto Nacional de Investigaciones Agricolas (INIA)";"2007-2015";"Animal Science and Zoology (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences"
176;21100203109;"Cotinga";journal;"1353985X";0,236;Q3;9;35;137;728;33;118;0,32;20,80;12,12;0;0;United States;Northern America;"Neotropical Bird Club";"2009-2014, 2017";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
177;33310;"Outlook on Agriculture";journal;"20436866, 00307270";0,365;Q3;37;39;137;908;121;125;0,78;23,28;21,78;13;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1973, 1976, 1979-1981, 1984-1989, 1991-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q3); Ecology (Q3)";"Agricultural and Biological Sciences; Environmental Science"
178;21100407292;"Crustaceana Monographs";book series;"15707024";0,341;Q3;17;25;136;379;86;133;0,63;15,16;7,69;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2010-2015, 2017, 2021";"Animal Science and Zoology (Q3); Aquatic Science (Q3)";"Agricultural and Biological Sciences"
179;19200156966;"Revista MVZ Cordoba";journal;"01220268, 19090544";0,165;Q4;15;58;133;1337;26;124;0,24;23,05;29,49;0;0;Colombia;Latin America;"Universidad de Cordoba";"2008-2023";"Animal Science and Zoology (Q4); Aquatic Science (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
180;23336;"Primates";journal;"00328332, 16107365";0,748;Q1;61;46;132;1917;231;130;1,43;41,67;32,69;2;0;Japan;Asiatic Region;"Springer Japan";"1957-1961, 1963-2023";"Animal Science and Zoology (Q1)";"Agricultural and Biological Sciences"
181;145363;"Cattle Practice";journal;"09691251";0,177;Q4;14;51;131;791;29;118;0,22;15,51;18,87;0;0;United Kingdom;Western Europe;"The British Cattle Veterinary Association";"2005-2017";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
182;24079;"Acta Chiropterologica";journal;"15081109";0,531;Q2;44;46;130;2335;149;128;0,94;50,76;22,82;0;0;Poland;Eastern Europe;"Museum and Institute of Zoology PAS";"1999-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
183;21981;"Helminthologia";journal;"04406605, 13369083";0,379;Q2;32;49;129;1307;123;129;0,95;26,67;54,35;2;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"1979-1980, 1996-2023";"Animal Science and Zoology (Q2); Parasitology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology"
184;24585;"Zoology";journal;"18732720, 09442006";0,647;Q1;58;46;129;2489;215;128;1,75;54,11;35,19;1;0;Germany;Western Europe;"Elsevier GmbH";"1994-2023";"Animal Science and Zoology (Q1)";"Agricultural and Biological Sciences"
185;20974;"Ardea";journal;"03732266";0,503;Q2;52;29;128;921;131;122;1,08;31,76;22,86;5;0;Netherlands;Western Europe;"Nederlandse Ornithologische Unie";"1981-1985, 1987, 1990-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
186;21983;"Herpetologica";journal;"00180831";0,572;Q2;56;49;128;2304;166;128;1,09;47,02;24,84;0;0;United States;Northern America;"Herpetologist's League Inc.";"1981-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
187;19400157235;"Revista Colombiana de Ciencias Pecuarias";journal;"22562958, 01200690";0,178;Q4;21;62;128;1907;34;115;0,30;30,76;36,41;0;0;Colombia;Latin America;"Universidad de Antioquia";"2008-2023";"Veterinary (miscellaneous) (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Veterinary"
188;19700180908;"Integrative Zoology";journal;"17494877";0,733;Q1;44;40;127;2161;208;115;1,41;54,03;25,56;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Animal Science and Zoology (Q1)";"Agricultural and Biological Sciences"
189;101049;"Archiv fur Geflugelkunde";journal;"00039098";0,280;Q3;32;42;125;1359;64;125;0,41;32,36;32,11;0;0;Germany;Western Europe;"Verlag Eugen Ulmer";"1996-2015";"Animal Science and Zoology (Q3); Food Animals (Q3)";"Agricultural and Biological Sciences; Veterinary"
190;12100157102;"Mastozoologia Neotropical";journal;"16660536, 03279383";0,334;Q3;21;21;125;740;67;119;0,47;35,24;30,77;0;0;Argentina;Latin America;"SAREM Sociedad Argentina para el Estudio de los Mamiferos";"2007-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
191;23362;"Raffles Bulletin of Zoology";journal;"02172445";0,372;-;45;75;125;3808;94;121;0,82;50,77;25,17;0;0;Singapore;Asiatic Region;"National University of Singapore";"1996-2023";"Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
192;37303;"Zuchtungskunde";journal;"00445401";0,225;Q4;16;36;125;1231;51;120;0,45;34,19;37,50;0;0;Germany;Western Europe;"Verlag Eugen Ulmer";"1977, 1996-2023";"Animal Science and Zoology (Q4); Food Animals (Q4)";"Agricultural and Biological Sciences; Veterinary"
193;4900153108;"Papeis Avulsos de Zoologia";journal;"00311049, 18070205";0,977;Q1;29;39;124;1228;152;124;1,03;31,49;31,76;2;0;Brazil;Latin America;"Universidade de Sao Paulo. Museu de Zoologia";"2002-2023";"Animal Science and Zoology (Q1)";"Agricultural and Biological Sciences"
194;5000156908;"Revista Brasileira de Ciencia Avicola / Brazilian Journal of Poultry Science";journal;"18069061, 1516635X";0,293;Q3;36;42;123;1326;76;123;0,59;31,57;37,27;0;0;Brazil;Latin America;"Fundacao APINCO de Ciencia e Tecnologia Avicolas";"2002, 2006-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
195;36303;"Annals of Arid Zone";journal;"05701791";0,105;Q4;21;37;122;583;5;122;0,00;15,76;29,27;0;0;India;Asiatic Region;"Arid Zone Research Association of India";"1976, 1978-1983, 1996-2014, 2016-2018, 2020";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
196;21100200820;"Emirates Journal of Food and Agriculture";journal;"20790538, 2079052X";0,186;Q4;43;75;122;3266;60;120;0,50;43,55;32,30;2;0;United Arab Emirates;Middle East;"United Arab Emirates University";"1996-2023";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Applied Microbiology and Biotechnology (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology"
197;130177;"Zebrafish";journal;"15458547";1,170;Q1;59;32;122;967;324;114;2,70;30,22;38,17;4;0;United States;Northern America;"Mary Ann Liebert Inc.";"2005-2023";"Animal Science and Zoology (Q1); Developmental Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
198;21100239825;"Zoology and Ecology";journal;"21658005, 21658013";0,214;Q4;23;35;121;1123;38;121;0,36;32,09;32,05;1;0;Lithuania;Eastern Europe;"Nature Research Centre";"2012-2023";"Ecology (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
199;3900148224;"Comparative Biochemistry and Physiology - Part D: Genomics and Proteomics";journal;"1744117X, 18780407";0,767;-;49;35;119;2013;339;115;3,05;57,51;41,50;3;0;United States;Northern America;"Elsevier Inc.";"2006-2023";"Biochemistry (Q3); Genetics (Q3); Molecular Biology (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology"
200;22007;"ILAR Journal";journal;"19306180, 10842020";0,866;Q1;91;71;118;2412;310;114;2,05;33,97;45,90;5;0;United Kingdom;Western Europe;"Oxford University Press";"1997-2022";"Animal Science and Zoology (Q1); Medicine (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
201;19700201420;"Bulletin of the British Ornithologists' Club";journal;"00071595";0,391;Q2;14;37;117;854;55;108;0,49;23,08;10,00;0;0;United Kingdom;Western Europe;"British Ornithologist's Club";"2009-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
202;19400157212;"SHILAP Revista de lepidopterologia";journal;"03005267";0,339;-;14;37;115;700;43;115;0,38;18,92;20,00;0;0;Spain;Western Europe;"Sociedad Hispano-Luso-Americana Lepidopterologia-Shilap";"2008-2013, 2015-2023";"Insect Science (Q3)";"Agricultural and Biological Sciences"
203;16800154709;"Animal Technology and Welfare";journal;"17420385";0,123;Q4;5;53;114;164;3;103;0,04;3,09;49,57;0;0;United Kingdom;Western Europe;"Institute of Animal Technology";"2008-2015, 2017-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
204;21100454957;"Mammal Research";journal;"21992401, 2199241X";0,466;Q2;53;44;114;1960;133;114;1,04;44,55;41,10;7;0;Germany;Western Europe;"";"2015-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
205;19600157003;"Tarim Bilimleri Dergisi";journal;"13007580";0,240;Q3;22;24;114;723;36;114;0,14;30,13;29,09;0;0;Turkey;Middle East;"Ankara University";"2009-2023";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
206;17657;"Archives of Animal Nutrition";journal;"14772817, 1745039X";0,652;Q1;57;36;113;1338;146;113;1,27;37,17;37,11;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980, 1988-1989, 2003-2023";"Animal Science and Zoology (Q1); Veterinary (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Medicine; Veterinary"
207;21100241676;"Bulletin Mensuel de la Societe Linneenne de Lyon";journal;"03661326";0,143;Q4;5;24;113;302;9;108;0,07;12,58;3,57;0;0;France;Western Europe;"Societe Linneenne de Lyon";"2008-2018, 2021-2023";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4); Paleontology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
208;21017;"Bird Conservation International";journal;"09592709, 14740001";0,655;Q1;51;41;112;1585;141;112;1,33;38,66;25,32;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"Animal Science and Zoology (Q1); Ecology (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
209;22070;"Marine Ornithology";journal;"10183337";0,481;Q2;35;25;111;823;77;105;0,54;32,92;30,12;0;0;Canada;Northern America;"Marine Ornithology";"1990-1991, 1993-2023";"Animal Science and Zoology (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
210;6000195387;"Mljekarstvo";journal;"0026704X, 18464025";0,206;Q4;24;27;111;1104;56;111;0,41;40,89;45,88;0;0;Croatia;Eastern Europe;"Hrvatska Mljekarska Udruga";"2007-2023";"Food Science (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
211;22106;"Notornis";journal;"00294470";0,290;Q3;25;30;111;756;40;105;0,19;25,20;17,39;0;0;New Zealand;Pacific Region;"Ornithological Society of New Zealand";"1982-1985, 1987, 1994-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
212;11300153308;"Animal Science Papers and Reports";journal;"23008342, 08604037";0,471;Q2;30;36;110;1065;132;110;1,05;29,58;41,67;0;0;Poland;Eastern Europe;"Institute of Genetics and Animal Biotechnology of the Polish Academy of Sciences";"2007-2023";"Animal Science and Zoology (Q2); Biotechnology (Q2); Veterinary (miscellaneous) (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
213;4600151503;"Chelonian Conservation and Biology";journal;"10718443";0,455;Q2;36;43;110;1573;104;109;0,83;36,58;36,88;0;0;United States;Northern America;"Chelonian Research Foundation";"2006-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
214;21100823452;"Journal of the Indonesian Tropical Animal Agriculture";journal;"20878273, 24606278";;-;16;44;110;1027;37;110;0,34;23,34;30,77;5;0;Indonesia;Asiatic Region;"Diponegoro University";"2009-2023";"Animal Science and Zoology; Veterinary (miscellaneous)";"Agricultural and Biological Sciences; Veterinary"
215;21101067153;"Inra Productions Animales";journal;"2273774X, 22737766";;-;35;35;108;2093;61;101;0,57;59,80;49,41;0;0;France;Western Europe;"Institut national de recherche pour l'agriculture, l'alimentation et l'environnement (INRAE)";"2017-2023";"Animal Science and Zoology";"Agricultural and Biological Sciences"
216;80601;"New Zealand Journal of Agricultural Research";journal;"00288233, 11758775";0,449;Q2;52;33;108;1235;102;102;0,80;37,42;21,69;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1958-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2); Plant Science (Q2); Soil Science (Q3)";"Agricultural and Biological Sciences"
217;24589;"Annales Zoologici Fennici";journal;"0003455X";0,654;Q1;61;34;106;1699;164;105;1,30;49,97;30,56;4;0;Finland;Western Europe;"Finnish Zoological and Botanical Publishing Board";"1974-1977, 1979-2022";"Animal Science and Zoology (Q1); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
218;24582;"Animal Biology";journal;"15707563, 15707555";0,299;Q3;36;35;105;1718;98;105;0,81;49,09;36,61;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2003-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
219;21490;"Ethology Ecology and Evolution";journal;"03949370, 18287131";0,484;Q2;45;32;105;1443;109;105;1,22;45,09;24,68;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
220;23211;"Zoosystema";journal;"16389387, 12809551";0,620;Q2;31;37;105;1377;127;104;0,79;37,22;23,08;4;0;France;Western Europe;"Museum National d'Histoire Naturelle";"1998-1999, 2002, 2004-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
221;21989;"Herpetological Journal";journal;"02680130";0,483;Q2;42;44;103;1539;114;99;1,20;34,98;24,63;0;0;United Kingdom;Western Europe;"British Herpetological Society";"1987, 1994-2023";"Animal Science and Zoology (Q2); Nature and Landscape Conservation (Q2); Ecological Modeling (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
222;19700176046;"Boletim do Instituto de Pesca";journal;"16782305, 00469939";0,258;Q3;20;34;102;1315;47;102;0,20;38,68;37,31;0;0;Brazil;Latin America;"Instytut Technologii Drewna";"2009-2023";"Animal Science and Zoology (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences"
223;24119;"African Zoology";journal;"15627020";0,369;Q3;34;45;100;1554;90;100;0,80;34,53;30,89;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
224;11200153303;"Israel Journal of Veterinary Medicine";journal;"23048859, 03349152";0,142;Q4;15;50;100;1369;18;88;0,15;27,38;30,56;0;0;Israel;Middle East;"Israel Veterinary Medical Association";"2007-2023";"Animal Science and Zoology (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
225;80835;"Journal of Agricultural and Resource Economics";journal;"10685502";1,101;Q1;56;30;100;974;88;99;0,70;32,47;29,49;0;0;United States;Northern America;"Colorado State University";"1996-2023";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1); Economics and Econometrics (Q2)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
226;11700154610;"Salamandra";journal;"00363375";0,374;Q2;22;32;100;985;66;91;0,64;30,78;18,82;0;0;Germany;Western Europe;"Deutsche Gesellschaft fur Herpetologie, Und Terrarienkunde";"2008-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
227;4800152405;"Acta Ichthyologica et Piscatoria";journal;"01371592, 17341515";0,286;-;29;38;99;1474;73;98;0,75;38,79;17,46;0;0;Poland;Eastern Europe;"Pensoft Publishers";"1996-2023";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
228;20958;"Alauda";journal;"00024619";0,189;Q4;16;35;99;965;17;85;0,19;27,57;16,28;0;0;France;Western Europe;"Societe d'Etudes Ornithologiques";"1981-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
229;21175;"Natura Croatica";journal;"13300520";0,514;-;23;59;96;1352;47;96;0,57;22,92;43,61;0;0;Croatia;Eastern Europe;"Croatian Natural History Museum";"1992-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
230;21101023406;"Zoodiversity";journal;"2707725X, 27077268";;-;17;48;96;682;21;96;0,19;14,21;34,48;1;0;Ukraine;Eastern Europe;"National Academy of Sciences of Ukraine";"2020-2023";"Animal Science and Zoology; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences"
231;22505;"Invertebrate Biology";journal;"10778306, 17447410";0,550;Q2;47;33;95;1469;119;95;1,23;44,52;37,74;3;0;United States;Northern America;"Wiley-Blackwell";"1995-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
232;20995;"Journal of the Lepidopterists' Society";journal;"00240966";0,237;Q3;22;31;94;774;29;90;0,27;24,97;20,69;0;0;United States;Northern America;"Lepidopterists' Society";"1989-2023";"Animal Science and Zoology (Q3); Ecology (Q3)";"Agricultural and Biological Sciences; Environmental Science"
233;23257;"New Zealand Journal of Zoology";journal;"03014223";0,526;Q2;39;25;94;751;95;86;0,88;30,04;35,29;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
234;65131;"Canadian Journal of Agricultural Economics";journal;"00083976, 17447976";0,488;Q2;49;29;93;1129;113;89;0,98;38,93;27,54;8;0;United States;Northern America;"Wiley-Blackwell";"1952-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2); Ecology (Q2); Economics and Econometrics (Q2); Global and Planetary Change (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science"
235;19700170617;"EXCLI Journal";journal;"16112156";0,144;Q4;55;81;92;3106;176;81;2,27;38,35;37,60;0;0;Germany;Western Europe;"Leibniz Research Centre for Working Environment and Human Factors";"2009-2023";"Animal Science and Zoology (Q4); Drug Discovery (Q4); Molecular Medicine (Q4); Pharmacology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
236;130152;"Frontiers in Zoology";journal;"17429994";2,266;Q1;73;37;92;2674;439;91;4,32;72,27;30,88;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
237;11600154147;"Mammal Study";journal;"13486160, 13434152";0,333;Q3;22;39;91;1392;67;91;0,75;35,69;25,68;5;0;Japan;Asiatic Region;"Mammalogical Society of Japan";"2008-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
238;19700175254;"Boletim Centro de Pesquisa de Processamento de Alimentos";journal;"19839774, 01020323";0,173;Q4;10;29;90;935;20;90;0,18;32,24;70,99;0;0;Brazil;Latin America;"Centro de Pesquisa de Processamento de Alimentos";"2009-2021";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
239;21100199514;"Echinoderms: Durham - Proceedings of the 12th International Echinoderm Conference";conference and proceedings;"-";0,147;-;9;0;90;0;26;88;0,29;0,00;0,00;0;0;United States;Northern America;"";"";"Animal Science and Zoology; Aquatic Science; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences"
240;73382;"Landbauforschung";journal;"04586859, 27008711";0,441;Q2;24;25;90;951;104;89;0,58;38,04;34,55;0;0;Germany;Western Europe;"Johann Heinrich von Thunen-Institut";"1977-1978, 1980-1982, 1987, 1989, 1996-2021";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
241;35770;"Acta Agriculturae Scandinavica - Section A: Animal Science";journal;"09064702, 16511972";0,370;Q3;44;41;89;1562;63;86;0,72;38,10;42,20;12;0;United Kingdom;Western Europe;"Taylor and Francis A.S.";"1992-2018, 2020-2023";"Animal Science and Zoology (Q3); Food Animals (Q3)";"Agricultural and Biological Sciences; Veterinary"
242;18700156722;"Agribusiness";journal;"07424477, 15206297";0,732;Q1;53;32;89;1415;104;89;1,22;44,22;31,51;9;0;United States;Northern America;"Wiley-VCH Verlag";"1985-2023";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1); Food Science (Q1); Geography, Planning and Development (Q1); Economics and Econometrics (Q2)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
243;19500157423;"Journal of Orthoptera Research";journal;"10826467, 19372426";0,474;-;20;22;88;701;57;87;0,56;31,86;22,86;1;0;United States;Northern America;"Orthopterists' Society";"2001, 2005, 2008-2023";"Insect Science (Q2)";"Agricultural and Biological Sciences"
244;26787;"Boletin de Investigaciones Marinas y Costeras";journal;"01229761";0,130;Q4;17;27;87;1129;11;87;0,10;41,81;37,66;0;0;Colombia;Latin America;"Instituto de Investigaciones Marinas y Costeras "Jose Benito Vives De Andreis"";"1996-1998, 2001-2023";"Animal Science and Zoology (Q4); Aquatic Science (Q4); Oceanography (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
245;12600154715;"Journal of Cetacean Research and Management";journal;"15610713";0,431;Q2;29;45;87;1718;66;80;0,73;38,18;36,00;0;0;United Kingdom;Western Europe;"International Whaling Commission";"2000, 2004, 2008-2015, 2017-2023";"Animal Science and Zoology (Q2); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
246;4000149003;"Ichthyological Exploration of Freshwaters";journal;"09369902";0,751;Q1;30;28;86;728;126;85;1,69;26,00;16,00;0;0;Germany;Western Europe;"Verlag Dr. Friedrich Pfeil";"2005-2018, 2020";"Animal Science and Zoology (Q1); Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
247;19200157102;"Revista de la Facultad de Agronomia";journal;"24779407, 03787818";0,168;Q4;9;32;85;796;10;85;0,10;24,88;54,24;0;0;Venezuela;Latin America;"Universidad del Zulia";"2008-2023";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Food Science (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
248;19200157110;"Tecnica Pecuaria en Mexico";journal;"00401889";0,153;Q4;12;9;85;404;24;85;0,06;44,89;23,91;0;0;Mexico;Latin America;"INIFAP-CENID Parasitologia Veterinaria";"2008-2012";"Animal Science and Zoology (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
249;17600155018;"Australian Mammalogy";journal;"18367402, 03100049";0,422;Q2;30;29;84;1445;93;84;1,13;49,83;30,00;0;0;Australia;Pacific Region;"CSIRO";"2000-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
250;21967;"Fish Pathology";journal;"18817335, 0388788X";0,532;Q2;46;23;84;552;95;84;0,96;24,00;21,35;3;0;Japan;Asiatic Region;"Japanese Society of Fish Pathology";"1967-2023";"Animal Science and Zoology (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences"
251;4700152479;"International Journal of Zoological Research (discontinued)";journal;"18119786, 18119778";0,333;Q3;19;16;83;499;60;83;0,72;31,19;26,32;0;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2006-2018";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
252;19700170812;"Acta Herpetologica";journal;"18279635, 18279643";0,309;Q3;20;34;82;1221;58;82;0,76;35,91;22,63;0;0;Italy;Western Europe;"Firenze University Press";"2009-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
253;24077;"Acta Zoologica Academiae Scientiarum Hungaricae";journal;"12178837";0,342;Q3;28;32;81;965;49;81;0,58;30,16;30,43;0;0;Hungary;Eastern Europe;"Hungarian Natural History Museum";"1996-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
254;5800207702;"Interaction Studies";journal;"15720381, 15720373";0,594;Q2;43;24;81;1166;164;75;1,88;48,58;49,25;2;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2004-2023";"Communication (Q1); Linguistics and Language (Q1); Animal Science and Zoology (Q2); Human-Computer Interaction (Q2)";"Agricultural and Biological Sciences; Computer Science; Social Sciences"
