Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
163;18518;"Cytometry Part B - Clinical Cytometry";journal;"15524957, 15524949";0,575;Q3;69;65;138;1758;294;129;2,20;27,05;34,51;4;0;United States;Northern America;"Wiley-Liss Inc.";"2002-2023";"Histology (Q2); Pathology and Forensic Medicine (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
164;24626;"Cell Biology and Toxicology";journal;"15736822, 07422091";0,574;Q3;72;43;92;1909;171;92;1,92;44,40;43,51;2;0;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Health, Toxicology and Mutagenesis (Q2); Cell Biology (Q3); Toxicology (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
165;18497;"Connective Tissue Research";journal;"03008207, 16078438";0,537;Q3;79;46;90;1553;132;88;1,37;33,76;28,87;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1972-2023";"Orthopedics and Sports Medicine (Q2); Rheumatology (Q2); Biochemistry (Q3); Cell Biology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
166;19044;"Signal Transduction";journal;"16154053, 16154061";0,513;Q3;17;34;80;2763;54;71;0,63;81,26;34,21;0;0;Germany;Western Europe;"Wiley - VCH Verlag GmbH &amp; CO. KGaA";"2001-2007";"Cell Biology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
167;18439;"Cell and Tissue Banking";journal;"15736814, 13899333";0,503;Q3;53;30;100;966;138;93;1,22;32,20;38,14;0;0;Netherlands;Western Europe;"Springer Netherlands";"2000-2023";"Biomedical Engineering (Q2); Biomaterials (Q3); Cell Biology (Q3); Transplantation (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science; Medicine"
168;17773;"Mediators of Inflammation";journal;"09629351, 14661861";0,499;Q4;134;60;187;1772;253;185;1,47;29,53;38,57;2;0;United States;Northern America;"Hindawi Publishing Corporation";"1992-2023";"Immunology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
169;4900152706;"Topics in Current Genetics";book series;"16102096";0,485;Q4;26;39;33;5857;32;33;0,97;150,18;29,76;2;0;Germany;Western Europe;"Springer Verlag";"2006-2008, 2010, 2012-2013";"Developmental Biology (Q3); Cell Biology (Q4); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
170;16987;"Pathology Research and Practice";journal;"16180631, 03440338";0,484;Q4;70;106;291;2604;404;283;1,37;24,57;31,25;2;0;Germany;Western Europe;"Elsevier GmbH";"1978-2023";"Pathology and Forensic Medicine (Q2); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
171;18669;"In Vitro Cellular and Developmental Biology - Plant";journal;"14752689, 10545476";0,471;Q4;80;83;333;3490;404;331;1,03;42,05;36,58;10;0;United States;Northern America;"Springer New York";"1972, 1985, 1991-2023";"Plant Science (Q2); Biotechnology (Q3); Cell Biology (Q4); Developmental Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
172;17400154824;"Stem Cell Reviews and Reports";journal;"26293269, 26293277";0,467;Q4;87;34;94;2102;142;89;1,51;61,82;41,77;2;0;United States;Northern America;"Springer Science + Business Media";"2009-2023";"Cancer Research (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
173;17461;"European Journal of Histochemistry";journal;"1121760X, 20388306";0,465;Q4;49;56;136;2140;150;132;1,12;38,21;49,01;0;0;Italy;Western Europe;"Page Press Publications";"1992-2023";"Histology (Q2); Medicine (miscellaneous) (Q2); Biophysics (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
174;20580;"Journal of Food Biochemistry";journal;"17454514, 01458884";0,457;Q4;64;51;125;1785;126;124;1,01;35,00;39,39;3;0;United Kingdom;Western Europe;"Hindawi";"1977-2022";"Food Science (Q2); Biophysics (Q3); Pharmacology (Q3); Cell Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
175;13248;"Experimental and Toxicologic Pathology";journal;"09402993, 16181433";0,453;Q4;77;61;168;1906;297;167;1,68;31,25;45,15;8;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"1992-2017";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q3); Toxicology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
176;4600151522;"MCB Molecular and Cellular Biomechanics";journal;"15565300, 15565297";0,451;Q4;31;18;110;608;122;108;0,80;33,78;21,31;0;0;United States;Northern America;"Tech Science Press";"2005-2023";"Medicine (miscellaneous) (Q2); Biophysics (Q3); Molecular Medicine (Q3); Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
177;19057;"Tissue and Cell";journal;"00408166, 15323072";0,420;Q4;59;42;140;1527;182;139;1,30;36,36;43,08;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1969-2023";"Medicine (miscellaneous) (Q2); Cell Biology (Q4); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
178;14656;"In Vitro Cellular and Developmental Biology - Animal";journal;"10712690, 1543706X";0,414;Q4;68;49;156;1371;190;151;1,18;27,98;37,19;3;0;United States;Northern America;"Springer New York";"1986-1987, 1992-2023";"Medicine (miscellaneous) (Q2); Cell Biology (Q4); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
179;16756;"Acta Histochemica";journal;"00651281, 16180372";0,406;Q4;60;54;161;2349;186;153;1,03;43,50;47,75;2;0;Germany;Western Europe;"Elsevier GmbH";"1954-2023";"Medicine (miscellaneous) (Q2); Histology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
180;24104;"Acta Zoologica";journal;"14636395, 00017272";0,399;Q4;43;31;88;1193;78;88;1,05;38,48;38,82;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1920-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Cell Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
181;22241;"Human Cell";journal;"17490774, 09147470";0,380;Q4;44;15;60;345;53;60;0,67;23,00;11,67;1;0;Germany;Western Europe;"Springer Heidelberg";"1988-2023";"Medicine (miscellaneous) (Q2); Cancer Research (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
182;19060;"International Journal of Tissue Reactions";journal;"02500868";0,378;Q4;27;0;47;0;53;47;1,26;0,00;0,00;0;0;Switzerland;Western Europe;"Bioscience Ediprint Inc.";"1980-2005";"Immunology (Q3); Immunology and Allergy (Q3); Physiology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
183;32422;"Journal of International Medical Research";journal;"14732300, 03000605";0,363;Q4;71;112;271;2788;280;269;0,98;24,89;27,43;14;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1972-2023";"Medicine (miscellaneous) (Q2); Biochemistry (medical) (Q3); Biochemistry (Q4); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
184;14894;"Journal of Biological Physics";journal;"15730689, 00920606";0,345;Q4;51;38;104;1247;73;102;0,73;32,82;30,83;0;0;Netherlands;Western Europe;"Springer Netherlands";"1973-1993, 1995-1997, 1999-2023";"Atomic and Molecular Physics, and Optics (Q3); Biophysics (Q3); Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Physics and Astronomy"
185;19700177126;"Biopreservation and Biobanking";journal;"19475535, 19475543";0,336;Q4;43;27;89;568;63;77;0,49;21,04;33,33;1;0;United States;Northern America;"Mary Ann Liebert Inc.";"2009-2023";"Medicine (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
186;12519;"Advances in Anatomy Embryology and Cell Biology";journal;"03015556";0,323;Q4;42;54;33;5571;38;29;0,93;103,17;25,00;0;0;Germany;Western Europe;"Springer Verlag";"1973-2022";"Medicine (miscellaneous) (Q2); Anatomy (Q3); Embryology (Q3); Cell Biology (Q4); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
187;19700180760;"Recent Advances in Phytochemistry";book series;"00799920";0,314;Q4;19;0;38;0;21;12;0,58;0,00;0,00;0;0;United States;Northern America;"Elsevier Inc.";"1987, 2000-2006";"Plant Science (Q3); Biochemistry (Q4); Cell Biology (Q4); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
188;14202;"Archives Italiennes de Biologie";journal;"00039829";0,304;Q4;43;26;94;1204;84;94;0,69;46,31;43,14;0;0;Italy;Western Europe;"Pisa University Press";"1952, 1962-2022";"Medicine (miscellaneous) (Q2); Cell Biology (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
189;34053;"Methods in Cell Science";journal;"13815741";0,282;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1995-2004";"Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
190;18574;"Journal of Submicroscopic Cytology and Pathology";journal;"11229497";0,279;Q4;30;1;83;766;66;83;0,89;766,00;0,00;0;0;Italy;Western Europe;"N I E Nuova Immagine Editrice";"1981-2007";"Histology (Q3); Pathology and Forensic Medicine (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
191;18386;"Acta Histochemica et Cytochemica";journal;"13475800, 00445991";0,267;Q4;31;19;112;624;66;112;0,63;32,84;22,12;0;0;Japan;Asiatic Region;"Japan Society of Histochemistry and Cytochemistry";"1968-2023";"Pathology and Forensic Medicine (Q3); Biochemistry (Q4); Cell Biology (Q4); Histology (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
192;6500153245;"Brain Cell Biology";journal;"15597105, 15597113";0,252;Q4;21;0;21;0;3;19;0,14;0,00;0,00;0;0;United States;Northern America;"Springer Publishing Company";"2006, 2008";"Cell Biology (Q4); Cellular and Molecular Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
193;18523;"Cytotechnology";journal;"09209069, 15730778";0,250;Q4;76;52;157;1671;93;156;0,53;32,13;34,46;0;0;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Biomedical Engineering (Q3); Biotechnology (Q3); Bioengineering (Q4); Cell Biology (Q4); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
194;18508;"Cytologia";journal;"00114545";0,244;Q4;30;71;201;1587;58;201;0,30;22,35;40,24;1;0;Japan;Asiatic Region;"Japan Mendel Society";"1929-1944, 1947, 1949-2023";"Animal Science and Zoology (Q3); Plant Science (Q3); Cell Biology (Q4); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
195;4000152127;"Advances in Molecular and Cell Biology";book series;"15692558";0,237;Q4;20;0;101;0;32;82;0,34;0,00;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1987-1988, 1990, 1992-2000, 2003-2006";"Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
196;15073;"Folia Biologica";journal;"25337602, 00155500";0,230;Q4;37;34;92;1178;73;88;0,79;34,65;45,77;0;0;Czech Republic;Eastern Europe;"Charles University";"1961-2023";"Medicine (miscellaneous) (Q3); Biochemistry (Q4); Cell Biology (Q4); Developmental Biology (Q4); Genetics (Q4); Immunology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
197;9500154033;"Biologia (Poland)";journal;"13369563, 00063088";0,209;Q4;50;128;183;3729;72;175;0,39;29,13;34,56;12;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1954-1955, 1961-1970, 1974-1989, 1996-2001, 2006-2023";"Plant Science (Q3); Animal Science and Zoology (Q4); Biochemistry (Q4); Cell Biology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Genetics (Q4); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
198;6400153147;"Journal of Molecular Signaling";journal;"17502187";0,208;Q4;35;12;8;640;4;7;0,50;53,33;29,55;0;0;United Kingdom;Western Europe;"Ubiquity Press";"2006-2018, 2020-2022";"Biochemistry (Q4); Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
199;4700152284;"Turkish Journal of Biology";journal;"13000152";0,198;Q4;51;35;38;968;18;38;0,47;27,66;32,43;0;0;Turkey;Middle East;"TUBITAK";"2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Cell Biology (Q4); Genetics (Q4); Microbiology (Q4); Molecular Biology (Q4); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
200;19700169102;"Journal of Stem Cells";journal;"15568539";0,196;Q4;21;20;22;1260;12;21;0,55;63,00;33,33;0;0;United States;Northern America;"Nova Science Publishers, Inc.";"2006-2022";"Transplantation (Q3); Cell Biology (Q4); Genetics (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
201;31096;"Cytometry";journal;"10970320, 01964763";0,193;Q4;94;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1980-2004";"Pathology and Forensic Medicine (Q3); Biophysics (Q4); Cell Biology (Q4); Endocrinology (Q4); Hematology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
202;17458;"European Cells and Materials";journal;"14732262";0,191;Q4;96;543;733;2223;259;712;0,29;4,09;33,96;0;0;Switzerland;Western Europe;"AO Research Institute";"2001-2023";"Medicine (miscellaneous) (Q3); Biochemistry (Q4); Bioengineering (Q4); Biomaterials (Q4); Biomedical Engineering (Q4); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine"
203;5300152230;"Plant Cell Monographs";book series;"18611362, 18611370";0,156;Q4;29;55;38;4906;17;38;0,45;89,20;26,21;0;0;Germany;Western Europe;"Springer Verlag";"2005-2010, 2013-2014, 2018-2019";"Cell Biology (Q4); Genetics (Q4); Molecular Biology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
204;130083;"Reproductive Medicine and Biology";journal;"14455781";0,156;Q4;38;33;106;1069;42;106;0,43;32,39;23,48;4;0;Japan;Asiatic Region;"John Wiley &amp; Sons Inc.";"2002-2023";"Reproductive Medicine (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
205;16898;"Biologia - Section Cellular and Molecular Biology";journal;"13356399";0,153;Q4;22;0;129;0;52;127;0,48;0,00;0,00;0;0;Slovakia;Eastern Europe;"Slovak Academic Press Ltd";"1996-2005";"Environmental Science (miscellaneous) (Q3); Cell Biology (Q4); Clinical Biochemistry (Q4); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
206;10600153340;"Current Protocols in Cell Biology";journal;"19342616, 19342500";0,152;Q4;48;24;55;0;6;55;0,12;0,00;29,82;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2001-2020";"Medicine (miscellaneous) (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
207;18504;"Current Topics in Membranes";journal;"10635823";0,149;Q4;50;36;44;3436;7;40;0,16;95,44;23,81;0;0;United States;Northern America;"Academic Press Inc.";"1991, 1994, 2000-2003, 2005-2023";"Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
208;19700166621;"Journal of Mammalian Ova Research";journal;"13475878, 13417738";0,137;Q4;13;25;61;720;12;61;0,17;28,80;40,00;0;0;Japan;Asiatic Region;"Japanese Society of Mammalian Ova Research";"1995-2018, 2022";"Reproductive Medicine (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
209;110020;"In Vitro Cellular &amp; Developmental Biology";journal;"08838364";0,122;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Society for In Vitro Biology";"1985-1994";"Cell Biology (Q4); Clinical Biochemistry (Q4); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
210;70864;"Anales de la Real Academia Nacional de Farmacia (discontinued)";journal;"1697428X, 16974271";0,114;Q4;10;52;104;2104;10;102;0,09;40,46;58,52;0;0;Spain;Western Europe;"Real Academia Nacional de Farmacia";"1988-2018";"Cell Biology (Q4); Molecular Biology (Q4); Pharmaceutical Science (Q4); Pharmacology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
211;19600166321;"Journal of Molecular Cell Biology";journal;"17594685, 16742788";0,107;Q4;80;72;236;0;33;236;0,10;0,00;40,00;0;0;United States;Northern America;"Oxford University Press";"2009-2023";"Cell Biology (Q4); Genetics (Q4); Medicine (miscellaneous) (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
212;17744;"Anales de la Real Academia Nacional de Medicina";journal;"00340634";0,100;Q4;7;40;132;96;3;132;0,00;2,40;0,00;0;0;Spain;Western Europe;"Real Academia de Farmacia";"1949-2012, 2014";"Cell Biology (Q4); Medicine (miscellaneous) (Q4); Molecular Biology (Q4); Pharmaceutical Science (Q4); Pharmacology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
213;19400157005;"Journal of Hard Tissue Biology";journal;"13417649, 1880828X";0,100;Q4;17;6;138;129;0;138;0,00;21,50;23,26;0;0;Japan;Asiatic Region;"Society of Hard Tissue Regenerative Biology";"2003-2005, 2007-2023";"Biochemistry (Q4); Biomaterials (Q4); Cell Biology (Q4); Dentistry (miscellaneous) (Q4); Medicine (miscellaneous) (Q4); Orthopedics and Sports Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Materials Science; Medicine"
214;21100790704;"Analytical and Quantitative Cytopathology and Histopathology";journal;"2578742X";;-;37;52;145;1779;316;135;2,91;34,21;32,46;0;0;United States;Northern America;"Science Printers and Publishers Inc.";"2013-2021";"Cell Biology; Histology; Pathology and Forensic Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine"
215;8200153107;"Calcium Binding Proteins";journal;"15548643, 15548651";;-;5;8;0;668;0;0;0,00;83,50;34,78;0;0;United States;Northern America;"Landes Bioscience";"2007-2008";"Cell Biology; Structural Biology";"Biochemistry, Genetics and Molecular Biology"
216;17600155060;"Cell Adhesion and Migration";journal;"19336918, 19336926";;-;75;40;0;1184;0;0;0,00;29,60;39,77;0;0;United States;Northern America;"Landes Bioscience";"2007-2023";"Cell Biology; Cellular and Molecular Neuroscience";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
217;5800207504;"Cell and Tissue Biology";journal;"1990519X, 19905203";;-;16;68;0;2942;0;0;0,00;43,26;58,85;0;0;United States;Northern America;"Pleiades Publishing";"2007-2023";"Cell Biology";"Biochemistry, Genetics and Molecular Biology"
218;6100153018;"Cell Stem Cell";journal;"19345909, 18759777";;-;305;93;0;2652;0;0;0,00;28,52;36,55;14;0;United States;Northern America;"Cell Press";"2007-2023";"Cell Biology; Genetics; Molecular Medicine";"Biochemistry, Genetics and Molecular Biology"
219;12300154703;"Current Protocols in Stem Cell Biology";journal;"19388969, 19417322";;-;35;23;0;0;0;0;0,00;0,00;40,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2007-2020";"Cell Biology; Developmental Biology; Medicine (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Medicine"
220;19061;"Cytology and Genetics";journal;"00954527, 19349440";;-;18;25;0;771;0;0;0,00;30,84;59,09;0;0;United States;Northern America;"Allerton Press Inc.";"1978, 1982, 1984, 1988-1989, 2007-2023";"Agricultural and Biological Sciences (miscellaneous); Cell Biology; Genetics; Genetics (clinical); Histology";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
221;5000154602;"Genome Dynamics and Stability";book series;"18613373, 18613381";;-;8;16;0;2303;0;0;0,00;143,94;33,33;0;0;Germany;Western Europe;"Springer Verlag";"2007-2009";"Cell Biology; Genetics; Molecular Biology";"Biochemistry, Genetics and Molecular Biology"
222;7200153139;"IET Synthetic Biology";journal;"17521394, 17521408";;-;5;23;0;192;0;0;0,00;8,35;21,62;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2007";"Bioengineering; Biotechnology; Cell Biology; Molecular Biology";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
223;11700154619;"Journal of Biological Engineering";journal;"17541611";;-;55;9;0;195;0;0;0,00;21,67;40,91;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2023";"Biomedical Engineering; Cell Biology; Environmental Engineering; Molecular Biology";"Biochemistry, Genetics and Molecular Biology; Engineering; Environmental Science"
224;11600153428;"Journal of Cell and Molecular Biology";journal;"13033546";;-;13;19;0;750;0;0;0,00;39,47;38,89;0;0;Turkey;Middle East;"Journal of Cell and Molecular Biology";"2007-2008, 2010-2014";"Cancer Research; Cell Biology; Clinical Biochemistry; Genetics; Microbiology; Molecular Biology";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
225;11900154396;"Journal of Cell Communication and Signaling";journal;"1873961X, 18739601";;-;56;21;0;834;0;0;0,00;39,71;46,38;0;0;Netherlands;Western Europe;"John Wiley and Sons Inc.";"2007-2023";"Biochemistry; Cell Biology; Molecular Biology";"Biochemistry, Genetics and Molecular Biology"
226;21101039232;"Microbial Physiology";journal;"26731665, 26731673";;-;86;60;136;2275;335;131;2,21;37,92;37,95;4;0;Switzerland;Western Europe;"S. Karger AG";"2020-2022";"Applied Microbiology and Biotechnology; Biochemistry; Biotechnology; Cell Biology; Microbiology; Physiology; Religious Studies";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
227;17100154713;"Prion";journal;"19336896, 1933690X";;-;50;35;0;1502;0;0;0,00;42,91;38,98;1;0;United States;Northern America;"Landes Bioscience";"2007-2023";"Biochemistry; Cell Biology; Cellular and Molecular Neuroscience; Infectious Diseases";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
228;9300153116;"Stem Cell Research";journal;"18735061, 18767753";;-;79;9;0;347;0;0;0,00;38,56;30,00;2;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Cell Biology; Developmental Biology; Medicine (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Medicine"
229;21101038539;"Transplantation and Cellular Therapy";journal;"26666367";;-;140;202;405;7066;1499;364;3,63;34,98;35,02;35;0;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Cell Biology; Hematology; Immunology and Allergy; Molecular Medicine; Transplantation";"Biochemistry, Genetics and Molecular Biology; Medicine"
