Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
166;13421;"Psychoanalytic Psychotherapy";journal;"02668734, 14749734";0,198;Q3;20;21;52;381;9;48;0,16;18,14;53,57;0;0;United Kingdom;Western Europe;"Routledge";"1985-1987, 1989-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
167;14282;"Behavioral Interventions";journal;"10720847, 1099078X";0,190;Q3;40;22;65;402;24;64;0,29;18,27;53,52;10;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Arts and Humanities (miscellaneous) (Q3); Clinical Psychology (Q3); Psychiatry and Mental Health (Q3); Developmental and Educational Psychology (Q4)";"Arts and Humanities; Medicine; Psychology"
168;5600154732;"Journal for Specialists in Group Work";journal;"01933922";0,187;Q4;31;31;81;645;30;74;0,23;20,81;49,12;1;0;United Kingdom;Western Europe;"Routledge";"1981-2023";"Developmental and Educational Psychology (Q4); Social Psychology (Q4)";"Psychology"
169;12824;"Philosophical Psychology";journal;"09515089, 1465394X";0,187;Q4;54;27;85;1037;24;85;0,21;38,41;22,86;2;0;United Kingdom;Western Europe;"Routledge";"1988-2023";"Philosophy (Q2); Applied Psychology (Q4)";"Arts and Humanities; Psychology"
170;18728;"Psychiatry, Psychology and Law";journal;"19341687, 13218719";0,187;Q3;38;43;81;1474;25;80;0,37;34,28;45,07;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Law (Q2); Pathology and Forensic Medicine (Q3); Psychiatry and Mental Health (Q3); Psychology (miscellaneous) (Q3)";"Medicine; Psychology; Social Sciences"
171;24575;"Early Child Development and Care";journal;"14768275, 03004430";0,184;Q4;56;59;165;1728;35;164;0,24;29,29;61,05;16;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-1974, 1976, 1978-2023";"Pediatrics (Q3); Developmental and Educational Psychology (Q4); Social Psychology (Q4)";"Nursing; Psychology"
172;14801;"Sexual and Relationship Therapy";journal;"14681749, 14681994";0,183;Q3;50;39;113;1202;47;88;0,35;30,82;37,74;3;0;United Kingdom;Western Europe;"Routledge";"2000-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
173;19700181331;"International Journal of Children's Spirituality";journal;"14698455, 1364436X";0,181;Q4;25;24;69;500;49;60;0,57;20,83;63,64;0;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Religious Studies (Q1); Philosophy (Q2); Education (Q3); Developmental and Educational Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
174;15352;"Japanese Psychological Research";journal;"00215368, 14685884";0,180;Q3;36;24;80;633;13;79;0,19;26,38;23,08;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1954-1956, 1958-1990, 1992-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
175;23083;"Language and Communication";journal;"02715309";0,180;Q4;52;20;64;801;33;61;0,35;40,05;40,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Linguistics and Language (Q2); Communication (Q3); Experimental and Cognitive Psychology (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
176;16054;"Reading Psychology";journal;"02702711, 15210685";0,170;Q4;45;17;55;763;16;53;0,17;44,88;40,00;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Linguistics and Language (Q2); Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
177;12053;"Archives of Suicide Research";journal;"15436136, 13811118";0,168;Q4;62;35;38;1253;6;37;0,16;35,80;40,00;10;0;United Kingdom;Western Europe;"Routledge";"1995-1999, 2002-2023";"Psychiatry and Mental Health (Q3); Clinical Psychology (Q4)";"Medicine; Psychology"
178;4700152821;"Journal of Research in Childhood Education";journal;"02568543";0,168;Q4;38;30;64;907;18;54;0,29;30,23;74,24;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
179;16221;"Irish Journal of Psychological Medicine";journal;"07909667";0,165;Q4;33;40;122;867;22;85;0,20;21,68;45,57;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1968, 1989-2023";"History and Philosophy of Science (Q2); Psychiatry and Mental Health (Q3); Applied Psychology (Q4)";"Arts and Humanities; Medicine; Psychology"
180;21100779057;"World Leisure Journal";journal;"23334509, 16078055";0,164;Q4;29;41;95;788;19;94;0,17;19,22;51,52;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Cultural Studies (Q1); Tourism, Leisure and Hospitality Management (Q3); Social Psychology (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
181;18741;"Psychodynamic Practice";journal;"14753634, 14753626";0,162;Q4;20;41;97;446;18;79;0,23;10,88;62,50;2;0;United Kingdom;Western Europe;"Routledge";"2002-2023";"Clinical Psychology (Q4)";"Psychology"
182;12000154320;"Addiction science &amp; clinical practice";journal;"19400632, 19400640";0,161;-;48;12;14;0;8;9;0,57;0,00;22,22;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
183;14006;"Psychologist";journal;"09528229";0,159;Q3;37;235;346;1132;87;252;0,24;4,82;30,08;0;0;United Kingdom;Western Europe;"British Psychological Society";"1990, 1996-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
184;12740;"New Ideas in Psychology";journal;"0732118X";0,157;Q4;51;13;41;607;15;38;0,46;46,69;18,75;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1983-2024";"History and Philosophy of Science (Q2); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Psychology"
185;12671;"Mental Health, Religion and Culture";journal;"14699737, 13674676";0,149;Q4;53;20;48;830;24;48;0,34;41,50;30,77;1;0;United Kingdom;Western Europe;"Routledge";"2000-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
186;145597;"ELT Journal";journal;"14774526, 09510893";0,146;Q4;72;53;166;0;39;147;0,24;0,00;47,83;6;0;United Kingdom;Western Europe;"Oxford University Press";"1946-2023";"Linguistics and Language (Q2); Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
187;13453;"Learning and Individual Differences";journal;"18733425, 10416080";0,146;Q4;105;17;33;698;12;28;0,29;41,06;44,00;5;0;United Kingdom;Western Europe;"Elsevier B.V.";"1989-2000, 2002-2023";"Developmental and Educational Psychology (Q4); Education (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
188;145406;"Art Therapy";journal;"07421656";0,143;Q4;42;34;109;582;20;109;0,16;17,12;82,98;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Complementary and Manual Therapy (Q3); Clinical Psychology (Q4)";"Health Professions; Psychology"
189;15272;"Spanish Journal of Psychology";journal;"19882904, 11387416";0,135;Q4;54;20;40;714;17;40;0,45;35,70;32,43;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1998-2023";"Linguistics and Language (Q2); Psychology (miscellaneous) (Q4)";"Psychology; Social Sciences"
190;21100255350;"Journal of Forensic Practice";journal;"20508808, 20508794";0,134;Q4;22;22;71;327;11;58;0,16;14,86;35,71;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2013-2023";"Law (Q3); Applied Psychology (Q4); Pathology and Forensic Medicine (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology; Social Sciences"
191;145109;"Australian and New Zealand Journal of Family Therapy";journal;"0814723X";0,132;Q4;25;7;42;95;10;30;0,24;13,57;75,00;0;0;United Kingdom;Western Europe;"Australian Academic Press";"1979-1995, 2001-2003, 2005-2023";"Sociology and Political Science (Q3); Psychology (miscellaneous) (Q4)";"Psychology; Social Sciences"
192;19700175790;"International Journal of Social Psychology";journal;"15793680, 02134748";0,125;Q4;28;20;65;853;9;65;0,14;42,65;45,95;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Social Psychology (Q4)";"Psychology"
193;11600153424;"Canadian Journal of School Psychology";journal;"21543984, 08295735";0,109;Q4;36;11;44;434;6;43;0,00;39,45;64,71;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985, 1994-2003, 2005-2023";"Developmental and Educational Psychology (Q4)";"Psychology"
194;19700200805;"Psychological Perspectives";journal;"00332925, 15563030";0,100;Q4;7;38;77;159;0;64;0,00;4,18;70,97;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
195;19700187804;"Children's Geographies";journal;"14733277, 14733285";;-;65;20;0;745;0;0;0,00;37,25;55,17;9;0;United Kingdom;Western Europe;"Carfax Publishing Ltd.";"2003-2023";"Geography, Planning and Development; Social Psychology; Sociology and Political Science";"Psychology; Social Sciences"
196;13523;"Early Education and Development";journal;"15566935, 10409289";;-;81;25;93;1073;88;93;0,70;42,92;73,02;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Developmental and Educational Psychology; Education";"Psychology; Social Sciences"
197;14271;"Educational Psychology";journal;"14695820, 01443410";;-;84;38;102;1597;77;98;0,54;42,03;50,00;15;0;United Kingdom;Western Europe;"Routledge";"1981-2023";"Developmental and Educational Psychology; Education; Experimental and Cognitive Psychology";"Psychology; Social Sciences"
198;5800207890;"Educational Psychology in Practice";journal;"02667363";;-;36;15;83;444;35;79;0,33;29,60;48,15;3;0;United Kingdom;Western Europe;"Routledge";"1985-2023";"Developmental and Educational Psychology";"Psychology"
199;19700175607;"Estudios de Psicologia";journal;"02109395, 15793699";;-;22;15;48;764;20;43;0,51;50,93;46,15;1;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1980-2023";"Psychology (miscellaneous)";"Psychology"
200;17900156720;"European Early Childhood Education Research Journal";journal;"1350293X, 17521807";;-;47;10;1;282;1;1;1,00;28,20;81,82;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-1995, 1999, 2002-2003, 2007-2023";"Developmental and Educational Psychology; Education";"Psychology; Social Sciences"
201;18300156710;"European Review of Social Psychology";journal;"10463283, 1479277X";;-;76;18;19;524;74;19;2,20;29,11;46,67;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2000, 2002-2023";"Social Psychology";"Psychology"
202;6200180185;"Infancia y Aprendizaje";journal;"15784126, 02103702";;-;30;30;83;1209;17;79;0,25;40,30;61,82;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Developmental and Educational Psychology; Education";"Psychology; Social Sciences"
203;21100899523;"International Journal of Aerospace Psychology";journal;"24721832, 24721840";;-;52;23;66;570;30;63;0,39;24,78;21,82;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2017-2023";"Aerospace Engineering; Applied Psychology; Computer Science Applications; Education";"Computer Science; Engineering; Psychology; Social Sciences"
204;22108;"International Journal of Disability, Development and Education";journal;"1465346X, 1034912X";;-;49;27;75;1057;46;63;0,59;39,15;60,00;9;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Developmental and Educational Psychology; Education; Health Professions (miscellaneous); Health (social science)";"Health Professions; Psychology; Social Sciences"
205;5700154766;"International Journal of Early Years Education";journal;"09669760";;-;41;25;25;722;3;25;0,17;28,88;88,57;10;0;United Kingdom;Western Europe;"Routledge";"1993-2023";"Developmental and Educational Psychology; Education";"Psychology; Social Sciences"
206;21100915638;"Journal of Forensic Psychology Research and Practice";journal;"24732850, 24732842";;-;26;25;54;681;24;50;0,48;27,24;39,58;0;0;United Kingdom;Western Europe;"Routledge";"2017-2023";"Applied Psychology; Pathology and Forensic Medicine";"Medicine; Psychology"
207;5800207425;"Journal of Poetry Therapy";journal;"08893675, 15672344";;-;16;18;0;331;0;0;0,00;18,39;57,89;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-1993, 2003-2023";"Clinical Psychology; Rehabilitation";"Medicine; Psychology"
208;17900156712;"Jung Journal: Culture and Psyche";journal;"19342039, 19342047";;-;7;35;71;74;6;64;0,14;2,11;46,67;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Applied Psychology; Cultural Studies; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Psychology; Social Sciences"
209;4000151904;"Palliative and Supportive Care";journal;"14789523, 14789515";;-;60;49;0;389;0;0;0,00;7,94;53,64;6;0;United Kingdom;Western Europe;"Cambridge University Press";"2003-2023";"Clinical Psychology; Medicine (miscellaneous); Nursing (miscellaneous); Psychiatry and Mental Health";"Medicine; Nursing; Psychology"
210;11300153602;"Parenting";journal;"15295192, 15327922";;-;58;13;34;978;29;34;0,85;75,23;72,73;1;0;United Kingdom;Western Europe;"Psychology Press Ltd";"2001-2023";"Developmental and Educational Psychology; Education; Social Psychology";"Psychology; Social Sciences"
211;4000149409;"Quarterly Journal of Experimental Psychology";journal;"17470218, 17470226";;-;126;93;239;3396;475;236;1,84;36,52;28,43;1;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2006-2023";"Experimental and Cognitive Psychology; Medicine (miscellaneous); Neuropsychology and Physiological Psychology; Physiology; Physiology (medical); Psychology (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
212;15330;"Thinking and Reasoning";journal;"14640708, 13546783";;-;55;12;43;539;50;42;1,03;44,92;33,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995, 2000-2023";"Experimental and Cognitive Psychology; Philosophy; Psychology (miscellaneous)";"Arts and Humanities; Psychology"
