Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1210;17919;"Journal of the Institution of Engineers (India): Electrical Engineering Division";journal;"00203386";0,145;Q3;19;32;109;446;20;109;0,10;13,94;India;Asiatic Region;"Institution of Engineers (India)";"1969-1989, 1991, 1994-2011";"Electrical and Electronic Engineering (Q3)";"Engineering"
1211;15037;"Revista de la Facultad de Ingenieria";journal;"07984065";0,100;Q4;8;39;109;851;1;109;0,01;21,82;Venezuela;Latin America;"Universidad Central de Venezuela";"1994-2015, 2017";"Earth and Planetary Sciences (miscellaneous) (Q4); Engineering (miscellaneous) (Q4)";"Earth and Planetary Sciences; Engineering"
1212;5300152722;"Smart Structures and Systems";journal;"17381584, 17381991";0,561;Q2;64;47;109;1033;113;102;1,00;21,98;South Korea;Asiatic Region;"Techno-Press";"2005-2023";"Computer Science Applications (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2)";"Computer Science; Engineering"
1213;14527;"Systems Science";journal;"01371223";0,135;Q4;13;39;109;551;11;105;0,15;14,13;Poland;Eastern Europe;"Technical University of Wroclaw";"1976-1988, 1996-2010";"Computer Science Applications (Q4); Control and Systems Engineering (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics"
1214;12572;"JNMM, Journal of the Institute of Nuclear Materials Management";journal;"08936188";0,176;Q3;10;35;108;274;14;87;0,11;7,83;United States;Northern America;"Institute of Nuclear Materials Management";"1987-2012";"Nuclear Energy and Engineering (Q3); Safety, Risk, Reliability and Quality (Q3); Waste Management and Disposal (Q3)";"Energy; Engineering; Environmental Science"
1215;16338;"Journal of Clinical Engineering (discontinued)";journal;"03638855, 15503275";0,104;Q4;13;33;108;121;8;86;0,03;3,67;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1976-1997, 2003-2016";"Biomedical Engineering (Q4); Medicine (miscellaneous) (Q4)";"Engineering; Medicine"
1216;16162;"Proceedings of the Institution of Civil Engineers: Municipal Engineer";journal;"09650903, 17517699";0,138;Q4;27;38;108;621;30;91;0,27;16,34;United Kingdom;Western Europe;"ICE Publishing";"1992-2023";"Civil and Structural Engineering (Q4)";"Engineering"
1217;19300157022;"Proceedings of the Institution of Mechanical Engineers, Part O: Journal of Risk and Reliability";journal;"17480078, 1748006X";0,299;Q2;37;32;108;812;80;106;0,76;25,38;United Kingdom;Western Europe;"SAGE Publications Ltd";"2006-2023";"Safety, Risk, Reliability and Quality (Q2)";"Engineering"
1218;38958;"Research and Development (Barrington, Illinois)";journal;"07469179";0,100;Q4;3;40;108;18;0;96;0,00;0,45;United States;Northern America;"Advantage Business Media";"1984-1989, 1994-1996, 1998-1999, 2001-2002, 2007-2018";"Industrial and Manufacturing Engineering (Q4); Multidisciplinary (Q4)";"Engineering; Multidisciplinary"
1219;26268;"Rock Mechanics and Rock Engineering";journal;"07232632";0,830;Q1;136;39;108;1346;101;98;0,96;34,51;Austria;Western Europe;"Springer-Verlag Wien";"1983-2023";"Civil and Structural Engineering (Q1); Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
1220;21100236211;"Acta Geodaetica et Geophysica";journal;"22135812, 22135820";0,112;Q4;25;39;107;627;23;104;0,21;16,08;Hungary;Eastern Europe;"Akademiai Kiado";"2013-2023";"Building and Construction (Q4); Geology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences; Engineering"
1221;35932;"International Journal of Imaging Systems and Technology";journal;"10981098, 08999457";0,258;Q3;57;42;107;970;91;103;0,79;23,10;United States;Northern America;"John Wiley and Sons Inc.";"1989-1992, 1994-2023";"Computer Vision and Pattern Recognition (Q3); Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q3); Software (Q3)";"Computer Science; Engineering; Materials Science"
1222;11700154733;"Journal of Biomedical Nanotechnology";journal;"15507041, 15507033";0,577;Q2;93;88;107;3733;177;102;1,65;42,42;United States;Northern America;"American Scientific Publishers";"2007-2022";"Biomedical Engineering (Q2); Materials Science (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Bioengineering (Q3); Nanoscience and Nanotechnology (Q3)";"Chemical Engineering; Engineering; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
1223;39377;"Journal of Natural Science of Hunan Normal University";journal;"10002537";0,101;Q4;5;0;107;0;4;107;0,00;0,00;China;Asiatic Region;"Hunan Shifan Daxue/Hunan Normal University";"1986-2006";"Engineering (miscellaneous) (Q4)";"Engineering"
1224;17115;"Journal of the Textile Association";journal;"03684636";0,137;Q3;12;44;107;453;10;92;0,06;10,30;India;Asiatic Region;"Textile Association (India)";"1999-2023";"Business and International Management (Q3); Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Engineering; Materials Science"
1225;21100416801;"Naval Engineers Journal";journal;"00281425, 15593584";0,168;Q2;22;40;107;351;29;91;0,27;8,78;United States;Northern America;"John Wiley and Sons Ltd";"1889-1903, 1906-2011";"Ocean Engineering (Q2)";"Engineering"
1226;12600154783;"Networks and Heterogeneous Media";journal;"1556181X, 15561801";0,924;Q1;40;38;107;952;186;102;1,61;25,05;United States;Northern America;"American Institute of Mathematical Sciences";"2007-2023";"Computer Science Applications (Q1); Engineering (miscellaneous) (Q1); Applied Mathematics (Q2); Statistics and Probability (Q2)";"Computer Science; Engineering; Mathematics"
1227;84340;"Nihon Reoroji Gakkaishi";journal;"03871533";0,241;Q3;19;29;107;569;40;105;0,39;19,62;Japan;Asiatic Region;"Society of Rheology";"1973-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Condensed Matter Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
1228;28374;"Oceanologia";journal;"23007370, 00783234";0,456;Q1;51;31;107;1290;128;107;0,70;41,61;Netherlands;Western Europe;"Elsevier B.V.";"1973, 1978, 1984, 1993-2023";"Ocean Engineering (Q1); Oceanography (Q2); Aquatic Science (Q3); Atmospheric Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
1229;12324;"Computer Systems Science and Engineering";journal;"02676192";0,159;Q4;30;31;106;756;56;98;0,37;24,39;United Kingdom;Western Europe;"Tech Science Press";"1985-1988, 1990-2023";"Computer Science (miscellaneous) (Q3); Control and Systems Engineering (Q4); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics"
1230;5200152703;"International Journal of Automation and Computing";journal;"14768186";0,522;Q2;50;58;106;1209;151;106;1,42;20,84;China;Asiatic Region;"Chinese Academy of Sciences";"2005, 2007-2021";"Computer Science Applications (Q2); Control and Systems Engineering (Q2); Modeling and Simulation (Q2); Applied Mathematics (Q3)";"Computer Science; Engineering; Mathematics"
1231;16520;"Journal of Advanced Concrete Technology";journal;"13468014, 13473913";1,171;Q1;62;38;106;781;143;106;1,13;20,55;Japan;Asiatic Region;"Japan Concrete Institute";"2003-2023";"Building and Construction (Q1); Materials Science (miscellaneous) (Q1)";"Engineering; Materials Science"
1232;21100198238;"Journal of Machinery Manufacture and Reliability";journal;"10526188, 19349394";0,121;Q3;19;112;106;873;5;106;0,05;7,79;United States;Northern America;"Pleiades Publishing";"1990, 2008-2023";"Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering"
1233;19294;"Journal of Scheduling";journal;"10946136";1,641;Q1;67;41;106;1215;203;99;1,67;29,63;United States;Northern America;"Springer New York";"1998-2023";"Artificial Intelligence (Q1); Engineering (miscellaneous) (Q1); Management Science and Operations Research (Q1); Software (Q1)";"Computer Science; Decision Sciences; Engineering"
1234;12441;"Open Systems and Information Dynamics";journal;"17937191, 12301612";0,733;Q2;36;31;106;760;117;101;0,88;24,52;Singapore;Asiatic Region;"World Scientific";"1992-1995, 1997-2023";"Fluid Flow and Transfer Processes (Q1); Computational Mechanics (Q2); Information Systems (Q2); Mechanics of Materials (Q2); Physical and Theoretical Chemistry (Q2); Statistics and Probability (Q2); Mathematical Physics (Q3); Statistical and Nonlinear Physics (Q3)";"Chemical Engineering; Chemistry; Computer Science; Engineering; Mathematics; Physics and Astronomy"
1235;16294;"Biomechanics and Modeling in Mechanobiology";journal;"16177959, 16177940";1,075;Q1;84;42;105;1680;378;102;3,29;40,00;Germany;Western Europe;"Springer Verlag";"2002-2023";"Biotechnology (Q1); Mechanical Engineering (Q1); Modeling and Simulation (Q1)";"Biochemistry, Genetics and Molecular Biology; Engineering; Mathematics"
1236;4700152237;"Biomedical Signal Processing and Control";journal;"17468108, 17468094";0,317;-;108;45;105;1058;164;101;1,26;23,51;Netherlands;Western Europe;"Elsevier B.V.";"2006-2024";"Health Informatics (Q3); Signal Processing (Q3)";"Computer Science; Medicine"
1237;18439;"Cell and Tissue Banking";journal;"15736814, 13899333";0,747;Q2;53;48;105;869;238;101;2,13;18,10;Netherlands;Western Europe;"Springer Netherlands";"2000-2023";"Biomedical Engineering (Q2); Transplantation (Q2); Biomaterials (Q3); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science; Medicine"
1238;5200152631;"IEEE Vehicular Technology Magazine";journal;"15566072";0,571;Q1;74;55;105;491;205;94;1,54;8,93;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2006-2023";"Automotive Engineering (Q1)";"Engineering"
1239;98456;"International Journal of Structural Stability and Dynamics";journal;"02194554, 17936764";0,513;Q1;50;40;105;1034;86;103;0,77;25,85;Singapore;Asiatic Region;"World Scientific";"2004-2023";"Ocean Engineering (Q1); Aerospace Engineering (Q2); Building and Construction (Q2); Civil and Structural Engineering (Q2); Mechanical Engineering (Q2); Applied Mathematics (Q3)";"Engineering; Mathematics"
1240;12400154724;"IRBM News";journal;"19597568";0,160;Q4;6;23;105;108;4;82;0,06;4,70;France;Western Europe;"Elsevier Masson s.r.l.";"2007-2023";"Biomedical Engineering (Q4); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering"
1241;21137;"Journal of Advanced Materials";journal;"10709789";0,274;Q2;24;33;105;652;47;97;0,50;19,76;United States;Northern America;"Soc. for the Advancement of Material and Process Engineering";"1993-2011";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q3)";"Engineering; Materials Science"
1242;21702;"Journal of Long-Term Effects of Medical Implants";journal;"10506934, 19404379";0,294;Q3;43;34;105;1006;71;105;0,44;29,59;United States;Northern America;"Begell House Inc.";"1991-2023";"Biomedical Engineering (Q3); Dentistry (miscellaneous) (Q3)";"Dentistry; Engineering"
1243;12227;"Lasers in Engineering";journal;"1029029X, 08981507";0,171;Q3;19;13;105;164;27;105;0,30;12,62;United States;Northern America;"Old City Publishing";"1996-2023";"Electrical and Electronic Engineering (Q3); Industrial and Manufacturing Engineering (Q3); Atomic and Molecular Physics, and Optics (Q4)";"Engineering; Physics and Astronomy"
1244;26252;"Maritime Policy and Management";journal;"03088839";0,557;Q1;71;32;105;1085;116;95;0,85;33,91;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2023";"Geography, Planning and Development (Q1); Ocean Engineering (Q1); Management, Monitoring, Policy and Law (Q2); Transportation (Q2)";"Engineering; Environmental Science; Social Sciences"
1245;28511;"Mathematical and Computer Modelling of Dynamical Systems";journal;"13873954";0,314;Q2;38;31;105;793;86;99;0,86;25,58;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Control and Systems Engineering (Q2); Applied Mathematics (Q3); Computer Science Applications (Q3); Modeling and Simulation (Q3); Software (Q3)";"Computer Science; Engineering; Mathematics"
1246;18156;"Computer Applications in Engineering Education";journal;"10990542, 10613773";0,290;Q2;42;47;104;896;63;104;0,40;19,06;United States;Northern America;"John Wiley &amp; Sons Inc.";"1992-2023";"Computer Science (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Education (Q3)";"Computer Science; Engineering; Social Sciences"
1247;12479;"Journal of Engineering Design";journal;"14661837, 09544828";0,591;Q1;63;31;104;1306;221;100;2,00;42,13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-1985, 1990-2023";"Engineering (miscellaneous) (Q1)";"Engineering"
1248;17135;"Materiales de Construccion";journal;"19883226, 04652746";0,607;Q2;40;33;104;680;73;94;0,76;20,61;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1967-1971, 1996-2023";"Building and Construction (Q2); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
1249;29753;"Transactions Hong Kong Institution of Engineers";journal;"1023697X";0,170;Q3;18;33;104;636;19;99;0,12;19,27;Hong Kong;Asiatic Region;"Hong Kong Institution of Engineers";"1994-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
1250;15904;"Geosynthetics International";journal;"10726349, 17517613";1,833;-;67;42;103;1281;176;95;1,89;30,50;United Kingdom;Western Europe;"ICE Publishing";"1994-2023";"Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
1251;23150;"IMA Journal of Mathematical Control and Information";journal;"02650754, 14716887";0,572;Q2;43;27;103;575;79;103;0,70;21,30;United Kingdom;Western Europe;"Oxford University Press";"1984-2023";"Control and Systems Engineering (Q2); Applied Mathematics (Q3); Control and Optimization (Q3)";"Engineering; Mathematics"
1252;17966;"International Journal of Electrical Engineering and Education";journal;"20504578, 00207209";0,131;Q4;27;28;103;449;27;97;0,28;16,04;United Kingdom;Western Europe;"SAGE Publications Inc.";"1963, 1965, 1967, 1969-1972, 1974-2023";"Education (Q4); Electrical and Electronic Engineering (Q4)";"Engineering; Social Sciences"
1253;21100274232;"ISH Journal of Hydraulic Engineering";journal;"09715010, 21643040";0,110;Q4;27;53;103;1200;9;103;0,06;22,64;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Civil and Structural Engineering (Q4); Environmental Engineering (Q4); Fluid Flow and Transfer Processes (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Engineering; Environmental Science"
1254;4700152736;"Journal of School Violence";journal;"15388239, 15388220";0,261;Q2;52;36;103;1137;42;89;0,36;31,58;United States;Northern America;"Routledge";"2002-2023";"Safety, Risk, Reliability and Quality (Q2); Education (Q3)";"Engineering; Social Sciences"
1255;20984;"Proceedings of the Institution of Mechanical Engineers, Part K: Journal of Multi-body Dynamics";journal;"20413068, 14644193";0,503;Q2;45;19;103;465;73;98;0,63;24,47;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Condensed Matter Physics (Q2); Mechanical Engineering (Q2)";"Engineering; Physics and Astronomy"
1256;19700186818;"Ships and Offshore Structures";journal;"17445302, 1754212X";0,608;Q1;43;34;103;547;73;101;0,62;16,09;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Ocean Engineering (Q1); Mechanical Engineering (Q2)";"Engineering"
1257;17420;"IEE Proceedings: Vision, Image and Signal Processing";journal;"1350245X, 13597108";0,347;Q2;55;0;102;0;136;102;0,00;0,00;United Kingdom;Western Europe;"Institute of Electrical Engineers";"1994-2006";"Electrical and Electronic Engineering (Q2); Signal Processing (Q3)";"Computer Science; Engineering"
1258;12364;"International Journal of Information and Management Sciences";journal;"10171819";0,193;Q2;26;43;102;931;37;102;0,38;21,65;Taiwan;Asiatic Region;"Tamkang University";"1996-2023";"Industrial and Manufacturing Engineering (Q2); Control and Systems Engineering (Q3); Information Systems and Management (Q3); Management Information Systems (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences; Engineering"
1259;6300153124;"Journal of the Chinese Institute of Civil and Hydraulic Engineering";journal;"10155856";0,101;Q4;5;40;102;898;2;102;0,02;22,45;Taiwan;Asiatic Region;"Chinese Institute of Civil and Hydraulic Engineering";"1991-1992, 2007-2022";"Civil and Structural Engineering (Q4)";"Engineering"
1260;12263;"Journal of Prosthetics and Orthotics";journal;"10408800";0,388;Q3;40;42;101;819;71;94;0,45;19,50;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982, 1988-2023";"Orthopedics and Sports Medicine (Q2); Rehabilitation (Q2); Biomedical Engineering (Q3)";"Engineering; Medicine"
1261;21100920033;"Mining, Metallurgy and Exploration";journal;"25243462, 25243470";;-;36;32;101;655;40;101;0,40;20,47;Switzerland;Western Europe;"Springer International Publishing AG";"2019-2023";"Chemistry (miscellaneous); Control and Systems Engineering; Geotechnical Engineering and Engineering Geology; Materials Chemistry; Mechanical Engineering; Metals and Alloys";"Chemistry; Earth and Planetary Sciences; Engineering; Materials Science"
1262;16906;"Practice Periodical on Structural Design and Construction";journal;"10840680";0,258;Q3;34;42;101;389;26;81;0,34;9,26;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1996-2024";"Arts and Humanities (miscellaneous) (Q2); Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Arts and Humanities; Engineering"
1263;21100248865;"Tissue Engineering and Regenerative Medicine";journal;"17382696, 22125469";0,191;Q4;38;176;101;6054;228;101;2,26;34,40;United States;Northern America;"Springer Science + Business Media";"2008-2023";"Medicine (miscellaneous) (Q3); Biomedical Engineering (Q4)";"Engineering; Medicine"
1264;15365;"DWI Reports";journal;"0942301X";0,100;Q4;4;0;100;0;1;100;0,00;0,00;Germany;Western Europe;"Deutsches Wollforschungsinstitut";"1996-2000, 2002-2003, 2005-2006";"Ceramics and Composites (Q4); Environmental Science (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Engineering; Environmental Science; Materials Science"
1265;19900193685;"International Journal of Knowledge-Based and Intelligent Engineering Systems";journal;"13272314, 18758827";0,161;Q3;23;17;100;394;46;99;0,51;23,18;Netherlands;Western Europe;"IOS Press BV";"2004-2023";"Control and Systems Engineering (Q3); Artificial Intelligence (Q4); Software (Q4)";"Computer Science; Engineering"
1266;16297;"Journal of Infrastructure Systems";journal;"10760342, 1943555X";0,594;Q2;79;50;100;1121;154;94;1,32;22,42;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1995-2023";"Civil and Structural Engineering (Q2)";"Engineering"
1267;12200154705;"Journal of Vibroengineering";journal;"13928716";0,203;Q3;34;96;100;1014;31;99;0,31;10,56;Lithuania;Eastern Europe;"EXTRICA";"2008-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3)";"Engineering; Materials Science"
1268;21100870322;"Marine Technology and SNAME News";journal;"19453582";;-;27;22;100;408;43;84;0,40;18,55;United States;Northern America;"Society of Naval Architects and Marine Engineers";"1987-2009";"Mechanical Engineering; Ocean Engineering";"Engineering"
1269;14497;"Mechanics of Solids";journal;"19347936, 00256544";0,127;Q4;24;98;100;1093;12;100;0,12;11,15;United States;Northern America;"Pleiades Publishing";"1975-1989, 2007-2023";"Mechanics of Materials (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Engineering; Physics and Astronomy"
1270;5200152707;"Eurasip Journal on Image and Video Processing";journal;"16875281, 16875176";0,327;Q2;53;43;99;1405;123;94;1,24;32,67;United States;Northern America;"Springer Publishing Company";"2007-2023";"Electrical and Electronic Engineering (Q2); Information Systems (Q3); Signal Processing (Q3)";"Computer Science; Engineering"
1271;12679;"IEEE Technology and Society Magazine";journal;"02780097";0,252;Q2;42;40;99;770;78;71;0,87;19,25;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1982-2023";"Engineering (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Engineering; Social Sciences"
1272;14200154728;"International Journal of Design and Nature and Ecodynamics";journal;"17557445, 17557437";0,155;Q3;22;29;99;948;33;94;0,31;32,69;United Kingdom;Western Europe;"International Information and Engineering Technology Association";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Engineering; Environmental Science"
1273;16400154733;"Journal of Architecture";journal;"13602365, 14664410";0,135;Q2;23;34;99;1541;23;96;0,24;45,32;United Kingdom;Western Europe;"Routledge";"1996-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q2)";"Arts and Humanities; Engineering"
1274;18584;"Mitsubishi Electric Advance (discontinued)";journal;"13453041, 03865096";0,104;Q4;7;31;99;90;4;86;0,04;2,90;Japan;Asiatic Region;"Mitsubishi Electric Corporation";"1980-1999, 2002-2018";"Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4); Hardware and Architecture (Q4); Software (Q4)";"Computer Science; Engineering"
1275;15940;"PTB - Mitteilungen Forschen und Prufen";journal;"0030834X";0,110;Q4;10;31;99;316;3;97;0,05;10,19;Germany;Western Europe;"Springer Vieweg";"1974, 1976-1990, 1996-2019";"Engineering (miscellaneous) (Q4); Instrumentation (Q4)";"Engineering; Physics and Astronomy"
1276;17700155820;"WSEAS Transactions on Systems and Control";journal;"22242856, 19918763";0,410;Q2;20;56;99;1268;104;99;1,05;22,64;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2008-2023";"Control and Systems Engineering (Q2); Artificial Intelligence (Q3); Mathematics (miscellaneous) (Q3)";"Computer Science; Engineering; Mathematics"
1277;1000147123;"Business: Theory and Practice";journal;"16480627, 18224202";0,388;Q2;26;32;98;869;76;97;0,91;27,16;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2005-2023";"Civil and Structural Engineering (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Engineering"
1278;29179;"Ergonomics in Design";journal;"10648046";0,166;Q3;26;27;98;168;21;80;0,27;6,22;United States;Northern America;"SAGE Publications Inc.";"1993-2023";"Engineering (miscellaneous) (Q3); Human Factors and Ergonomics (Q4)";"Engineering; Social Sciences"
1279;20446;"International Journal of Engine Research";journal;"14680874, 20413149";1,150;Q1;66;31;98;706;232;96;2,05;22,77;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1)";"Engineering"
1280;18610;"Molecular Imaging";journal;"15353508, 15360121";1,054;Q1;66;32;98;1214;344;97;3,27;37,94;United States;Northern America;"SAGE Publications Inc.";"2002-2023";"Biomedical Engineering (Q1); Biotechnology (Q1); Condensed Matter Physics (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine; Physics and Astronomy"
1281;26776;"Applied Ocean Research";journal;"01411187";0,971;Q1;90;31;97;687;116;91;0,89;22,16;United Kingdom;Western Europe;"Elsevier B.V.";"1979-2023";"Ocean Engineering (Q1)";"Engineering"
1282;36450;"Design Studies";journal;"0142694X";0,602;Q1;111;38;97;1292;293;92;2,49;34,00;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Architecture (Q1); Engineering (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Artificial Intelligence (Q2); Arts and Humanities (miscellaneous) (Q2); Computer Science Applications (Q2)";"Arts and Humanities; Computer Science; Engineering; Social Sciences"
1283;144912;"IEEE Transactions on Industrial Informatics";journal;"15513203";0,789;Q1;193;46;97;1349;312;90;2,73;29,33;United States;Northern America;"IEEE Computer Society";"2005-2023";"Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Information Systems (Q1); Computer Science Applications (Q2)";"Computer Science; Engineering"
1284;28703;"Mathematics and Mechanics of Solids";journal;"17413028, 10812865";0,620;Q2;53;43;97;837;90;96;0,98;19,47;United States;Northern America;"SAGE Publications Inc.";"1996-2023";"Materials Science (miscellaneous) (Q2); Mathematics (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Mathematics"
1285;13192;"Radioprotection";journal;"1769700X, 00338451";0,180;Q3;21;200;97;2051;22;81;0,24;10,26;France;Western Europe;"EDP Sciences";"1977-1981, 1988-2023";"Nuclear Energy and Engineering (Q3); Safety, Risk, Reliability and Quality (Q3); Waste Management and Disposal (Q3); Health, Toxicology and Mutagenesis (Q4); Public Health, Environmental and Occupational Health (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Engineering; Environmental Science; Medicine"
1286;92266;"Scientific Drilling";journal;"18163459, 18168957";0,468;Q2;30;24;97;572;61;70;0,51;23,83;United States;Northern America;"IODP-MI";"2005-2022";"Energy Engineering and Power Technology (Q1); Mechanical Engineering (Q2)";"Energy; Engineering"
1287;25482;"International Journal of Robotics and Automation";journal;"19257090, 08268185";0,238;Q3;29;35;96;817;64;94;0,56;23,34;Canada;Northern America;"Acta Press";"1995-2023";"Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3); Modeling and Simulation (Q3); Software (Q3); Artificial Intelligence (Q4)";"Computer Science; Engineering; Mathematics"
1288;4700152484;"Journal of Systems Science and Systems Engineering";journal;"10043756";0,331;Q2;33;27;96;826;67;92;0,73;30,59;Germany;Western Europe;"Springer Verlag";"2003, 2005-2023";"Control and Systems Engineering (Q2); Information Systems (Q3)";"Computer Science; Engineering"
1289;16169;"Journal of the Institution of Engineers (India): Civil Engineering Division";journal;"03731995";0,136;Q3;14;32;96;354;8;96;0,02;11,06;India;Asiatic Region;"Institution of Engineers (India)";"1970-1990, 1992, 1994-2011";"Building and Construction (Q3); Civil and Structural Engineering (Q4)";"Engineering"
1290;17798;"Materials at High Temperatures";journal;"09603409";0,195;Q3;46;47;96;795;31;93;0,29;16,91;United Kingdom;Western Europe;"Maney Publishing";"1991-2023";"Ceramics and Composites (Q3); Materials Chemistry (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3); Condensed Matter Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
1291;5700153460;"Publishing Research Quarterly";journal;"19364792, 10538801";0,111;Q3;22;27;96;218;15;90;0,11;8,07;United States;Northern America;"Springer US";"1991-2023";"Business and International Management (Q3); Media Technology (Q3); Communication (Q4); Computer Science Applications (Q4); Management of Technology and Innovation (Q4); Marketing (Q4)";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
1292;18031;"Wind and Structures, An International Journal";journal;"12266116";0,794;Q1;49;33;96;813;113;92;1,09;24,64;South Korea;Asiatic Region;"Techno-Press";"1998-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Modeling and Simulation (Q2)";"Engineering; Mathematics"
1293;4400151606;"International Journal of Bioinformatics Research and Applications";journal;"17445485, 17445493";0,276;Q3;19;46;95;1145;63;94;0,80;24,89;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Biomedical Engineering (Q3); Clinical Biochemistry (Q3); Health Informatics (Q3); Health Information Management (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine"
1294;12358;"International Journal of Fuzzy Systems";journal;"15622479, 21993211";0,304;-;60;36;95;760;101;91;1,17;21,11;Switzerland;Western Europe;"Springer International Publishing AG";"2004-2023";"Artificial Intelligence (Q3); Software (Q3); Computational Theory and Mathematics (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
1295;18200;"International Journal of Numerical Modelling: Electronic Networks, Devices and Fields";journal;"08943370, 10991204";0,183;Q3;35;27;95;518;47;92;0,33;19,19;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1988-2023";"Electrical and Electronic Engineering (Q3); Computer Science Applications (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics"
