Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
161;24185;"Expert Systems";journal;"14680394, 02664720";0,186;Q4;51;23;65;762;52;63;0,63;33,13;28,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1984-2023";"Control and Systems Engineering (Q3); Artificial Intelligence (Q4); Computational Theory and Mathematics (Q4); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics"
162;21101046170;"Journal of Statistics and Data Science Education";journal;"26939169";;-;37;22;64;355;25;63;0,32;16,14;26,32;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2021-2023";"Education; Management Science and Operations Research; Statistics and Probability";"Decision Sciences; Mathematics; Social Sciences"
163;24357;"Journal of Experimental and Theoretical Artificial Intelligence";journal;"13623079, 0952813X";0,261;Q4;52;16;65;599;45;62;0,69;37,44;15,63;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Artificial Intelligence (Q3); Software (Q3); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
164;144935;"Statistical Modelling";journal;"1471082X";0,398;Q3;50;22;64;482;55;60;0,64;21,91;13,04;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
165;6100152804;"International Journal of Computational Science and Engineering";journal;"17427185, 17427193";0,109;Q4;27;32;60;595;9;58;0,15;18,59;20,83;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Computational Mathematics (Q4); Computational Theory and Mathematics (Q4); Hardware and Architecture (Q4); Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Mathematics"
166;24578;"Mathematical Medicine and Biology";journal;"14778599";0,701;Q2;49;20;55;637;95;54;1,53;31,85;20,31;1;0;United Kingdom;Western Europe;"Oxford University Press";"1984-2023";"Environmental Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Applied Mathematics (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Modeling and Simulation (Q2); Pharmacology (Q2); Immunology and Microbiology (miscellaneous)  (Q3); Neuroscience (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology; Mathematics; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
167;24650;"American Journal of Mathematical and Management Sciences";journal;"01966324";0,118;Q4;21;27;55;392;4;53;0,11;14,52;12,12;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2011, 2013-2023";"Business, Management and Accounting (miscellaneous) (Q3); Applied Mathematics (Q4)";"Business, Management and Accounting; Mathematics"
168;144889;"Journal of Intelligent Transportation Systems: Technology, Planning, and Operations";journal;"15472450, 15472442";0,528;Q3;59;17;58;352;49;53;0,59;20,71;25,00;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Computer Science Applications (Q2); Control and Systems Engineering (Q2); Information Systems (Q2); Software (Q2); Applied Mathematics (Q3)";"Computer Science; Engineering; Mathematics"
169;25301;"Bulletin of Symbolic Logic";journal;"10798986";1,002;Q2;40;13;52;675;64;51;1,32;51,92;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Philosophy (Q1); Logic (Q2)";"Arts and Humanities; Mathematics"
170;9500153947;"Coastal Engineering Journal";journal;"21664250, 17936292";0,524;Q2;45;20;50;489;38;49;0,63;24,45;14,63;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-1977, 1984-1986, 1988, 1991, 1995-1996, 1998-2023";"Ocean Engineering (Q1); Civil and Structural Engineering (Q2); Modeling and Simulation (Q2)";"Engineering; Mathematics"
171;5800228226;"Journal of the Institute of Mathematics of Jussieu";journal;"14747480, 14753030";2,639;Q1;36;16;48;458;45;48;0,82;28,63;8,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2002-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
172;7100153127;"Multidiscipline Modeling in Materials and Structures";journal;"15736105, 15736113";0,111;Q4;32;34;48;626;8;48;0,17;18,41;18,03;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Modeling and Simulation (Q4)";"Engineering; Materials Science; Mathematics"
173;25529;"Optimal Control Applications and Methods";journal;"10991514, 01432087";0,524;Q3;51;26;49;478;50;48;0,97;18,38;8,57;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1980-2023";"Control and Systems Engineering (Q2); Software (Q2); Applied Mathematics (Q3); Control and Optimization (Q3)";"Computer Science; Engineering; Mathematics"
174;23651;"System Dynamics Review";journal;"10991727, 08837066";0,622;-;65;29;51;903;93;48;1,15;31,14;9,76;11;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1985-2023";"Social Sciences (miscellaneous) (Q1); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
175;25165;"Applied Mathematical Finance";journal;"1350486X, 14664313";0,702;Q2;36;23;47;549;30;47;0,59;23,87;14,63;5;0;United Kingdom;Western Europe;"Routledge";"1994-1997, 1999-2023";"Applied Mathematics (Q2); Finance (Q2)";"Economics, Econometrics and Finance; Mathematics"
176;21100788924;"African Journal of Research in Mathematics, Science and Technology Education";journal;"18117295, 24697656";0,856;Q2;19;18;51;397;18;45;0,29;22,06;53,85;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Computer Science Applications (Q1); Education (Q1); Engineering (miscellaneous) (Q1); Mathematics (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Computer Science; Engineering; Mathematics; Physics and Astronomy; Social Sciences"
177;25097;"Mathematika";journal;"20417942, 00255793";0,325;Q3;30;14;45;171;14;45;0,13;12,21;6,67;0;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"1954-2007, 2009-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
178;4900152808;"Journal of Instrumentation";journal;"17480221";0,216;Q4;88;46;42;857;20;42;0,48;18,63;13,41;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2006-2023";"Instrumentation (Q3); Mathematical Physics (Q4)";"Mathematics; Physics and Astronomy"
179;21100255460;"Proceedings of the 2005 UK Workshop on Computational Intelligence, UKCI 2005";conference and proceedings;"-";0,142;-;6;0;44;0;13;42;0,30;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Applied Mathematics; Artificial Intelligence";"Computer Science; Mathematics"
180;19349;"Journal of Mathematical Sociology";journal;"15455874, 0022250X";0,424;Q4;36;15;40;408;39;40;1,07;27,20;40,91;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Algebra and Number Theory (Q4)";"Mathematics; Social Sciences"
181;5800207506;"International Journal of Modelling, Identification and Control";journal;"17466172, 17466180";0,120;Q4;33;40;39;898;10;39;0,26;22,45;15,00;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2023";"Applied Mathematics (Q4); Computer Science Applications (Q4); Modeling and Simulation (Q4)";"Computer Science; Mathematics"
182;5800173376;"Biology Direct";journal;"17456150";2,335;Q1;81;39;39;2273;144;36;3,69;58,28;29,36;4;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Immunology (Q1); Modeling and Simulation (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Mathematics"
183;4000151612;"Applied Mathematics Research eXpress";journal;"16871197, 16871200";0,453;Q3;22;5;34;114;23;34;0,54;22,80;18,18;0;0;United Kingdom;Western Europe;"Oxford University Press";"2004-2017";"Analysis (Q3); Applied Mathematics (Q3); Computational Mathematics (Q3)";"Mathematics"
184;7900153143;"International Journal of Simulation and Process Modelling";journal;"17402123, 17402131";0,210;Q3;23;22;34;688;22;34;0,65;31,27;19,30;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2022";"Modeling and Simulation (Q3); Applied Mathematics (Q4); Computer Science Applications (Q4)";"Computer Science; Mathematics"
185;6000195383;"WIT Transactions on Biomedicine and Health (discontinued)";journal;"17433525";0,106;-;11;60;35;878;2;34;0,06;14,63;23,08;0;0;United Kingdom;Western Europe;"WITPress";"2006-2007, 2009, 2011, 2013-2014";"Biomedical Engineering; Computer Science Applications; Modeling and Simulation; Public Health, Environmental and Occupational Health";"Computer Science; Engineering; Mathematics; Medicine"
186;26891;"Mathematical Population Studies";journal;"08898480, 1547724X";0,174;-;24;14;36;300;20;33;0,52;21,43;30,77;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2001, 2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Demography (Q3); Geography, Planning and Development (Q3)";"Agricultural and Biological Sciences; Social Sciences"
187;11200153551;"Data Handling in Science and Technology";book series;"09223487";0,101;Q4;25;6;38;59;0;32;0,00;9,83;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1984, 1987, 1989-1993, 1995-1996, 1998, 2000, 2003, 2005, 2007-2008, 2013, 2015-2016, 2019-2020";"Chemistry (miscellaneous) (Q4); Computer Science Applications (Q4); Modeling and Simulation (Q4); Signal Processing (Q4)";"Chemistry; Computer Science; Mathematics"
188;19202;"Mathematics of Control, Signals, and Systems";journal;"09324194, 1435568X";1,663;Q1;42;14;32;359;63;32;1,75;25,64;14,81;0;0;United Kingdom;Western Europe;"Springer London";"1988-2023";"Applied Mathematics (Q1); Control and Optimization (Q1); Control and Systems Engineering (Q1); Signal Processing (Q1)";"Computer Science; Engineering; Mathematics"
189;21100242605;"International Journal of Pervasive Computing and Communications";journal;"1742738X, 17427371";0,248;Q4;23;42;29;984;28;29;0,97;23,43;20,72;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005, 2007-2023";"Computer Science (miscellaneous) (Q2); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
190;145723;"Philosophia Mathematica";journal;"00318019";0,262;Q3;25;13;31;285;19;29;0,46;21,92;16,67;0;0;United Kingdom;Western Europe;"Oxford University Press";"1964-1970, 1972-1976, 1978, 1980, 1986-1989, 1991, 1993-1996, 1999, 2001, 2004-2023";"Philosophy (Q1); Mathematics (miscellaneous) (Q3)";"Arts and Humanities; Mathematics"
191;11200153523;"International Journal of Manufacturing Research";journal;"17500591, 17500605";0,141;Q4;24;29;25;770;13;25;0,52;26,55;14,06;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2023";"Control and Systems Engineering (Q3); Industrial and Manufacturing Engineering (Q3); Computer Science Applications (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics"
192;5800179604;"Algorithms for Molecular Biology";journal;"17487188";1,143;Q1;40;15;25;501;54;24;2,16;33,40;27,66;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Applied Mathematics (Q1); Computational Theory and Mathematics (Q1); Molecular Biology (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
193;4000149606;"Boundary Value Problems";journal;"16872770, 16872762";0,154;Q4;48;37;24;672;7;24;0,29;18,16;17,19;0;0;United Kingdom;Western Europe;"SpringerOpen";"2006-2023";"Algebra and Number Theory (Q4); Analysis (Q4)";"Mathematics"
194;5800173379;"Virtual and Physical Prototyping";journal;"17452767, 17452759";0,422;Q2;70;26;26;494;34;22;1,31;19,00;14,49;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Industrial and Manufacturing Engineering (Q1); Computer Graphics and Computer-Aided Design (Q2); Modeling and Simulation (Q2); Signal Processing (Q2)";"Computer Science; Engineering; Mathematics"
195;21100938727;"British Journal for the History of Mathematics";journal;"26375494, 26375451";;-;8;14;22;237;2;20;0,10;16,93;25,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2019-2023";"Education; History and Philosophy of Science; Mathematics (miscellaneous)";"Arts and Humanities; Mathematics; Social Sciences"
196;24535;"Acta Numerica";journal;"14740508, 09624929";6,085;Q1;85;6;19;610;149;19;7,43;101,67;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1992-2023";"Mathematics (miscellaneous) (Q1); Numerical Analysis (Q1)";"Mathematics"
197;5800179615;"International Journal of Vehicle Systems Modelling and Testing";journal;"17456436, 17456444";0,162;Q4;17;20;17;383;5;17;0,29;19,15;7,84;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Automotive Engineering (Q3); Modeling and Simulation (Q4)";"Engineering; Mathematics"
198;14100154713;"International Journal of Grid and Utility Computing";journal;"1741847X, 17418488";0,376;Q3;23;0;7;0;13;7;1,86;0,00;0,00;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005, 2009, 2011-2023";"Management Information Systems (Q2); Applied Mathematics (Q3); Computer Science Applications (Q3)";"Business, Management and Accounting; Computer Science; Mathematics"
199;11200153535;"Modelling of Mechanical Systems";book series;"18747051";0,101;Q4;2;9;25;0;0;3;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2004-2005, 2007";"Computational Mechanics (Q4); Computer Science Applications (Q4); Mechanical Engineering (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics"
200;6700153291;"BMC Systems Biology";journal;"17520509";;-;97;59;0;2599;0;0;0,00;44,05;19,34;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2019";"Applied Mathematics; Computer Science Applications; Modeling and Simulation; Molecular Biology; Structural Biology";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
201;6500153223;"BSHM Bulletin";journal;"17498430";0,101;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004, 2006-2018";"Education (Q4); History and Philosophy of Science (Q4); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics; Social Sciences"
202;17900156742;"Complex Variables and Elliptic Equations";journal;"17476933, 17476941";;-;34;82;0;1116;0;0;0,00;13,61;19,84;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Analysis; Applied Mathematics; Computational Mathematics; Numerical Analysis";"Mathematics"
203;86907;"International Journal of Computational Engineering Science";journal;"14658763";0,170;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Imperial College Press";"2004";"Computational Mathematics (Q4); Computational Theory and Mathematics (Q4)";"Computer Science; Mathematics"
204;17700155710;"International Journal of Computational Materials Science and Surface Engineering";journal;"17533465, 17533473";;-;13;49;0;994;0;0;0,00;20,29;9,52;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007, 2009-2022";"Computer Science Applications; Engineering (miscellaneous); Materials Science (miscellaneous); Modeling and Simulation";"Computer Science; Engineering; Materials Science; Mathematics"
205;18700156724;"International Journal of Computing Science and Mathematics";journal;"17525063, 17525055";;-;21;29;0;545;0;0;0,00;18,79;16,00;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2010, 2012-2023";"Applied Mathematics; Computational Mathematics; Computational Theory and Mathematics; Theoretical Computer Science";"Computer Science; Mathematics"
206;12100154404;"International Journal of Dynamical Systems and Differential Equations";journal;"17523591, 17523583";;-;15;16;0;300;0;0;0,00;18,75;26,67;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2008-2009, 2011-2012, 2015-2023";"Control and Optimization; Discrete Mathematics and Combinatorics; Engineering (miscellaneous)";"Engineering; Mathematics"
207;17800156773;"International Journal of Innovative Computing and Applications";journal;"17516498, 1751648X";;-;19;14;0;380;0;0;0,00;27,14;26,67;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2023";"Hardware and Architecture; Software; Theoretical Computer Science";"Computer Science; Mathematics"
208;11600153442;"Journal of Mathematics and Music";journal;"17459737, 17459745";;-;17;11;0;252;0;0;0,00;22,91;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Applied Mathematics; Computational Mathematics; Modeling and Simulation; Music";"Arts and Humanities; Mathematics"
209;11600153445;"Journal of Mathematics and the Arts";journal;"17513480, 17513472";;-;12;25;0;329;0;0;0,00;13,16;27,27;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Computer Graphics and Computer-Aided Design; Mathematics (miscellaneous); Visual Arts and Performing Arts";"Arts and Humanities; Computer Science; Mathematics"
210;12139;"Journal of Statistics Education";journal;"10691898";0,275;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2021";"Education (Q3); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics; Social Sciences"
211;18800156703;"Nonlinear Biomedical Physics";journal;"17534631";;-;17;11;0;325;0;0;0,00;29,55;33,33;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2012";"Biomedical Engineering; Biophysics; Computer Science Applications; Control and Optimization; Medicine (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Engineering; Mathematics; Medicine"
212;19700180591;"Pure and Applied Mathematics";book series;"00798169";0,100;Q4;2;0;43;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1949, 1952-1956, 1959, 1962-1989, 1993-1994, 2003-2004";"Applied Mathematics (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics"
213;21100913561;"Swiss Journal of Economics and Statistics";journal;"22356282";;-;17;12;0;394;0;0;0,00;32,83;31,82;0;0;United Kingdom;Western Europe;"SpringerOpen";"2007-2023";"Economics and Econometrics; Statistics and Probability";"Economics, Econometrics and Finance; Mathematics"
