Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
197;55037;"Asian Affairs";journal;"00927678, 19401590";0,136;Q4;14;4;9;248;1;8;0,11;62,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-2005, 2010-2023";"Political Science and International Relations (Q3); Economics and Econometrics (Q4); Geography, Planning and Development (Q4); Law (Q4)";"Economics, Econometrics and Finance; Social Sciences"
198;5700161424;"Asia Pacific Journal on Human Rights and the Law";journal;"13881906, 15718158";0,135;Q4;12;8;18;526;9;18;0,27;65,75;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2000-2023";"Political Science and International Relations (Q3); Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
199;7200153169;"Legal History Review";journal;"00407585, 15718190";0,135;Q4;10;18;53;1059;10;53;0,19;58,83;Netherlands;Western Europe;"Brill Academic Publishers";"1920-1927, 1929-1944, 1957-1958, 1963-1982, 1984-2023";"History (Q2); Law (Q4)";"Arts and Humanities; Social Sciences"
200;17400154818;"ERA Forum";journal;"16123093, 18639038";0,134;Q4;15;60;67;685;12;62;0,18;11,42;Germany;Western Europe;"Springer Verlag";"2009-2023";"Political Science and International Relations (Q3); Law (Q4)";"Social Sciences"
201;18100156704;"International Review of Law, Computers and Technology";journal;"13600869, 13646885";0,134;Q4;19;20;49;462;8;44;0,16;23,10;United Kingdom;Western Europe;"Routledge";"1984, 1986-1987, 1989, 1991-1995, 2009-2023";"Computer Science Applications (Q4); Law (Q4)";"Computer Science; Social Sciences"
202;19600157915;"Journal of Applied Security Research";journal;"19361629, 19361610";0,134;Q4;19;20;96;973;14;90;0,14;48,65;United Kingdom;Western Europe;"Routledge";"2008-2023";"Safety Research (Q3); Education (Q4); Law (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Social Sciences"
203;19700167919;"Revue Internationale de Criminologie et de Police Technique et Scientifique";journal;"14244683";0,134;Q4;9;27;59;912;10;56;0,17;33,78;Switzerland;Western Europe;"Polymedia Meichtry SA";"2009-2020";"Social Sciences (miscellaneous) (Q3); Law (Q4)";"Social Sciences"
204;8000153132;"Global Jurist";journal;"19342640";0,132;Q4;11;14;65;1215;18;65;0,28;86,79;Germany;Western Europe;"Walter de Gruyter GmbH";"2007-2023";"Political Science and International Relations (Q3); Law (Q4)";"Social Sciences"
205;21100242265;"International Journal of Intellectual Property Management";journal;"14789647, 14789655";0,132;Q4;13;11;66;309;13;62;0,11;28,09;Switzerland;Western Europe;"Inderscience";"2006-2016, 2019-2023";"Business and International Management (Q3); Law (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
206;21100232428;"International Journal of Law and Management";journal;"1754243X, 17542448";0,131;Q4;30;33;110;841;20;105;0,15;25,48;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Law (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
207;5600152888;"Journal of Genocide Research";journal;"14623528, 14699494";0,130;-;34;22;65;0;47;55;0,83;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2023";"Social Sciences (miscellaneous) (Q3); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
208;7100153146;"Review of Central and East European Law";journal;"09259880, 15730352";0,129;-;18;11;47;924;17;44;0,16;84,00;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1975, 1977-1981, 1983-2023";"Classics (Q2); History (Q2); Philosophy (Q3)";"Arts and Humanities"
209;21100406834;"Developments in International Law";book series;"09245332";0,127;Q4;8;0;44;0;6;43;0,00;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2010, 2013-2015, 2020-2021";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
210;19700183010;"Journal of International Commercial Law and Technology";journal;"19018401";0,127;Q4;12;23;80;558;19;79;0,28;24,26;Denmark;Western Europe;"International  Association of I T Lawyers";"2006-2015";"Computer Science (miscellaneous) (Q4); Law (Q4)";"Computer Science; Social Sciences"
211;23416;"Journal of International Wildlife Law and Policy";journal;"15481476, 13880292";0,127;Q4;22;12;41;1384;8;39;0,25;115,33;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Ecology (Q4); Geography, Planning and Development (Q4); Law (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
212;21100773741;"Journal of Policing, Intelligence and Counter Terrorism";journal;"18335330, 21595364";0,127;Q4;15;10;36;394;4;32;0,08;39,40;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2013, 2016-2023";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
213;21100435894;"Commentary on the United Nations Convention on the Rights of the Child";book series;"15748626";0,126;Q4;5;0;3;0;3;3;0,00;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2008, 2012";"Law (Q4)";"Social Sciences"
214;16000154714;"Revue Historique de Droit Francais et Etranger";journal;"00353280";0,126;Q4;6;24;52;1479;4;52;0,09;61,63;France;Western Europe;"Editions Dalloz Sirey";"2002-2013";"History (Q2); Law (Q4)";"Arts and Humanities; Social Sciences"
215;11800154588;"Security and Human Rights";journal;"18747337, 18750230";0,126;Q4;11;60;108;403;13;102;0,15;6,72;Netherlands;Western Europe;"";"2008-2017, 2020-2022";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
216;19700187505;"International Journal of Private Law";journal;"17536243, 17536235";0,125;Q4;5;35;76;1629;10;76;0,11;46,54;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2015, 2017-2021, 2023";"Law (Q4)";"Social Sciences"
217;19700188322;"Journal of Human Rights";journal;"14754843, 14754835";0,125;Q4;26;30;28;1431;19;27;0,68;47,70;United Kingdom;Western Europe;"Carfax Publishers";"2010-2023";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
218;18700156726;"Kriminologisches Journal";journal;"03411966";0,125;Q4;7;17;50;529;3;41;0,06;31,12;Germany;Western Europe;"Biomedical Research Press s.a.s.";"2009-2013, 2015-2023";"Law (Q4); Safety Research (Q4)";"Social Sciences"
219;18133;"Law Teacher";journal;"03069400, 19430353";0,124;Q4;14;27;81;920;17;52;0,20;34,07;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1967-2023";"Education (Q4); Law (Q4)";"Social Sciences"
220;5800213394;"Information and Communications Technology Law";journal;"13600834";0,123;Q4;22;14;45;606;22;41;0,27;43,29;United Kingdom;Western Europe;"Routledge";"1992-2001, 2003-2023";"Communication (Q4); Computer Science Applications (Q4); Law (Q4)";"Computer Science; Social Sciences"
221;21100407265;"Etudes de Droit International";book series;"1573563X";0,121;Q4;2;1;1;661;1;1;1,00;661,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2010-2011, 2013-2014, 2016, 2018, 2022";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
222;4000152138;"International Commentary on Evidence";journal;"15544567";0,121;Q4;7;6;15;275;4;15;0,27;45,83;Germany;Western Europe;"De Gruyter Open Ltd.";"2006-2007, 2009-2016, 2018-2019";"Law (Q4)";"Social Sciences"
223;21100407162;"Queen Mary Studies in International Law";book series;"18774822";0,121;Q4;6;27;1;2139;0;1;0,00;79,22;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2016, 2018-2023";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
224;21100443329;"Refugees and Human Rights";book series;"13876031";0,121;Q4;4;0;1;0;0;1;0,00;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2006, 2008, 2013";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
225;21499;"Environmental Policy and Law";journal;"0378777X";0,120;Q4;15;78;216;1109;23;196;0,04;14,22;Netherlands;Western Europe;"IOS Press BV";"1975-2023";"Environmental Science (miscellaneous) (Q4); Law (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
226;5800170538;"Journal of the History of International Law";journal;"1388199X, 15718050";0,120;Q4;13;13;33;1100;16;33;0,48;84,62;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2007-2023";"History (Q3); Law (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
227;21600;"Studies in East European Thought";journal;"15730948, 09259392";0,119;Q4;12;26;81;679;10;76;0,10;26,12;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Philosophy (Q3); Law (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
228;17700156417;"Asian Journal of Comparative Law";journal;"19320205";0,118;Q4;12;7;15;752;2;15;0,13;107,43;United Kingdom;Western Europe;"Walter de Gruyter GmbH";"2009-2023";"Law (Q4)";"Social Sciences"
229;21100217635;"International Insolvency Review";journal;"10991107, 11800518";0,118;Q4;9;11;31;775;6;31;0,05;70,45;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-1991, 1993-2023";"Finance (Q4); Law (Q4)";"Economics, Econometrics and Finance; Social Sciences"
230;21100405524;"Legal Aspects of Sustainable Development";book series;"18750923";0,118;Q4;7;18;65;2888;12;45;0,08;160,44;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2013, 2016-2017, 2021";"Law (Q4); Management, Monitoring, Policy and Law (Q4); Political Science and International Relations (Q4)";"Environmental Science; Social Sciences"
231;12600154734;"International Journal of Electronic Security and Digital Forensics";journal;"17519128, 1751911X";0,116;Q4;17;0;73;0;28;73;0,40;0,00;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2010, 2012-2023";"Computer Networks and Communications (Q4); Law (Q4); Safety, Risk, Reliability and Quality (Q4)";"Computer Science; Engineering; Social Sciences"
232;19400156803;"Journal of Human Security";journal;"18353800";0,115;Q4;9;15;34;500;8;27;0,24;33,33;Switzerland;Western Europe;"";"2009-2011, 2013-2017, 2019-2023";"Law (Q4); Political Science and International Relations (Q4); Safety Research (Q4); Sociology and Political Science (Q4)";"Social Sciences"
233;144734;"Liverpool Law Review";journal;"15728625, 0144932X";0,112;Q4;15;18;54;603;13;53;0,14;33,50;Netherlands;Western Europe;"Springer Netherlands";"1979-1996, 1999-2002, 2005-2023";"Law (Q4)";"Social Sciences"
234;17900156717;"Studies in Ethics, Law, and Technology";journal;"19416008";0,112;Q4;10;4;45;228;24;45;0,53;57,00;Germany;Western Europe;"Walter de Gruyter GmbH";"2009-2013";"Computer Science Applications (Q4); Law (Q4); Sociology and Political Science (Q4)";"Computer Science; Social Sciences"
235;21100407215;"Center for Oceans Law and Policy";book series;"18727158";0,111;Q4;9;1;91;3;45;66;0,42;3,00;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2013, 2015-2021";"Law (Q4); Management, Monitoring, Policy and Law (Q4); Political Science and International Relations (Q4)";"Environmental Science; Social Sciences"
236;21100455735;"Constitutional Law Library";book series;"18714110";0,111;Q4;4;0;26;0;0;2;0,00;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2006, 2008, 2013, 2016";"Law (Q4)";"Social Sciences"
237;19900192514;"Dynamics of Asymmetric Conflict: Pathways toward Terrorism and Genocide";journal;"17467594, 17467586";0,111;Q4;17;22;17;789;4;16;0,24;35,86;United Kingdom;Western Europe;"Routledge";"2010-2023";"Cultural Studies (Q3); Law (Q4); Political Science and International Relations (Q4); Social Psychology (Q4); Sociology and Political Science (Q4)";"Psychology; Social Sciences"
238;21100405707;"Graduate Institute of International and Development Studies";book series;"15725618";0,111;Q4;3;19;2;747;0;2;0,00;39,32;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011-2014";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
239;21100432141;"International and Comparative Criminal Law Series";book series;"18736629";0,111;Q4;3;1;21;790;2;2;0,00;790,00;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2006-2009, 2011";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
240;19900188035;"International Journal of Conflict and Violence";journal;"18641385";0,111;Q4;24;23;5;2693;1;5;0,20;117,09;Germany;Western Europe;"University of Bielefeld";"2010-2023";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
241;19900191537;"International Theory";journal;"17529727, 17529719";0,111;Q4;38;14;32;1400;48;31;1,50;100,00;United Kingdom;Western Europe;"Cambridge University Press";"2009-2023";"Philosophy (Q3); Law (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
242;21100407201;"Legal History Library";book series;"18747493";0,111;Q4;2;3;2;1088;0;2;0,00;362,67;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010-2013, 2017, 2021";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
243;21885;"Moreana";journal;"00478105";0,111;Q4;4;20;65;489;10;62;0,17;24,45;France;Western Europe;"Moreana Publications";"1975-1976, 1996-2023";"History (Q3); Religious Studies (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
244;21100426622;"Nijhoff International Trade Law Series";book series;"18777392";0,111;Q4;2;10;2;1715;0;2;0,00;171,50;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2013, 2015, 2017, 2021, 2023";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
245;21100407766;"Studies in Intercultural Human Rights";book series;"18769861";0,111;Q4;6;0;2;0;0;1;0,00;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2010, 2012-2013, 2015-2016, 2018, 2020";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
246;21100406842;"Studies in Religion, Secular Beliefs and Human Rights";book series;"18717829";0,111;Q4;6;1;2;289;0;2;0,00;289,00;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2008, 2010-2012, 2015, 2019";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
247;21100430595;"Studies in Space Law";book series;"18717659";0,111;Q4;6;14;2;662;0;2;0,00;47,29;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2009, 2011, 2013, 2018, 2021, 2023";"Law (Q4)";"Social Sciences"
248;18498;"Zeitschrift der Savigny-Stiftung fur Rechtsgeschichte, Germanistische Abteilung";journal;"03234045, 23044861";0,111;Q4;6;20;55;3010;6;55;0,06;150,50;Germany;Western Europe;"Walter de Gruyter GmbH";"1861, 1863-1864, 1866-1870, 1872-1873, 1876, 1878, 1880-1922, 1924-1944, 1947-1948, 1950-2023";"History (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
249;17700156406;"Revue Internationale de Droit Economique";journal;"10108831, 17821525";0,110;Q4;8;21;54;1784;4;53;0,09;84,95;Belgium;Western Europe;"De Boeck Supérieur";"2001-2022";"Business and International Management (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Law (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
250;19700187620;"Planning and Environmental Law";journal;"15568601, 15480755";0,109;Q4;8;19;45;589;8;16;0,26;31,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2014";"Geography, Planning and Development (Q4); Law (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
251;21100406310;"International Humanitarian Law Series";book series;"13896776";0,108;Q4;8;26;165;1684;14;97;0,09;64,77;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2013, 2016, 2018, 2022-2023";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
252;9400153140;"Journal of Commonwealth Law and Legal Education";journal;"14760401";0,108;Q4;5;0;30;0;6;24;0,36;0,00;United Kingdom;Western Europe;"Open University";"2007-2009";"Education (Q4); Law (Q4)";"Social Sciences"
253;21100237213;"Danube";journal;"18048285, 18046746";0,107;Q4;10;16;3;444;0;3;0,00;27,75;Germany;Western Europe;"De Gruyter Open Ltd.";"2010-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Law (Q4)";"Economics, Econometrics and Finance; Social Sciences"
254;16293;"Journal of Planning and Environment Law";journal;"03074870";0,107;Q4;9;54;123;1400;26;103;0,24;25,93;United Kingdom;Western Europe;"Sweet &amp; Maxwell Ltd.";"1970, 1979-1989, 1996-2023";"Geography, Planning and Development (Q4); Law (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
255;5000153501;"Law, Science and Policy";journal;"14755335";0,107;Q4;4;0;4;0;1;4;0,25;0,00;United Kingdom;Western Europe;"A B Academic Publishers";"2006-2007, 2010";"Law (Q4); Management, Monitoring, Policy and Law (Q4); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine; Social Sciences"
256;19900188955;"PoLAR: Political and Legal Anthropology Review";journal;"10816976, 15552934";0,107;Q4;33;19;129;797;50;129;0,42;41,95;Germany;Western Europe;"Wiley - VCH Verlag GmbH &amp; CO. KGaA";"1973-1974, 1977-2023";"Anthropology (Q4); Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
257;7100153147;"Arab Law Quarterly";journal;"15730255, 02680556";0,106;Q4;18;21;53;1665;7;50;0,15;79,29;Netherlands;Western Europe;"Brill Academic Publishers";"1980, 1985, 1987-2004, 2006-2023";"Law (Q4)";"Social Sciences"
258;145539;"International Journal for the Semiotics of Law";journal;"09528059";0,106;Q4;18;27;69;883;10;67;0,08;32,70;Netherlands;Western Europe;"Springer Netherlands";"1988-2002, 2004-2023";"Law (Q4); Linguistics and Language (Q4)";"Social Sciences"
259;4400151416;"Muslim World Journal of Human Rights";journal;"15544419, 21946558";0,105;Q4;13;15;10;641;4;10;0,40;42,73;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2007, 2009-2023";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
260;21100405752;"Studies in EU External Relations";book series;"18750451";0,105;Q4;7;0;4;0;0;4;0,00;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010, 2012-2017, 2019-2020";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
261;19700182652;"Journal of Tort Law";journal;"19329148, 21946515";0,104;Q4;9;13;6;1622;1;5;0,17;124,77;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Law (Q4)";"Social Sciences"
262;25902;"South African Journal on Human Rights";journal;"02587203, 19962126";0,104;Q4;15;27;69;2695;26;47;0,41;99,81;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986, 1992-1993, 2008-2023";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
263;5600152881;"Human Affairs";journal;"12103055, 1337401X";0,103;Q4;19;43;93;913;8;93;0,11;21,23;Germany;Western Europe;"Walter de Gruyter GmbH";"1991-2023";"Philosophy (Q3); Law (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
264;21100453548;"Intellectual Property Law Library";book series;"18716725";0,103;Q4;5;0;15;0;18;7;1,20;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2006, 2010";"Law (Q4)";"Social Sciences"
265;21100789025;"Journal of Media Law";journal;"17577640, 17577632";0,103;Q4;9;0;8;0;0;7;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009, 2013, 2015-2023";"Communication (Q4); Law (Q4)";"Social Sciences"
266;21100457101;"Case-Law of the WTO";book series;"18724531";0,102;Q4;1;0;10;0;0;9;0,00;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2008";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
267;4700151614;"Communications Law";journal;"17467616";0,102;Q4;6;21;85;1159;9;56;0,16;55,19;United Kingdom;Western Europe;"Tottel Publishing";"2004-2017";"Communication (Q4); Law (Q4)";"Social Sciences"
268;21100407671;"Issues in Contemporary Chinese Thought and Culture";book series;"18740588";0,102;Q4;2;0;14;0;1;13;0,08;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010, 2012-2013, 2016, 2021";"Cultural Studies (Q4); Development (Q4); Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
269;27777;"Medecine et Droit";journal;"17775612, 12467391";0,102;Q4;7;50;87;781;7;77;0,13;15,62;France;Western Europe;"Elsevier Masson s.r.l.";"1995-2023";"Law (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
270;5200152633;"Research in Law and Economics";book series;"01935895";0,102;Q4;10;0;12;0;1;10;0,08;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002, 2004, 2007, 2009, 2012, 2014-2015, 2018, 2021";"Economics and Econometrics (Q4); Law (Q4)";"Economics, Econometrics and Finance; Social Sciences"
271;5700168402;"Law and Literature";journal;"1535685X";0,101;Q4;13;18;23;644;2;21;0,09;35,78;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2003, 2007, 2010-2023";"Law (Q4)";"Social Sciences"
272;21100406369;"Law in Eastern Europe";book series;"0075823X";0,101;Q4;5;1;37;25;0;27;0,00;25,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011-2012, 2014-2015, 2018, 2021-2022";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
273;21100407207;"Medieval Law and Its Practice";book series;"18738176";0,101;Q4;6;15;24;1585;0;23;0,00;105,67;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2021, 2023";"Arts and Humanities (miscellaneous) (Q4); History (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
274;5000154506;"Neohelicon";journal;"15882810, 03244652";0,101;Q4;11;36;123;892;15;118;0,13;24,78;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"1973-2002, 2005-2023";"Arts and Humanities (miscellaneous) (Q4); Law (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
275;21100406789;"Nijhoff Law Specials";book series;"09244549";0,101;Q4;4;2;20;1079;3;19;0,00;539,50;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2006-2009, 2011-2013, 2015-2021";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
276;21100793925;"Nordic Journal of Human Rights";journal;"1891814X, 18918131";0,101;Q4;13;10;17;0;3;17;0,18;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
277;145712;"Statute Law Review";journal;"01443593";0,101;Q4;13;10;40;610;4;30;0,04;61,00;United Kingdom;Western Europe;"Oxford University Press";"1980-2023";"Law (Q4)";"Social Sciences"
278;21100407610;"Studies in International Minority and Group Rights";book series;"22102140, 22102132";0,101;Q4;6;1;23;860;0;20;0,00;860,00;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2013, 2015-2016, 2019, 2022";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
279;4100151521;"Studies in Law Politics and Society";book series;"10594337";0,101;Q4;11;0;22;0;2;21;0,00;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2008, 2013-2021";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
280;19700194007;"African Security Review";journal;"21540128, 10246029";0,100;Q4;16;42;44;993;2;44;0,05;23,64;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995, 2010-2023";"Law (Q4); Political Science and International Relations (Q4); Safety Research (Q4)";"Social Sciences"
281;21100406758;"Chinese Academy of Social Sciences Yearbooks: Legal Development";book series;"18727190";0,100;Q4;1;22;66;277;0;60;0,00;12,59;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2011";"Law (Q4)";"Social Sciences"
282;7200153132;"Commonwealth Law Bulletin";journal;"03050718, 17505976";0,100;Q4;9;39;137;2393;5;124;0,05;61,36;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2021";"Law (Q4)";"Social Sciences"
283;21100405698;"International Studies in Human Rights";book series;"09244751";0,100;Q4;11;1;39;35;26;36;1,00;35,00;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2012, 2014-2021, 2023";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
284;21100462869;"Papyrologica Lugduno-Batava";book series;"01699652";0,100;Q4;2;0;40;0;2;39;0,00;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2008";"Classics (Q4); Cultural Studies (Q4); History (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
285;17700155708;"Revue Internationale de Droit Penal";journal;"19516312, 02235404";0,100;Q4;9;23;53;772;1;52;0,03;33,57;Belgium;Western Europe;"Maklu Publishers";"2001-2022";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
286;16100154738;"Zeitschrift der Savigny-Stiftung fur Rechtsgeschichte, Romanistische Abteilung";journal;"03234096, 23044934";0,100;Q4;8;43;142;3158;6;137;0,06;73,44;Germany;Western Europe;"Walter de Gruyter GmbH";"1880-1922, 1924-1944, 1947-1948, 1950-2023";"History (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
287;21100843497;"Accounting, Economics and Law: A Convivium";journal;"21522820";;-;19;25;0;977;0;0;0,00;39,08;Germany;Western Europe;"Walter de Gruyter GmbH";"2011-2023";"Accounting; Economics, Econometrics and Finance (miscellaneous); Law";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
288;21100868866;"African Journal of International and Comparative Law";journal;"09548890, 17551609";;-;11;12;34;18;12;24;0,38;1,50;United Kingdom;Western Europe;"Edinburgh University Press";"2005-2023";"Law";"Social Sciences"
289;21100203315;"Anuario Iberoamericano de Justicia Constitucional";journal;"19895585, 11384824";;-;6;18;0;863;0;0;0,00;47,94;Spain;Western Europe;"Centro de Estudios Politicos y Constitucionales";"2011-2023";"Law";"Social Sciences"
290;21100855983;"Arbitration International";journal;"09570411, 18758398";;-;24;26;98;434;47;95;0,40;16,69;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Business and International Management; Law";"Business, Management and Accounting; Social Sciences"
291;5800157711;"Archiv fur Rechts- und Sozialphilosophie";journal;"00012343";;-;6;6;0;348;0;0;0,00;58,00;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"2011-2023";"Law; Philosophy";"Arts and Humanities; Social Sciences"
292;18500168400;"Asian Affairs";journal;"03068374, 14771500";;-;16;18;58;0;13;53;0,27;0,00;United Kingdom;Western Europe;"Routledge";"1979, 1995-2023";"Economics and Econometrics; Geography, Planning and Development; Law; Political Science and International Relations";"Economics, Econometrics and Finance; Social Sciences"
293;21100253392;"Asian Journal of International Law";journal;"20442521, 20442513";;-;15;25;0;1279;0;0;0,00;51,16;United Kingdom;Western Europe;"Cambridge University Press";"2011-2023";"Law";"Social Sciences"
294;21101058015;"Asian Journal of Law and Economics";journal;"21544611";;-;9;14;9;766;4;9;0,44;54,71;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Economics, Econometrics and Finance (miscellaneous); Law";"Economics, Econometrics and Finance; Social Sciences"
295;21101168048;"Austrian Review of International and European Law";book series;"13851306";;-;6;8;8;560;0;6;0,00;70,00;Netherlands;Western Europe;"Brill Nijhoff";"2002, 2004, 2006, 2009-2011, 2014-2016, 2019-2022";"Law";"Social Sciences"
296;21100426623;"Brill's Arab and Islamic Laws Series";book series;"18712894";;-;4;2;3;505;0;3;0,00;252,50;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2009, 2011-2013, 2015, 2017-2019, 2021";"Law";"Social Sciences"
297;25617;"Canadian yearbook of international law. Annuaire canadien de droit international, The";journal;"19250169, 00690058";;-;10;15;48;321;6;48;0,00;21,40;United Kingdom;Western Europe;"Cambridge University Press";"1989, 1996-2002, 2004-2023";"Law; Political Science and International Relations";"Social Sciences"
