Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
189;5600155107;"Journal of Australian Studies";journal;"0314769X, 14443058";0,153;Q3;22;33;106;1215;39;95;0,28;36,82;62,86;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
190;21100200636;"Journal of War and Culture Studies";journal;"17526272, 17526280";0,152;Q3;10;24;77;823;25;70;0,38;34,29;67,86;0;0;United Kingdom;Western Europe;"Maney Publishing";"2013-2023";"History (Q2); Anthropology (Q3); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
191;18200156703;"Journal of International Trade Law and Policy";journal;"14770024";0,140;Q4;12;8;43;294;23;43;0,22;36,75;21,43;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Industrial Relations (Q4); Law (Q4); Political Science and International Relations (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
192;4100151521;"Studies in Law Politics and Society";book series;"10594337";0,135;Q4;11;20;50;1433;10;49;0,23;71,65;76,47;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2008, 2013-2021";"Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
193;19556;"Holocaust and Genocide Studies";journal;"14767937, 87566583";0,133;Q4;22;14;38;1030;15;38;0,20;73,57;33,33;1;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"History (Q2); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
194;19700170140;"Journal of Shi'a Islamic Studies";journal;"17489423";0,133;Q4;7;15;42;526;15;40;0,19;35,07;13,33;0;0;United Kingdom;Western Europe;"ICAS Press";"2011-2020";"History (Q2); Religious Studies (Q2); Cultural Studies (Q3); Philosophy (Q3); Law (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
195;21100805792;"Studies in Indian Politics";journal;"23210230, 23217472";0,131;Q4;11;22;40;612;11;32;0,28;27,82;29,41;3;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2014-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
196;21477;"East European Jewish Affairs";journal;"1743971X, 13501674";0,123;Q4;11;36;61;647;14;52;0,24;17,97;35,29;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2003, 2005-2022";"Cultural Studies (Q3); History (Q3); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
197;5800169161;"Military Balance, The";journal;"14799022, 04597222";0,123;Q4;4;12;34;0;6;31;0,25;0,00;0,00;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1961-1969, 2008, 2010-2023";"Political Science and International Relations (Q4)";"Social Sciences"
198;21100805796;"Insight on Africa";journal;"09763465, 09750878";0,121;Q4;11;9;19;387;5;19;0,26;43,00;16,67;4;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2009, 2012, 2014-2023";"History (Q3); Development (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
199;5700158475;"Journal of Israeli History";journal;"17440548, 13531042";0,120;Q4;13;9;34;493;5;34;0,16;54,78;36,36;0;0;United Kingdom;Western Europe;"Routledge";"1994-1995, 2002-2004, 2008, 2010-2023";"Cultural Studies (Q3); History (Q3); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
200;5700162134;"Journal of Modern Jewish Studies";journal;"14725886";0,119;Q4;9;27;81;1174;19;75;0,14;43,48;53,85;0;0;United Kingdom;Western Europe;"Routledge";"2002, 2010-2023";"Cultural Studies (Q3); History (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
201;5600153516;"International Journal of Iberian Studies";journal;"17589150, 1364971X";0,117;Q4;7;17;41;820;10;39;0,21;48,24;29,41;1;0;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2023";"History (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
202;19900192125;"Strategic Comments";journal;"13567888";0,112;Q4;5;40;134;0;11;129;0,09;0,00;0,00;9;0;United Kingdom;Western Europe;"Routledge";"2001-2005, 2007-2023";"Political Science and International Relations (Q4)";"Social Sciences"
203;5600152970;"Japanese Studies";journal;"10371397";0,111;Q4;21;19;54;878;25;51;0,40;46,21;57,89;0;0;United Kingdom;Western Europe;"Routledge";"1981-2023";"Cultural Studies (Q3); History (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
204;21100779063;"Russian Journal of Communication";journal;"19409419, 19409427";0,109;Q4;11;23;128;752;23;90;0,14;32,70;58,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2011, 2013-2021";"Communication (Q4); Political Science and International Relations (Q4)";"Social Sciences"
205;4000151820;"International Journal of Technology and Globalisation";journal;"14765667, 17418194";0,107;Q4;23;0;24;0;4;24;0,27;0,00;0,00;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2008, 2010-2015, 2017, 2020";"Economics and Econometrics (Q4); Management, Monitoring, Policy and Law (Q4); Political Science and International Relations (Q4)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
206;4100151503;"Advances in Industrial and Labor Relations";book series;"07426186";0,104;Q4;12;17;7;976;0;6;0,00;57,41;25,93;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2006, 2009-2012, 2015-2016, 2018-2019, 2021";"Economics, Econometrics and Finance (miscellaneous) (Q4); Industrial Relations (Q4); Organizational Behavior and Human Resource Management (Q4); Political Science and International Relations (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
207;21100315997;"Austrian Studies";book series;"13507532, 22224262";0,101;Q4;3;14;34;616;2;34;0,04;44,00;50,00;0;0;United Kingdom;Western Europe;"Modern Humanities Research Association";"2013-2023";"Cultural Studies (Q4); History (Q4); Political Science and International Relations (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
208;5700164170;"Central Europe";journal;"14790963";0,101;Q4;20;6;30;295;1;28;0,04;49,17;0,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"2003-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
209;5600152815;"Contributions to Conflict Management, Peace Economics and Development";book series;"15728323";0,100;Q4;7;16;85;49;1;75;0,02;3,06;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004-2005, 2007-2019, 2021-2022";"Business and International Management (Q4); Development (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
210;21100891788;"African Renaissance";journal;"25165305, 17442532";;-;8;15;53;341;2;51;0,06;22,73;44,44;0;0;United Kingdom;Western Europe;"Adonis &amp; Abbey Publishers Ltd.";"2004-2023";"Development; Political Science and International Relations; Public Administration; Sociology and Political Science";"Social Sciences"
211;21100873079;"Asian Journal of Comparative Politics";journal;"20578911, 2057892X";;-;11;25;0;1015;0;0;0,00;40,60;13,64;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2016-2023";"Political Science and International Relations; Sociology and Political Science";"Social Sciences"
212;21100890390;"Australian Journal of Maritime and Ocean Affairs";journal;"23336498, 18366503";;-;14;23;66;825;32;46;0,52;35,87;41,67;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Management, Monitoring, Policy and Law; Ocean Engineering; Political Science and International Relations; Safety Research; Transportation; Water Science and Technology";"Engineering; Environmental Science; Social Sciences"
213;24423;"Canadian Journal of Latin American and Caribbean Studies";journal;"08263663";;-;15;21;52;1187;20;42;0,38;56,52;46,43;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2011, 2014-2023";"Development; Geography, Planning and Development; Political Science and International Relations";"Social Sciences"
214;25617;"Canadian yearbook of international law. Annuaire canadien de droit international, The";journal;"19250169, 00690058";;-;10;16;44;1206;3;44;0,10;75,38;27,78;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1989, 1996-2002, 2004-2023";"Law; Political Science and International Relations";"Social Sciences"
215;6500153157;"Caribbean Quarterly";journal;"00086495";;-;13;30;103;0;7;88;0,04;0,00;50,00;1;0;United Kingdom;Western Europe;"Extra Mural Department of the University College of the West Indies";"1996-2023";"Anthropology; Cultural Studies; History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
216;21101119536;"Chinese Public Administration Review";journal;"15396754, 25731483";;-;7;5;0;301;0;0;0,00;60,20;66,67;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2009, 2011, 2016-2023";"Political Science and International Relations; Public Administration";"Social Sciences"
217;21100899438;"Communication Research and Practice";journal;"22063374";;-;16;1;0;11;0;0;0,00;11,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016, 2018-2023";"Communication; Computer Networks and Communications; Human-Computer Interaction; Marketing; Political Science and International Relations";"Business, Management and Accounting; Computer Science; Social Sciences"
218;21100945168;"Contemporary Review of the Middle East";journal;"23490055, 23477989";;-;9;32;46;1251;4;37;0,09;39,09;26,67;8;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2014-2023";"Cultural Studies; Economics and Econometrics; Political Science and International Relations; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
219;21101045762;"Critical Studies on Security";journal;"21624909, 21624887";;-;22;33;136;1300;134;97;0,83;39,39;57,89;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Political Science and International Relations";"Social Sciences"
220;21100901131;"Cultural History";journal;"20452918, 2045290X";;-;7;10;31;587;5;31;0,11;58,70;42,86;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"2012-2023";"Cultural Studies; History; Political Science and International Relations";"Arts and Humanities; Social Sciences"
221;21100886532;"Economic and Political Studies";journal;"24704024, 20954816";;-;16;26;47;1075;8;47;0,14;41,35;39,02;8;0;United Kingdom;Western Europe;"Routledge";"2013-2023";"Economics and Econometrics; Political Science and International Relations; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
222;21100904307;"European Journal of International Security";journal;"20575637, 20575645";;-;19;13;0;1711;0;0;0,00;131,62;23,08;8;0;United Kingdom;Western Europe;"Cambridge University Press";"2016-2023";"Political Science and International Relations; Safety Research; Sociology and Political Science";"Social Sciences"
223;21101045769;"European Security";journal;"17461545, 09662839";;-;34;27;99;1806;126;99;1,37;66,89;33,33;17;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Political Science and International Relations";"Social Sciences"
224;21101136813;"Global Security - Health, Science and Policy";journal;"23779497";;-;8;6;0;146;0;0;0,00;24,33;7,69;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"Health (social science); Political Science and International Relations";"Social Sciences"
225;21101116672;"International Critical Thought";journal;"21598312";;-;13;38;107;1630;24;105;0,24;42,89;17,78;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Cultural Studies; Political Science and International Relations; Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
226;21101072124;"International Journal of Diplomacy and Economy";journal;"20490895, 20490887";;-;9;12;32;342;7;31;0,22;28,50;30,77;0;0;United Kingdom;Western Europe;"Inderscience";"2012-2023";"Economics and Econometrics; Finance; Political Science and International Relations; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
227;21100887432;"International Journal of Intelligence, Security, and Public Affairs";journal;"23800992, 2380100X";;-;7;13;0;418;0;0;0,00;32,15;13,33;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2021";"Information Systems and Management; Political Science and International Relations; Sociology and Political Science";"Decision Sciences; Social Sciences"
228;21100886534;"International Journal of Political Economy";journal;"15580970, 08911916";;-;27;20;78;868;42;68;0,33;43,40;18,18;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2004, 2006-2023";"Economics and Econometrics; Political Science and International Relations; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
229;21100891827;"Journal of African Union Studies";journal;"20504306, 20504292";;-;7;11;41;364;2;39;0,04;33,09;31,25;0;0;United Kingdom;Western Europe;"Adonis &amp; Abbey Publishers Ltd.";"2012-2023";"Development; Political Science and International Relations; Sociology and Political Science";"Social Sciences"
230;21100903716;"Journal of Belarusian Studies";journal;"00754161, 20526512";;-;3;8;0;217;0;0;0,00;27,13;50,00;0;0;United Kingdom;Western Europe;"Brill Academic Publishers";"2016-2023";"Arts and Humanities (miscellaneous); Cultural Studies; Linguistics and Language; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
231;21100975552;"Journal of Chinese Governance";journal;"23812354, 23812346";;-;19;36;0;1119;0;0;0,00;31,08;31,11;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"Political Science and International Relations; Public Administration; Sociology and Political Science";"Social Sciences"
232;21100855505;"Journal of Cybersecurity";journal;"20572093";;-;26;12;10;421;13;9;1,30;35,08;29,41;5;0;United Kingdom;Western Europe;"Oxford University Press";"2015-2023";"Computer Networks and Communications; Computer Science (miscellaneous); Law; Political Science and International Relations; Safety, Risk, Reliability and Quality; Social Psychology";"Computer Science; Engineering; Psychology; Social Sciences"
233;5600152888;"Journal of Genocide Research";journal;"14623528, 14699494";;-;34;28;73;0;49;66;0,70;0,00;37,50;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2023";"History; Law; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
234;21100886395;"Journal of International Dispute Settlement";journal;"20403585, 20403593";;-;24;23;84;794;69;73;0,79;34,52;32,00;12;0;United Kingdom;Western Europe;"Oxford University Press";"2010-2023";"Law; Political Science and International Relations";"Social Sciences"
235;21100887515;"Journal of Private International Law";journal;"17578418, 17441048";;-;16;23;63;1398;30;63;0,54;60,78;34,48;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Law; Political Science and International Relations";"Social Sciences"
236;21100887528;"Journal on the Use of Force and International Law";journal;"20531702, 20531710";;-;10;17;27;647;25;22;0,93;38,06;50,00;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Law; Political Science and International Relations";"Social Sciences"
237;21100814520;"Latin American Policy";journal;"20417373, 20417365";;-;10;22;32;1443;13;27;0,15;65,59;44,44;2;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2010-2023";"Political Science and International Relations; Sociology and Political Science";"Social Sciences"
238;15517;"Maastricht Journal of European and Comparative Law";journal;"1023263X, 23995548";;-;23;60;113;0;93;81;0,50;0,00;44,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Law; Political Science and International Relations";"Social Sciences"
239;21100865122;"Research and Politics";journal;"20531680";;-;35;48;80;1300;92;80;1,15;27,08;18,95;16;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2014-2023";"Political Science and International Relations; Public Administration; Sociology and Political Science";"Social Sciences"
