Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
175;19500156813;"Procedia in Vaccinology";journal;"1877282X";0,208;Q4;16;0;98;0;52;96;0,40;0,00;Netherlands;Western Europe;"Elsevier";"2009-2012";"Infectious Diseases (Q3); Pharmaceutical Science (Q3); Drug Discovery (Q4); Immunology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
176;19700175134;"Rheumatology Reports";journal;"2036752X, 20367511";0,204;Q4;6;6;17;269;7;17;0,40;44,83;Italy;Western Europe;"Page Press Publications";"2010-2016";"Rheumatology (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
177;19900193722;"Results in Immunology";journal;"22112839";0,202;Q4;21;16;41;644;28;41;0,68;40,25;Netherlands;Western Europe;"Elsevier";"2011-2016";"Immunology (Q4)";"Immunology and Microbiology"
178;21100244805;"Journal of Vaccines and Vaccination (discontinued)";journal;"21577560";0,197;Q4;13;59;74;2175;30;60;0,35;36,86;United States;Northern America;"OMICS Publishing Group";"2010-2014";"Drug Discovery (Q4); Immunology (Q4); Immunology and Allergy (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
179;19700175152;"Open Immunology Journal";journal;"18742262";0,190;Q4;7;1;16;80;6;16;0,38;80,00;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2009-2014";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
180;20700195017;"Journal of Invasive Fungal Infections";journal;"17533783, 20403917";0,188;Q4;4;0;28;0;8;28;0,50;0,00;United Kingdom;Western Europe;"Remedica Medical Education and Publishing Ltd";"2009-2011";"Infectious Diseases (Q3); Immunology (Q4); Immunology and Allergy (Q4); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
181;21100203321;"Immunology and Immunogenetics Insights";journal;"11786345";0,169;Q4;7;1;5;29;2;5;0,50;29,00;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2009-2019";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
182;4600151507;"Anti-Inflammatory and Anti-Allergy Agents in Medicinal Chemistry";journal;"1875614X, 18715230";0,160;Q4;27;29;108;2027;52;97;0,51;69,90;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Medicine (miscellaneous) (Q3); Immunology (Q4); Immunology and Allergy (Q4); Pharmacology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
183;15340;"Developments in Biologicals";journal;"14246074, 16622960";0,153;Q4;41;22;21;543;7;21;0,35;24,68;Switzerland;Western Europe;"S. Karger AG";"2000-2008, 2010, 2012-2013";"Biomaterials (Q4); Immunology (Q4); Pharmacology (Q4)";"Immunology and Microbiology; Materials Science; Pharmacology, Toxicology and Pharmaceutics"
184;21338;"Japanese Journal of Clinical Immunology";journal;"13497413, 09114300";0,153;Q4;0;0;0;0;0;0;0,00;0,00;Japan;Asiatic Region;"Japan Society for Clinical Immunology";"1978-2017";"Medicine (miscellaneous) (Q3); Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
185;9800153138;"Vacunas";journal;"15788857, 15769887";0,151;Q4;13;32;92;801;25;76;0,29;25,03;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2023";"Immunology (Q4); Infectious Diseases (Q4)";"Immunology and Microbiology; Medicine"
186;20715;"Central-European Journal of Immunology";journal;"16444124, 14263912";0,150;Q4;34;90;186;2934;72;185;0,47;32,60;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1996-2023";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
187;7200153193;"Current Trends in Immunology";journal;"09724567";0,149;Q4;9;10;25;752;9;25;0,36;75,20;India;Asiatic Region;"Research Trends";"2006-2009, 2011-2023";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
188;19700176216;"Open Cancer Immunology Journal";journal;"18764010";0,147;Q4;4;1;10;37;3;9;0,00;37,00;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2010-2011, 2013";"Cancer Research (Q4); Immunology (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
189;21100204921;"Bulletin of Pharmaceutical Sciences. Assiut";journal;"11100052";0,146;-;10;10;49;279;13;49;0,29;27,90;Egypt;Africa/Middle East;"";"2008-2014, 2016, 2018-2023";"Pharmaceutical Science (Q3); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
190;27644;"Curationis";journal;"03798577";0,144;-;27;26;45;0;12;42;0,17;0,00;South Africa;Africa;"Democratic Nursing Organisation of South Africa";"1978-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
191;19700174984;"Revista Portuguesa de Imunoalergologia";journal;"08719721";0,134;Q4;6;32;110;596;11;84;0,13;18,63;Portugal;Western Europe;"Sociedade Portuguesa de Alergologia e Imunologia Clinica";"2009-2023";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
192;21382;"Xi bao yu fen zi mian yi xue za zhi = Chinese journal of cellular and molecular immunology";journal;"10078738";0,134;Q4;15;214;699;0;105;699;0,15;0,00;China;Asiatic Region;"Fourth Military Medical University";"2003-2016";"Immunology (Q4); Immunology and Allergy (Q4); Medicine (miscellaneous) (Q4)";"Immunology and Microbiology; Medicine"
193;19700182618;"Vakcinologie";journal;"18023150";0,133;Q4;3;27;80;569;9;62;0,08;21,07;Czech Republic;Eastern Europe;"EEZY Publishing, s.r.o.";"2010-2022";"Immunology (Q4); Infectious Diseases (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
194;21100201078;"Advances in Neuroimmune Biology";journal;"1878948X, 18789498";0,132;Q4;10;28;63;2615;21;60;0,33;93,39;Netherlands;Western Europe;"IOS Press BV";"2011-2018, 2020";"Endocrine and Autonomic Systems (Q4); Endocrinology (Q4); Immunology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
195;10400153308;"American Journal of Immunology (discontinued)";journal;"1553619X";0,132;Q4;12;26;39;733;14;39;0,33;28,19;United States;Northern America;"Science Publications";"2007-2016";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
196;19700175046;"Open Allergy Journal";journal;"18748384";0,132;Q4;6;4;18;128;9;17;0,50;32,00;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2010-2015";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
197;20812;"Immunologiya";journal;"02064952";0,130;Q4;12;73;57;1596;5;57;0,00;21,86;Russian Federation;Eastern Europe;"Geotar Media Publishing Group";"1987-2001, 2009-2010, 2013-2018, 2020-2023";"Immunology (Q4)";"Immunology and Microbiology"
198;23598;"Zhonghua shi yan he lin chuang bing du xue za zhi = Zhonghua shiyan he linchuang bingduxue zazhi = Chinese journal of experimental and clinical virology";journal;"10039279";0,130;-;13;112;390;0;55;384;0,15;0,00;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1997-2013, 2021-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
199;19752;"Reumatologia";journal;"00346233, 20849834";0,127;Q4;27;112;325;2218;67;311;0,24;19,80;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1960-1961, 1963-2023";"Immunology (Q4); Immunology and Allergy (Q4); Rheumatology (Q4)";"Immunology and Microbiology; Medicine"
200;5000157109;"Revista Cubana de Hematologia, Inmunologia y Hemoterapia";journal;"08640289, 15612996";0,126;Q4;10;50;138;1234;23;122;0,16;24,68;Cuba;Latin America;"Editorial Ciencias Medicas";"1999-2003, 2006-2023";"Hematology (Q4); Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
201;20159;"Alergie (discontinued)";journal;"12123536";0,124;Q4;6;40;167;773;17;143;0,12;19,33;Czech Republic;Eastern Europe;"TIGIS Spol. s.r.o.";"2002-2016";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
202;19700171308;"Virology: Research and Treatment";journal;"1178122X";0,122;Q4;13;5;1;587;0;1;0,00;117,40;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2010, 2013-2020";"Immunology (Q4); Infectious Diseases (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
203;20906;"Zhurnal Mikrobiologii Epidemiologii i Immunobiologii";journal;"26867613, 03729311";0,119;Q4;15;114;420;0;41;420;0,11;0,00;Russian Federation;Eastern Europe;"Central Research Institute for Epidemiology";"1945-1947, 1954-2016, 2019-2023";"Immunology (Q4); Medicine (miscellaneous) (Q4); Microbiology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Immunology and Microbiology; Medicine"
204;110087;"Mikrobiolohichnyi Zhurnal";journal;"10280987, 26169258";0,112;-;12;67;181;0;18;181;0,09;0,00;Ukraine;Eastern Europe;"Zabolotny Institute of Microbiology and Virology of NAS of Ukraine";"1993-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
205;20730;"Clinical and Experimental Allergy Reviews";journal;"14729733, 14729725";0,111;Q4;17;0;23;0;6;20;0,27;0,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2010, 2012";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
206;69703;"Inmunologia";journal;"02139626";0,107;Q4;13;21;60;635;8;54;0,07;30,24;Spain;Western Europe;"Ediciones Ergon SA";"1989-1996, 2002-2014";"Immunology (Q4)";"Immunology and Microbiology"
207;19700180775;"NeuroImmune Biology";book series;"15677443";0,107;Q4;12;0;22;0;2;0;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"2001-2005, 2007-2010";"Immunology (Q4); Neurology (Q4); Neurology (clinical) (Q4)";"Immunology and Microbiology; Medicine; Neuroscience"
208;19900192319;"Open Autoimmunity Journal";journal;"18768946";0,104;Q4;3;1;6;23;0;6;0,00;23,00;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011-2014";"Immunology (Q4); Immunology and Allergy (Q4); Immunology and Microbiology (miscellaneous)  (Q4)";"Immunology and Microbiology; Medicine"
209;21393;"Chinese Journal of Microbiology and Immunology";journal;"02545101";0,103;Q4;9;146;564;2521;17;564;0,03;17,27;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1972, 1974-1989, 1993-2023";"Immunology (Q4); Microbiology (Q4); Virology (Q4)";"Immunology and Microbiology"
210;19700174885;"Chinese Journal of Biologicals";journal;"10045503";0,102;Q4;7;416;1146;5478;27;1146;0,02;13,17;China;Asiatic Region;"Changchun Institute of Biological Products";"2007-2022";"Applied Microbiology and Biotechnology (Q4); Biochemistry (Q4); Biotechnology (Q4); Immunology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
211;21375;"Turkish Journal of Immunology";journal;"1301109X";0,101;Q4;6;18;22;576;0;22;0,00;32,00;Turkey;Middle East;"Turkish Society of Immunology";"1998-1999, 2003-2005, 2008, 2010-2023";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
212;21100208082;"VacciMonitor";journal;"10250298, 1025028X";0,101;Q4;5;24;22;451;0;21;0,00;18,79;Cuba;Latin America;"Instituto Finlay, Centro de Investigacion-Produccion de Vacunas y Sueros";"2012-2023";"Drug Discovery (Q4); Immunology (Q4); Immunology and Allergy (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
213;21100853016;"Antibodies";journal;"20734468";;-;42;31;17;3013;18;16;1,06;97,19;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Drug Discovery; Immunology; Immunology and Allergy";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
214;31391;"Arbeiten aus dem Paul-Ehrlich-Institut (Bundesamt fur Sera und Impfstoffe) Langen";journal;"09368671";;-;10;34;0;0;0;0;0,00;0,00;Germany;Western Europe;"Paul-Ehrlich-Institut";"1988-1994, 1996-1997, 1999, 2003, 2006, 2009, 2013";"Immunology";"Immunology and Microbiology"
215;21100368204;"Cancer Immunology Research";journal;"23266066, 23266074";;-;134;68;30;787;112;29;2,10;11,57;United States;Northern America;"American Association for Cancer Research Inc.";"2013-2023";"Cancer Research; Immunology";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
216;21100854855;"Clinical and Translational Immunology";journal;"20500068";;-;54;6;2;342;0;1;0,00;57,00;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2012-2023";"Immunology; Immunology and Allergy; Nursing (miscellaneous)";"Immunology and Microbiology; Medicine; Nursing"
217;21100841829;"Immunity, inflammation and disease";journal;"20504527";;-;32;7;0;256;0;0;0,00;36,57;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2013-2023";"Immunology; Immunology and Allergy";"Immunology and Microbiology; Medicine"
218;21100870666;"Immunological Medicine";journal;"25785826";;-;22;44;150;925;43;149;0,24;21,02;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2018-2023";"Immunology; Immunology and Allergy";"Immunology and Microbiology; Medicine"
219;21100466864;"Journal for ImmunoTherapy of Cancer";journal;"20511426";;-;117;21;0;1042;0;0;0,00;49,62;United Kingdom;Western Europe;"BMJ Publishing Group";"2013-2023";"Cancer Research; Immunology; Immunology and Allergy; Molecular Medicine; Oncology; Pharmacology";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
220;21100253424;"Journal of Global Antimicrobial Resistance";journal;"22137173, 22137165";;-;50;42;0;1188;0;0;0,00;28,29;United Kingdom;Western Europe;"Elsevier B.V.";"2013-2023";"Immunology; Immunology and Allergy; Microbiology; Microbiology (medical)";"Immunology and Microbiology; Medicine"
221;21100239608;"Pediatric Hematology/Oncology and Immunopathology";journal;"17261708, 24149314";;-;7;15;58;379;1;58;0,03;25,27;Russian Federation;Eastern Europe;"D. Rogachev NMRCPHOI";"2002-2023";"Hematology; Immunology; Immunology and Allergy; Oncology; Pediatrics, Perinatology and Child Health";"Immunology and Microbiology; Medicine"
222;21100977379;"Proceedings of the Zoological Society";journal;"03735893, 09746919";;-;17;21;59;816;21;59;0,38;38,86;India;Asiatic Region;"Springer India";"2009-2023";"Animal Science and Zoology; Aquatic Science; Cell Biology; Ecology, Evolution, Behavior and Systematics; Endocrinology; Genetics; Immunology; Insect Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
223;21100211347;"Trials in Vaccinology";journal;"18794378";;-;15;9;0;275;0;0;0,00;30,56;Netherlands;Western Europe;"Elsevier B.V.";"2013-2016";"Immunology; Infectious Diseases; Microbiology; Public Health, Environmental and Occupational Health";"Immunology and Microbiology; Medicine"
224;21100335701;"Vaccines";journal;"2076393X";;-;85;2;0;202;0;0;0,00;101,00;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Drug Discovery; Immunology; Infectious Diseases; Pharmacology; Pharmacology (medical)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
