Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
163;19700201537;"OECD Journal: Economic Studies";journal;"19952848, 19952856";0,210;Q3;20;9;16;468;7;15;0,44;52,00;28,57;7;0;France;Western Europe;"OECD";"2008-2011, 2014-2017";"Economics, Econometrics and Finance (miscellaneous) (Q3); Political Science and International Relations (Q3)";"Economics, Econometrics and Finance; Social Sciences"
164;19900191976;"DLSU Business and Economics Review";journal;"01167111";0,207;Q3;13;21;55;667;14;50;0,29;31,76;36,96;0;0;Philippines;Asiatic Region;"De la Salle University";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Marketing (Q3); Strategy and Management (Q3); Accounting (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
165;21100373226;"International Journal of Economics and Financial Issues";journal;"21464138";0,206;Q3;31;244;220;8045;105;220;0,42;32,97;44,71;0;0;Turkey;Middle East;"Econjournals";"2011-2017";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
166;21100365076;"University of Pennsylvania Journal of International Law";journal;"19380283";0,205;Q3;13;16;31;1727;16;27;0,52;107,94;38,89;0;0;United States;Northern America;"University of Pennsylvania Law School";"2014-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Law (Q3)";"Economics, Econometrics and Finance; Social Sciences"
167;17600155050;"Asian Economic Policy Review";journal;"18328105, 17483131";0,204;Q3;27;34;110;458;45;74;0,43;13,47;11,43;12;0;Australia;Pacific Region;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Management, Monitoring, Policy and Law (Q3); Political Science and International Relations (Q3)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
168;21100239661;"Journal Globalization, Competitiveness and Governability";journal;"19887116";0,203;Q3;7;18;46;713;14;41;0,30;39,61;48,21;0;0;Spain;Western Europe;"Universia Holding";"2013-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
169;21100258386;"Institutions and Economies";journal;"22321640, 22321349";0,202;Q3;15;19;56;957;29;56;0,58;50,37;23,08;0;0;Malaysia;Asiatic Region;"University of Malaya";"2012-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
170;21100202720;"International Journal of Housing Markets and Analysis";journal;"17538270, 17538289";0,202;Q3;27;28;89;1120;32;88;0,32;40,00;24,14;0;0;United Kingdom;Western Europe;"Emarald Group Publishing Ltd";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
171;20620;"Ekonomski Pregled";journal;"04247558";0,201;Q3;12;31;95;1096;19;88;0,21;35,35;50,00;0;0;Croatia;Eastern Europe;"Hrvatsko Drustvo Ekonomista";"1971, 1981-1983, 2000-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
172;145660;"Atlantic Economic Journal";journal;"01974254";0,200;Q3;28;44;137;920;43;130;0,35;20,91;34,29;7;0;Netherlands;Western Europe;"Springer Netherlands";"1973-2002, 2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
173;22691;"International Economic Journal";journal;"1743517X, 10168737";0,199;Q3;31;31;109;965;44;108;0,46;31,13;20,45;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
174;21100855843;"Public Policy and Administration";journal;"16482603, 20292872";0,198;-;13;41;151;951;20;151;0,15;23,20;51,61;1;0;Lithuania;Eastern Europe;"Mykolo Romerio Universitetas";"2011-2023";"Public Administration (Q4)";"Social Sciences"
175;21100216333;"European Research Studies Journal (discontinued)";journal;"11082976";0,196;Q3;38;66;95;1207;19;95;0,15;18,29;65,22;0;0;Greece;Western Europe;"University of Piraeus, International Strategic Management Association";"2008-2018";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
176;4000152130;"Economists' Voice";journal;"15533832";0,195;Q3;17;5;34;41;8;30;0,00;8,20;28,57;2;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
177;21100388412;"Forum for Health Economics and Policy";journal;"21946191, 15589544";0,194;Q3;12;11;24;218;11;24;0,30;19,82;39,29;6;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2011-2012, 2014-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Health Policy (Q4)";"Economics, Econometrics and Finance; Medicine"
178;21100198464;"Asian Social Science (discontinued)";journal;"19112025, 19112017";0,193;Q3;41;1000;1683;29494;738;1683;0,42;29,49;52,19;27;0;Canada;Northern America;"Canadian Center of Science and Education";"2011-2016";"Arts and Humanities (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
179;6100152805;"International Journal of Green Economics";journal;"17449936, 17449928";0,193;Q3;19;18;73;827;19;73;0,26;45,94;20,00;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
180;17700155011;"AStA Wirtschafts- und Sozialstatistisches Archiv (discontinued)";journal;"18638163, 18638155";0,192;Q3;8;18;47;459;15;31;0,34;25,50;18,18;2;0;Germany;Western Europe;"Springer Verlag";"2008-2018";"Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Statistics and Probability (Q4)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
181;6700153287;"Economics Bulletin";journal;"15452921";0,192;Q3;38;298;745;6111;229;743;0,27;20,51;24,29;0;0;United States;Northern America;"Economics Bulletin";"2001-2022";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
182;21100244003;"Indian Journal of Finance";journal;"09738711";0,192;-;14;51;161;1417;55;161;0,37;27,78;36,11;1;0;India;Asiatic Region;"Associated Management Consultants Pvt. Ltd.";"2010-2023";"Finance (Q4)";"Economics, Econometrics and Finance"
183;21100454953;"Mineral Economics";journal;"21912203, 21912211";0,192;-;23;11;32;308;18;31;0,56;28,00;11,76;2;0;Germany;Western Europe;"Springer Verlag";"2011-2023";"Geography, Planning and Development (Q3); Economic Geology (Q4)";"Earth and Planetary Sciences; Social Sciences"
184;21100814517;"Space and Culture, India";journal;"20528396";0,191;Q3;15;24;41;659;23;35;0,56;27,46;36,00;0;0;United Kingdom;Western Europe;"ACCB Publishing";"2013-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Development (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Education (Q3); Gender Studies (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
185;21100786532;"Journal of Korea Trade";journal;"1229828X";0,190;Q3;9;15;28;607;10;28;0,36;40,47;17,65;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2013-2021";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Industrial Relations (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
186;18400156702;"Amfiteatru Economic";journal;"15829146";0,188;Q3;30;87;226;2907;128;217;0,51;33,41;51,25;0;0;Romania;Eastern Europe;"Bucharest University of Economic Studies Publishing House";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
187;6400153156;"Economia Aplicada";journal;"14138050";0,188;Q3;13;27;83;884;21;83;0,30;32,74;24,19;6;0;Brazil;Latin America;"University of Sao Paolo";"2007-2022";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
188;21100400180;"Law and Economics Yearly Review";journal;"20509014";0,188;Q3;7;16;53;1108;28;50;0,47;69,25;25,93;0;0;United Kingdom;Western Europe;"Queen Mary University of London";"2012-2022";"Economics, Econometrics and Finance (miscellaneous) (Q3); Law (Q3)";"Economics, Econometrics and Finance; Social Sciences"
189;19900191721;"Review of Accounting and Finance";journal;"14757702, 17587700";0,186;Q3;35;21;60;860;30;59;0,45;40,95;48,72;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Accounting (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
190;145412;"Decisions in Economics and Finance";journal;"15938883, 11296569";0,185;Q3;16;12;43;270;22;42;0,54;22,50;27,27;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1997, 2000-2002, 2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Finance (Q4)";"Economics, Econometrics and Finance"
191;21100258760;"Journal of Economic Asymmetries";journal;"17034949";0,184;Q3;22;18;24;516;11;24;0,46;28,67;23,08;8;0;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
192;19800188055;"Journal of Financial Crime";journal;"17587239, 13590790";0,184;Q3;33;35;87;1476;43;80;0,39;42,17;27,59;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1993-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Law (Q3)";"Economics, Econometrics and Finance; Social Sciences"
193;19900191851;"South East European Journal of Economics and Business";journal;"1840118X";0,184;Q3;19;14;37;754;21;37;0,31;53,86;33,33;3;0;Bosnia and Herzegovina;Eastern Europe;"School of Economics and Business in Sarajevo";"2007-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
194;23587;"Journal of Real Estate Practice and Education (discontinued)";journal;"15214842";0,180;Q3;13;11;30;251;10;30;0,35;22,82;31,25;0;0;United States;Northern America;"American Real Estate Society";"2003-2016";"Economics, Econometrics and Finance (miscellaneous) (Q3); Education (Q4)";"Economics, Econometrics and Finance; Social Sciences"
195;21100276221;"Review of Economic Perspectives";journal;"12132446, 18041663";0,180;Q3;14;23;45;674;14;45;0,30;29,30;36,11;1;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2009-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
196;5700164072;"Travail et Emploi";journal;"02244365";0,179;Q3;10;27;53;953;11;53;0,18;35,30;44,44;5;0;France;Western Europe;"Documentation Francaise";"2008-2021";"Economics, Econometrics and Finance (miscellaneous) (Q3); Strategy and Management (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
197;21100446531;"Journal of Entrepreneurship in Emerging Economies";journal;"20534604, 20534612";0,175;Q3;32;15;15;947;13;15;0,87;63,13;34,48;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2014-2023";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Marketing (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
198;5700163831;"Revue Economique";journal;"00352764, 19506694";0,175;Q3;23;59;170;2368;40;165;0,26;40,14;30,93;9;0;France;Western Europe;"Presses de Sciences Po";"1974, 2001-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
199;21100283701;"Mediterranean Journal of Social Sciences (discontinued)";journal;"20392117, 20399340";0,173;Q3;34;1743;3663;41586;794;3661;0,21;23,86;56,40;26;0;Italy;Western Europe;"MCSER-Mediterranean Center of Social and Educational research";"2010, 2012-2015";"Arts and Humanities (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
200;19400157150;"Cuadernos de Gestion";journal;"11316837, 19882157";0,172;-;15;12;44;767;21;44;0,48;63,92;31,25;0;0;Spain;Western Europe;"Universidad del Pais Vasco";"2001-2023";"Business and International Management (Q3); Industrial Relations (Q3); Strategy and Management (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting"
201;11500153504;"International Review of Economics";journal;"18634613, 18651704";0,171;Q3;22;21;66;776;35;63;0,47;36,95;25,00;5;0;Germany;Western Europe;"Springer Verlag";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
202;28998;"Journal of Income Distribution";journal;"09266437";0,171;Q3;11;0;22;0;5;21;0,20;0,00;0,00;0;0;United States;Northern America;"Ad Libros Publications Inc";"2002-2004, 2006-2013";"Economics, Econometrics and Finance (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
203;23702;"Recherches Economiques de Louvain";journal;"07704518";0,169;Q3;10;0;47;0;9;47;0,23;0,00;0,00;0;0;Belgium;Western Europe;"Boeck Universite";"1970, 1972, 1992, 1998, 2001-2014";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
204;19900191763;"New Zealand Economic Papers";journal;"00779954, 19434863";0,168;Q3;16;16;65;431;18;64;0,14;26,94;21,88;6;0;United Kingdom;Western Europe;"Routledge";"1966, 1968-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
205;19700173246;"Academia Revista Latinoamericana de Administracion";journal;"10128255, 20565127";0,167;Q3;22;21;61;1113;27;53;0,37;53,00;44,68;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Education (Q4); Public Administration (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
206;27859;"University of Pennsylvania Journal of International Economic Law";journal;"10867872";0,167;Q3;27;0;49;0;24;47;0,43;0,00;0,00;0;0;United States;Northern America;"University of Pennsylvania Law School";"1996-2013";"Economics, Econometrics and Finance (miscellaneous) (Q3); Law (Q3)";"Economics, Econometrics and Finance; Social Sciences"
207;21100228046;"America Latina en la Historia Economica";journal;"20073496, 14052253";0,165;Q3;9;21;63;898;18;63;0,33;42,76;24,24;3;0;Mexico;Latin America;"Instituto de Investigaciones Dr. Jose Maria Luis Mora";"2000-2001, 2012-2023";"History (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Arts and Humanities; Economics, Econometrics and Finance"
208;20454;"CEPAL Review";journal;"16840348, 02512920";0,164;Q3;17;31;102;1095;31;102;0,26;35,32;20,29;4;0;United States;Northern America;"United Nations Publications";"1977, 1981-1988, 1992-1993, 2007-2023";"Development (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance; Social Sciences"
209;21100401085;"Latin American Economic Review";journal;"2196436X, 21983526";0,164;Q3;14;15;11;747;5;10;0,45;49,80;21,74;11;0;United States;Northern America;"Springer Science + Business Media";"2014-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
210;15900154750;"South African Journal of Economic and Management Sciences";journal;"22223436, 10158812";0,163;Q3;26;40;123;2002;47;122;0,31;50,05;30,12;1;0;South Africa;Africa;"AOSIS (Pty) Ltd";"1998-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
211;21100395417;"World Customs Journal";journal;"18346715, 18346707";0,163;Q3;13;20;61;377;12;55;0,13;18,85;30,00;0;0;Australia;Pacific Region;"International Network of Customs Universities";"2007-2022";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Safety Research (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
212;144934;"Portuguese Economic Journal";journal;"16179838, 1617982X";0,162;Q3;18;6;31;127;11;31;0,30;21,17;22,22;1;0;Germany;Western Europe;"";"2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
213;145661;"International Advances in Economic Research";journal;"10830898";0,161;Q3;32;51;168;653;53;148;0,35;12,80;32,56;4;0;United States;Northern America;"Springer Netherlands";"1995-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
214;12100156731;"South Asia Economic Journal";journal;"0973077X, 13915614";0,160;Q3;20;23;39;627;13;39;0,35;27,26;30,23;11;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2000-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
215;21100275426;"Journal of Industrial and Business Economics";journal;"03912078, 19724977";0,159;Q3;22;20;61;1225;28;61;0,46;61,25;33,33;9;0;Switzerland;Western Europe;"Springer Nature";"2013-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
216;21100390414;"Scientific Papers of the University of Pardubice, Series D: Faculty of Economics and Administration";journal;"18048048, 1211555X";0,158;Q3;8;40;37;808;5;37;0,14;20,20;56,67;0;0;Czech Republic;Eastern Europe;"University of Pardubice";"2014-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
217;21100841770;"Global Journal of Emerging Market Economies";journal;"09749101, 09752730";0,153;Q3;14;15;46;371;26;36;0,61;24,73;26,32;4;0;United States;Northern America;"SAGE Publications Inc.";"2009-2023";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Geography, Planning and Development (Q3); Development (Q4); Global and Planetary Change (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
218;21100373810;"Industrial Engineering and Management Systems";journal;"15987248, 22346473";0,151;Q3;18;34;43;985;27;42;0,63;28,97;21,62;0;0;South Korea;Asiatic Region;"Korean Institute of Industrial Engineers";"2014-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Economics, Econometrics and Finance; Social Sciences"
219;17600155208;"Journal of South Asian Development";journal;"09731741, 09731733";0,151;Q3;18;17;35;876;16;35;0,30;51,53;45,45;1;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2006-2007, 2009-2023";"History (Q2); Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Development (Q4)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
220;14000156246;"Baltic Journal of Economics";journal;"1406099X, 23344385";0,150;Q3;15;17;27;649;19;22;0,54;38,18;23,53;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Political Science and International Relations (Q3)";"Economics, Econometrics and Finance; Social Sciences"
221;19900192544;"Trziste";journal;"03534790";0,150;Q3;10;16;45;626;14;39;0,14;39,13;53,85;0;0;Croatia;Eastern Europe;"University of Zagreb";"2011-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Marketing (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
222;19600162021;"Pertanika Journal of Social Science and Humanities";journal;"01287702, 22318534";0,148;Q3;18;211;449;6784;52;440;0,09;32,15;43,83;0;0;Malaysia;Asiatic Region;"Universiti Putra Malaysia";"2009-2023";"Arts and Humanities (miscellaneous) (Q3); Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
223;19900191846;"PharmacoEconomics - German Research Articles";journal;"1868677X, 16123727";0,147;Q3;5;0;8;0;10;7;0,00;0,00;0,00;0;0;New Zealand;Pacific Region;"Adis Press";"2010-2012";"Economics, Econometrics and Finance (miscellaneous) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Economics, Econometrics and Finance; Pharmacology, Toxicology and Pharmaceutics"
224;6700153280;"Economic Annals";journal;"00133264";0,145;Q4;15;23;75;822;23;75;0,29;35,74;32,50;0;0;Serbia;Eastern Europe;"University of Belgrade";"2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
225;17700155819;"Croatian Economic Survey";journal;"13304860, 18463878";0,144;Q4;10;8;18;349;4;18;0,21;43,63;38,46;3;0;Croatia;Eastern Europe;"Institute of Economics (Zagreb)";"2008, 2010-2023";"Economics and Econometrics (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
226;18200156703;"Journal of International Trade Law and Policy";journal;"14770024";0,144;Q4;12;12;49;260;23;48;0,58;21,67;25,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Law (Q3); Political Science and International Relations (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Industrial Relations (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
227;21100814050;"Millennial Asia";journal;"23217081, 09763996";0,144;Q4;12;10;12;293;3;11;0,25;29,30;7,14;1;0;United States;Northern America;"SAGE Publications Inc.";"2014-2023";"Cultural Studies (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3); Development (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance; Social Sciences"
228;17700156215;"Cuadernos de Administracion";journal;"19007205, 01203592";0,143;Q4;13;16;43;888;4;39;0,06;55,50;37,14;0;0;Colombia;Latin America;"Pontificia Universidad Javeriana";"2008-2023";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
229;5800207368;"Revista de Economia Aplicada";journal;"1133455X";0,139;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Spain;Western Europe;"Universidad de Zaragoza";"2006-2018";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
230;12100157018;"Cuadernos de Economia (Colombia)";journal;"22484337, 01214772";0,136;Q4;11;29;100;1186;13;94;0,06;40,90;20,00;3;0;Colombia;Latin America;"Universidad Nacional de Colombia";"2007-2023";"Arts and Humanities (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
231;21100222547;"Latin American Journal of Economics";journal;"07190425, 07190433";0,136;Q4;11;9;32;440;15;32;0,32;48,89;37,50;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2011-2016";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
232;5800208402;"Citizenship, Social and Economics Education";journal;"20471734";0,133;Q4;15;19;61;665;14;56;0,21;35,00;45,16;2;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2011-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Education (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
233;10300153373;"Agroalimentaria";journal;"13160354";0,132;Q4;9;20;56;687;10;53;0,08;34,35;43,18;0;0;Venezuela;Latin America;"Centro de Investigaciones Agroalimentarias (CIAAL)";"2007-2022";"Economics, Econometrics and Finance (miscellaneous) (Q4); Food Science (Q4); Social Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
234;21100385808;"Journal of Asia Business Studies";journal;"15592243, 15587894";0,131;Q4;33;18;51;1245;20;50;0,44;69,17;36,11;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Business and International Management (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
235;21100201317;"Revista de Analisis Economico";journal;"07165927, 07188870";0,130;Q4;8;8;26;193;6;26;0,24;24,13;11,76;0;0;Chile;Latin America;"Universidad Alberto Hurtado/School of Economics and Bussines";"2011-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
236;11300153719;"Malaysian Journal of Economic Studies";journal;"15114554";0,129;Q4;14;12;44;531;11;44;0,26;44,25;30,00;0;0;Malaysia;Asiatic Region;"Malaysian Economic Association";"2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
237;19700188150;"Czech Economic Review";journal;"18024696";0,128;Q4;7;3;37;243;8;36;0,23;81,00;25,00;0;0;Czech Republic;Eastern Europe;"";"2010-2015";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
238;21100396322;"International Journal of Trade and Global Markets";journal;"1742755X, 17427541";0,128;Q4;16;23;23;754;3;22;0,13;32,78;23,53;0;0;Switzerland;Western Europe;"Inderscience";"2014-2023";"Business and International Management (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
239;19700177302;"International Journal of Economic Perspectives (discontinued)";journal;"13071637";0,127;Q4;20;30;79;887;8;79;0,06;29,57;40,68;0;0;Turkey;Middle East;"International Economic Society Ltd.";"2009-2018";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
240;18700156711;"International Journal of Energy, Environment and Economics";journal;"1054853X";0,127;Q4;10;39;64;1603;11;63;0,05;41,10;35,14;0;0;United States;Northern America;"Nova Science Publishers, Inc.";"2007, 2009-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Energy (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Economics, Econometrics and Finance; Energy; Environmental Science"
241;10400153309;"Revista de Metodos Cuantitativos para la Economia y la Empresa";journal;"1886516X";0,127;Q4;11;12;45;339;8;45;0,23;28,25;42,86;0;0;Spain;Western Europe;"Universidad Pablo de Olavide";"2006-2023";"Business, Management and Accounting (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
242;18725;"Cuadernos de Economia (Spain)";journal;"02100266";0,126;Q4;15;16;47;699;10;47;0,13;43,69;24,14;0;0;Spain;Western Europe;"Asociacion Cuadernos de Economia";"1978, 2011-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
243;17300154983;"Israel Economic Review";journal;"07920385";0,126;Q4;8;11;13;183;2;13;0,00;16,64;0,00;0;0;Israel;Middle East;"Bank of Israel";"2008-2016, 2018-2022";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
244;16631;"Rivista Internazionale di Scienze Sociali";journal;"18277918, 0035676X";0,126;Q4;10;22;63;999;6;62;0,09;45,41;39,02;0;0;Italy;Western Europe;"Universita Cattolica del Sacro Cuore";"1973, 2009-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Economics, Econometrics and Finance; Social Sciences"
