Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
414;7000153207;"NanoEthics";journal;"18714765, 18714757";0,414;Q2;35;23;21;1007;31;18;1,48;43,78;Netherlands;Western Europe;"Springer Netherlands";"2007-2023";"Philosophy (Q1); History and Philosophy of Science (Q2); Management of Technology and Innovation (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Nanoscience and Nanotechnology (Q3)";"Arts and Humanities; Business, Management and Accounting; Materials Science; Social Sciences"
415;4100151509;"Advances in Group Processes";book series;"08826145";0,352;Q2;31;14;35;1006;26;32;0,32;71,86;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2021";"Sociology and Political Science (Q2)";"Social Sciences"
416;29502;"Race and Class";journal;"03063968";0,563;Q2;47;39;98;1006;89;95;0,97;25,79;United Kingdom;Western Europe;"SAGE Publications Ltd";"1959, 1962-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1); Cultural Studies (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
417;5800185422;"Theory and Research in Social Education";journal;"00933104, 21631654";0,247;Q3;48;20;82;1005;43;82;0,50;50,25;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-2023";"Education (Q3); Sociology and Political Science (Q3)";"Social Sciences"
418;21100277369;"HERMES (France)";journal;"19631006, 07679513";;-;12;72;219;1003;11;211;0,05;13,93;France;Western Europe;"Hermes";"1996-2012, 2015-2020";"Communication; Cultural Studies; Sociology and Political Science";"Social Sciences"
419;5600152813;"Business and Society Review";journal;"00453609, 14678594";0,296;Q2;29;22;26;1001;15;26;0,58;45,50;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Business and International Management (Q2); Industrial Relations (Q2); Sociology and Political Science (Q2); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
420;12100157012;"Maghreb - Machrek";journal;"22716815, 17623162";0,111;Q4;6;35;27;1001;1;26;0,04;28,60;France;Western Europe;"Choiseul Editions";"1987, 1989-1990, 1994, 2007-2022";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
421;15725;"Voluntas";journal;"09578765, 15737888";0,362;Q2;67;17;56;996;51;56;0,77;58,59;United States;Northern America;"Springer New York";"1990-2023";"Business and International Management (Q2); Geography, Planning and Development (Q2); Public Administration (Q2); Sociology and Political Science (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
422;145137;"Critical Criminology";journal;"15729877, 12058629";0,438;Q2;37;17;51;995;35;49;0,78;58,53;Netherlands;Western Europe;"Springer Netherlands";"1996-1997, 2000-2002, 2004-2023";"Law (Q1); Sociology and Political Science (Q2)";"Social Sciences"
423;21568;"Monthly Review";journal;"00270520";0,380;Q2;41;51;169;995;88;163;0,58;19,51;United States;Northern America;"Monthly Review Press";"1977, 1980-1982, 1984, 1987, 1996-2020";"Gender Studies (Q2); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Sociology and Political Science (Q2)";"Environmental Science; Social Sciences"
424;37903;"Ethos";journal;"00912131, 15481352";0,356;Q2;54;27;79;994;62;64;0,50;36,81;United States;Northern America;"Wiley-Blackwell";"1973-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
425;5700161675;"Journal of Language and Politics";journal;"15699862, 15692159";0,104;Q4;37;27;68;994;30;66;0,17;36,81;Netherlands;Western Europe;"John Benjamins Publishing Company";"2002-2023";"History (Q3); Linguistics and Language (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
426;5700177049;"CR: The New Centennial Review";journal;"1532687X, 15396630";0,178;Q3;22;37;93;991;14;84;0,11;26,78;United States;Northern America;"Michigan State University";"2002-2022";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
427;19250;"Work and Occupations";journal;"07308884, 15528464";1,386;Q1;81;18;56;989;107;56;1,77;54,94;United States;Northern America;"SAGE Publications Inc.";"1974-2023";"Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
428;25330;"Rationality and Society";journal;"14617358, 10434631";0,762;Q1;52;18;47;988;53;47;1,09;54,89;United Kingdom;Western Europe;"SAGE Publications Ltd";"1989-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Social Sciences"
429;19556;"Holocaust and Genocide Studies";journal;"14767937, 87566583";0,197;Q3;22;13;42;987;26;38;0,52;75,92;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"History (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
430;18798;"Higher Education Policy";journal;"09528733, 17403863";0,558;Q2;51;31;95;986;64;82;0,52;31,81;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1992, 1995-2023";"Education (Q2); Sociology and Political Science (Q2)";"Social Sciences"
431;19400158483;"Social Issues and Policy Review";journal;"17512409, 17512395";;-;48;7;0;985;0;0;0,00;140,71;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Applied Psychology; Social Psychology; Social Sciences (miscellaneous); Sociology and Political Science";"Psychology; Social Sciences"
432;15298;"Structural Equation Modeling";journal;"15328007, 10705511";2,863;Q1;125;30;89;981;261;89;2,63;32,70;United Kingdom;Western Europe;"Psychology Press Ltd";"1994-2023";"Decision Sciences (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Modeling and Simulation (Q1); Sociology and Political Science (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
433;18390;"Russian Politics and Law";journal;"15580962, 10611940";0,100;Q4;12;47;105;980;1;88;0,00;20,85;United States;Northern America;"M.E. Sharpe Inc.";"1992-2018, 2020-2021";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
434;18091;"Sociological Methods and Research";journal;"00491241, 15528294";1,058;Q1;94;21;58;980;101;57;1,49;46,67;United States;Northern America;"SAGE Publications Inc.";"1972-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Social Sciences"
435;17600155227;"Asian Business and Management";journal;"14724782, 14769328";;-;32;25;0;977;0;0;0,00;39,08;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2008-2023";"Business and International Management; Political Science and International Relations; Sociology and Political Science; Strategy and Management";"Business, Management and Accounting; Social Sciences"
436;25764;"Internasjonal Politikk";journal;"18911757, 0020577X";0,126;Q4;9;42;99;977;8;90;0,09;23,26;Norway;Western Europe;"Cappelen Damm Akademisk";"1996-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q4)";"Social Sciences"
437;5700167221;"Journal of Contemporary European Studies";journal;"14782790, 14782804";0,124;Q4;27;26;23;975;4;20;0,17;37,50;United Kingdom;Western Europe;"Routledge";"2007-2023";"Cultural Studies (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q4)";"Social Sciences"
438;26731;"History of the Family";journal;"1081602X";0,319;Q2;29;25;70;973;28;64;0,40;38,92;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"History (Q1); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
439;19774;"International Journal of Public Opinion Research";journal;"14716909, 09542892";0,574;Q2;66;31;87;973;79;77;0,82;31,39;United Kingdom;Western Europe;"Oxford University Press";"1989-2023";"Sociology and Political Science (Q2)";"Social Sciences"
440;5700166680;"Revista de Estudios Politicos";journal;"00487694, 18856675";;-;11;24;0;973;0;0;0,00;40,54;Spain;Western Europe;"Centro de Estudios Politicos y Constitucionales";"2008-2022";"Political Science and International Relations; Sociology and Political Science";"Social Sciences"
441;200147136;"Religion, State and Society";journal;"09637494";0,215;Q3;25;29;64;971;17;52;0,10;33,48;United Kingdom;Western Europe;"Routledge";"1992-2023";"Religious Studies (Q1); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
442;26619;"Symbolic Interaction";journal;"15338665, 01956086";0,507;Q2;58;20;80;970;70;76;0,68;48,50;United States;Northern America;"Wiley-Blackwell";"1977-2023";"Nursing (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Communication (Q2); Education (Q2); Social Psychology (Q2); Sociology and Political Science (Q2)";"Nursing; Psychology; Social Sciences"
443;200147126;"Journal of Intercultural Studies";journal;"07256868, 14699540";0,238;Q3;43;24;76;969;56;74;0,51;40,38;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Cultural Studies (Q1); History (Q1); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
444;5600153226;"Thesis Eleven";journal;"07255136";0,405;Q2;34;49;122;968;44;109;0,30;19,76;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-1994, 1996-2023";"Cultural Studies (Q1); History (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
445;26962;"Tidsskrift for Samfunnsforskning";journal;"0040716X";0,219;Q3;11;25;75;967;14;75;0,16;38,68;Norway;Western Europe;"Scandinavian University Press";"1970, 1976, 1980-1982, 1985, 1987, 1998-1999, 2001-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q3)";"Social Sciences"
446;19700181316;"Journal of Public Relations Research";journal;"1062726X, 1532754X";;-;65;17;23;964;12;23;0,52;56,71;United Kingdom;Western Europe;"Routledge";"1992-1995, 2004, 2007-2023";"Public Administration; Sociology and Political Science";"Social Sciences"
447;4700152786;"Journal of Political Marketing";journal;"15377857, 15377865";0,229;Q3;32;20;49;960;23;49;0,38;48,00;United States;Northern America;"Routledge";"2002-2023";"Marketing (Q3); Sociology and Political Science (Q3)";"Business, Management and Accounting; Social Sciences"
448;5700166475;"European Journal of East Asian Studies";journal;"15700615, 15680584";0,112;Q4;14;12;12;959;1;12;0,08;79,92;Netherlands;Western Europe;"Brill Academic Publishers";"2001, 2003, 2007-2023";"Cultural Studies (Q3); History (Q3); Political Science and International Relations (Q3); Development (Q4); Geography, Planning and Development (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
449;5700164350;"Social Theory and Health";journal;"14778211, 1477822X";0,550;Q2;39;22;56;958;82;53;0,85;43,55;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2003-2023";"Health (social science) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
450;5700154315;"Family and Consumer Sciences Research Journal";journal;"1077727X, 15523934";0,127;Q3;40;32;73;956;46;61;0,52;29,88;United States;Northern America;"Wiley-Blackwell";"1972-1973, 1994-2023";"Cultural Studies (Q2); Sociology and Political Science (Q3)";"Social Sciences"
451;5800169372;"Brazilian Journal of Political Economy";journal;"18094538, 01013157";0,140;Q3;23;36;36;951;6;36;0,17;26,42;Brazil;Latin America;"Centro de Economia Politica";"2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
452;8300153102;"Religion and Human Rights";journal;"18710328, 1871031X";0,124;Q4;10;11;21;950;7;18;0,33;86,36;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2006-2023";"Religious Studies (Q2); Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
453;5600152877;"Rethinking Marxism";journal;"08935696";0,101;Q4;31;49;130;941;38;128;0,38;19,20;United Kingdom;Western Europe;"Routledge";"1988-1996, 1998-2023";"Sociology and Political Science (Q4)";"Social Sciences"
454;72639;"International Journal of Comparative Sociology";journal;"00207152";0,465;Q2;53;22;68;936;55;65;0,68;42,55;United Kingdom;Western Europe;"SAGE Publications Ltd";"1960-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
455;19300157038;"Journal of Australian Political Economy";journal;"01565826";;-;18;22;0;935;0;0;0,00;42,50;Australia;Pacific Region;"University of Sydney";"2008-2023";"Economics and Econometrics; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
456;5600156553;"Journal of Pacific History";journal;"00223344";0,188;Q3;22;18;63;935;27;55;0,52;51,94;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1966-2023";"Cultural Studies (Q1); History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
457;18675;"Teaching Sociology";journal;"0092055X, 1939862X";0,216;Q3;44;31;102;930;71;97;0,73;30,00;United States;Northern America;"SAGE Publications Inc.";"1986, 1990, 1996-2023";"Education (Q3); Sociology and Political Science (Q3)";"Social Sciences"
458;5600157642;"Public Policy and Administration";journal;"09520767, 17494192";0,493;Q2;47;25;88;929;70;80;0,83;37,16;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Public Administration (Q2); Sociology and Political Science (Q2)";"Social Sciences"
459;24606;"Anthrozoos";journal;"08927936";0,303;Q2;69;25;83;925;83;80;1,02;37,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990, 1992-1993, 1996-2023";"Anthropology (Q2); Sociology and Political Science (Q2); Animal Science and Zoology (Q3); Education (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Social Sciences; Veterinary"
460;18718;"Time and Society";journal;"0961463X, 14617463";0,999;Q1;54;18;58;924;78;56;0,85;51,33;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Sociology and Political Science (Q1)";"Social Sciences"
461;16865;"Acta Sociologica";journal;"00016993, 15023869";0,931;Q1;62;17;73;920;106;66;1,57;54,12;United Kingdom;Western Europe;"SAGE Publications Ltd";"1956-1959, 1962, 1964-2023";"Sociology and Political Science (Q1)";"Social Sciences"
462;5700161512;"Journal of Consumer Culture";journal;"14695405, 17412900";1,129;Q1;65;16;47;920;118;42;1,68;57,50;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Arts and Humanities (miscellaneous) (Q1); Business and International Management (Q1); Marketing (Q1); Social Psychology (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Psychology; Social Sciences"
463;10300153306;"International Journal of Press/Politics";journal;"19401612, 19401620";1,359;Q1;81;37;82;919;124;81;1,14;24,84;United States;Northern America;"SAGE Publications Inc.";"2003, 2008-2023";"Communication (Q1); Sociology and Political Science (Q1)";"Social Sciences"
464;147231;"International Review for the Sociology of Sport";journal;"10126902";0,551;Q2;70;22;76;918;80;74;0,85;41,73;United Kingdom;Western Europe;"SAGE Publications Ltd";"1966-2002, 2004-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q2); Sports Science (Q3)";"Health Professions; Social Sciences"
465;4700152755;"Journal of Poverty";journal;"10875549, 15407608";0,231;Q3;29;24;80;916;27;76;0,32;38,17;United States;Northern America;"Routledge";"1997-2023";"Demography (Q3); Sociology and Political Science (Q3)";"Social Sciences"
466;18007;"Societes";book series;"07653697, 1782155X";0,110;Q4;7;41;118;915;1;112;0,01;22,32;Belgium;Western Europe;"De Boeck Supérieur";"1996-2023";"Arts and Humanities (miscellaneous) (Q4); Demography (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
467;4700152402;"Journal of Family Social Work";journal;"10522158";0,221;Q3;28;30;38;912;13;37;0,30;30,40;United States;Northern America;"Routledge";"1994-2023";"Development (Q3); Social Work (Q3); Sociology and Political Science (Q3)";"Social Sciences"
468;144948;"Journal of Occupational Science";journal;"14427591";0,533;Q2;52;29;78;907;42;65;0,52;31,28;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q2)";"Social Sciences"
469;145558;"Political Analysis";journal;"10471987, 14764989";5,846;Q1;83;29;81;907;287;73;4,26;31,28;United Kingdom;Western Europe;"Cambridge University Press";"1989-1993, 2004-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
470;13475;"Culture and Psychology";journal;"14617056, 1354067X";0,227;Q3;56;26;84;906;63;83;0,53;34,85;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Cultural Studies (Q1); Anthropology (Q2); Social Psychology (Q3); Sociology and Political Science (Q3)";"Psychology; Social Sciences"
471;5700166187;"Du Bois Review";journal;"1742058X, 17420598";0,102;Q4;46;17;61;906;37;59;0,58;53,29;United Kingdom;Western Europe;"Cambridge University Press";"2004-2023";"Cultural Studies (Q3); Anthropology (Q4); Sociology and Political Science (Q4)";"Social Sciences"
472;5700164241;"Young";journal;"11033088";0,266;Q2;37;21;59;904;61;56;0,90;43,05;United States;Northern America;"SAGE Publications Inc.";"1993-2023";"Sociology and Political Science (Q2); Health (social science) (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
473;19900191837;"Parliaments, Estates and Representation";journal;"1947248X, 02606755";0,100;Q4;8;16;51;897;7;51;0,12;56,06;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Sociology and Political Science (Q4)";"Social Sciences"
474;17449;"Science Communication";journal;"15528545, 10755470";0,734;Q1;74;28;71;892;128;68;0,98;31,86;United States;Northern America;"SAGE Publications Inc.";"1979-2023";"Sociology and Political Science (Q1)";"Social Sciences"
475;19877;"Journal of Democracy";journal;"10455736, 10863214";1,365;Q1;104;58;160;891;330;154;2,01;15,36;United States;Northern America;"Johns Hopkins University Press";"1996-2023";"Sociology and Political Science (Q1)";"Social Sciences"
476;21100242617;"Journal of Information, Communication and Ethics in Society";journal;"17588871, 1477996X";0,121;Q4;26;20;59;889;7;59;0,15;44,45;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Philosophy (Q3); Communication (Q4); Computer Networks and Communications (Q4); E-learning (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
477;4700152730;"Journal of Community Practice";journal;"15433706, 10705422";0,208;Q3;38;30;88;888;33;78;0,42;29,60;United States;Northern America;"Routledge";"1994-2023";"Development (Q3); Public Administration (Q3); Sociology and Political Science (Q3)";"Social Sciences"
478;5800169479;"Representation";journal;"17494001, 00344893";0,111;Q4;29;26;71;888;24;62;0,42;34,15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1960-1986, 1988-2023";"Sociology and Political Science (Q4)";"Social Sciences"
479;27159;"Innovation: The European Journal of Social Science Research";journal;"13511610, 14698412";0,361;-;44;28;67;884;64;61;0,72;31,57;United Kingdom;Western Europe;"Routledge";"1988-2023";"Geography, Planning and Development (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Social Sciences"
480;23108;"Language and Speech";journal;"00238309, 17566053";0,342;Q2;63;20;62;884;45;57;0,60;44,20;United States;Northern America;"SAGE Publications Inc.";"1958-2023";"Linguistics and Language (Q2); Medicine (miscellaneous) (Q2); Sociology and Political Science (Q2); Speech and Hearing (Q3)";"Health Professions; Medicine; Social Sciences"
481;15564;"Journal of Language and Social Psychology";journal;"15526526, 0261927X";0,426;Q2;63;31;71;876;83;69;0,77;28,26;United States;Northern America;"SAGE Publications Inc.";"1982-2023";"Anthropology (Q2); Education (Q2); Linguistics and Language (Q2); Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
482;21100820755;"Zeitschrift fur Vergleichende Politikwissenschaft";journal;"18652646, 18652654";0,113;Q4;18;12;11;874;1;10;0,09;72,83;Germany;Western Europe;"Springer Verlag";"2007-2023";"Sociology and Political Science (Q4)";"Social Sciences"
483;17700154915;"Multitudes";journal;"17775841, 02920107";0,104;Q4;14;81;224;872;9;215;0,02;10,77;France;Western Europe;"Association Multitudes";"2000-2023";"Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
484;12100157016;"International Journal of Law, Crime and Justice";journal;"17560616";0,194;Q3;33;20;40;871;34;40;0,92;43,55;United States;Northern America;"Academic Press";"2008-2023";"Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Social Sciences"
485;27760;"New Left Review";journal;"00286060";0,831;Q1;78;35;105;871;228;101;1,72;24,89;United Kingdom;Western Europe;"New Left Review Subscriptions";"1984, 1987, 1996-2020, 2022-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
486;17507;"Social Compass";journal;"00377686, 14617404";0,210;Q3;37;37;113;871;37;103;0,32;23,54;United Kingdom;Western Europe;"SAGE Publications Ltd";"1953-1957, 1959-1960, 1962, 1965, 1967, 1969-1970, 1972-1974, 1985-2023";"Religious Studies (Q1); Anthropology (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
487;101305;"Journal of Sociology";journal;"17412978, 14407833";0,463;Q2;62;23;67;870;91;63;1,18;37,83;United Kingdom;Western Europe;"SAGE Publications Ltd";"1965-2023";"Sociology and Political Science (Q2)";"Social Sciences"
488;19700169827;"Sociolinguistic Studies";journal;"17508649, 17508657";0,192;Q3;19;16;10;866;9;9;0,90;54,13;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2008-2023";"Linguistics and Language (Q2); Sociology and Political Science (Q3)";"Social Sciences"
489;5600153382;"Journal of the Economic and Social History of the Orient";journal;"00224995";0,180;Q3;33;14;56;863;21;54;0,30;61,64;Netherlands;Western Europe;"Brill Academic Publishers";"1957, 1959-1976, 1978-2023";"History (Q2); Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
490;16996;"Modern China";journal;"15526836, 00977004";0,147;Q3;48;20;47;862;38;45;0,74;43,10;United States;Northern America;"SAGE Publications Inc.";"1975-2023";"History (Q2); Geography, Planning and Development (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
491;74283;"Asian Perspective";journal;"02589184";0,275;-;26;32;92;861;42;90;0,46;26,91;United States;Northern America;"Johns Hopkins University Press";"1974, 2005-2023";"Life-span and Life-course Studies (Q3)";"Social Sciences"
492;19900192164;"Journal of Political Power";journal;"21583803, 2158379X";;-;30;32;0;860;0;0;0,00;26,88;United Kingdom;Western Europe;"Routledge";"2008-2023";"Sociology and Political Science";"Social Sciences"
493;5600155209;"Modern Italy";journal;"13532944, 14699877";;-;21;25;43;856;21;41;0,46;34,24;United Kingdom;Western Europe;"Cambridge University Press";"1995, 1997-2000, 2002-2023";"Anthropology; Cultural Studies; History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
494;19700167906;"Economia Politica";journal;"1973820X, 11202890";;-;20;20;0;855;0;0;0,00;42,75;Switzerland;Western Europe;"Springer International Publishing AG";"2008-2023";"Economics and Econometrics; Finance; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
495;24187;"Human Studies";journal;"1572851X, 01638548";0,205;Q3;37;18;66;855;25;61;0,39;47,50;Netherlands;Western Europe;"Springer Netherlands";"1978-1980, 1982-2023";"Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
496;5800169158;"Public Works Management and Policy";journal;"1087724X";0,105;Q4;30;31;83;847;39;77;0,57;27,32;United States;Northern America;"SAGE Publications Inc.";"1996-2023";"Business, Management and Accounting (miscellaneous) (Q3); Public Administration (Q4); Sociology and Political Science (Q4)";"Business, Management and Accounting; Social Sciences"
497;23971;"Critical Asian Studies";journal;"14672715, 14726033";0,281;Q2;45;22;83;844;50;76;0,58;38,36;United Kingdom;Western Europe;"Routledge";"1968-1993, 1995-2023";"Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
498;30006;"Global Social Policy";journal;"17412803, 14680181";0,197;Q3;41;37;89;843;38;74;0,25;22,78;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Sociology and Political Science (Q3)";"Environmental Science; Social Sciences"
499;26587;"Studies in Comparative International Development";journal;"00393606, 19366167";0,387;Q2;62;16;55;842;75;53;0,91;52,63;United States;Northern America;"Springer New York";"1965-1970, 1972-2023";"Development (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
500;4700152785;"Journal of Intergenerational Relationships";journal;"15350770";0,190;Q3;30;49;119;840;22;102;0,22;17,14;United States;Northern America;"Routledge";"2003-2023";"Archeology (Q2); Geriatrics and Gerontology (Q3); Life-span and Life-course Studies (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Social Psychology (Q4)";"Medicine; Psychology; Social Sciences"
501;22863;"Political Quarterly";journal;"1467923X, 00323179";0,408;Q2;50;63;206;840;112;197;0,49;13,33;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1930-2023";"Sociology and Political Science (Q2)";"Social Sciences"
502;18500158100;"Forum (Germany)";journal;"15408884";0,243;Q3;24;44;92;838;48;89;0,25;19,05;Germany;Western Europe;"Walter de Gruyter GmbH";"2000, 2002, 2004-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q3)";"Social Sciences"
503;5600152978;"Lusotopie";journal;"12570273";0,101;Q4;7;23;26;837;0;25;0,00;36,39;Netherlands;Western Europe;"Brill Academic Publishers";"1999, 2002, 2007-2009";"Cultural Studies (Q4); Environmental Science (miscellaneous) (Q4); Gender Studies (Q4); Political Science and International Relations (Q4); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Environmental Science; Psychology; Social Sciences"
504;6600153108;"International Journal of Public Policy";journal;"17400600, 17400619";0,156;Q3;17;28;52;834;14;50;0,26;29,79;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Political Science and International Relations (Q3); Public Administration (Q3); Sociology and Political Science (Q3)";"Social Sciences"
505;5600153364;"Sociologia, Problemas e Praticas";journal;"08736529";0,123;Q4;19;20;57;834;7;57;0,11;41,70;Portugal;Western Europe;"Instituto Superior de Ciencias do Trabalho e da Empresa";"1996-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q4)";"Social Sciences"
506;4700153010;"Journal of Social, Political, and Economic Studies";journal;"0278839X";0,201;Q3;11;18;38;832;11;38;0,29;46,22;United States;Northern America;"Council for Social and Economic Studies";"1978, 1980, 1982, 1984-1986, 1993-1996, 2006-2023";"Political Science and International Relations (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
507;28122;"Perspectives on Sexual and Reproductive Health";journal;"15386341";1,236;Q1;100;55;160;831;308;145;2,19;15,11;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Obstetrics and Gynecology (Q1); Public Health, Environmental and Occupational Health (Q1); Sociology and Political Science (Q1)";"Medicine; Social Sciences"
508;5700160451;"Politics and Religion";journal;"17550483";;-;26;20;0;831;0;0;0,00;41,55;United Kingdom;Western Europe;"Cambridge University Press";"2008-2023";"Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
509;100147340;"Socialism and Democracy";journal;"08854300, 17452635";0,152;Q3;18;18;101;830;15;88;0,11;46,11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-1992, 1995-1997, 1999, 2001-2002, 2004-2023";"Sociology and Political Science (Q3)";"Social Sciences"
