Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
291;19700171103;"Revista del Museo Argentino de Ciencias Naturales, Nueva Serie";journal;"15145158";0,324;Q3;19;26;62;1104;37;61;0,64;42,46;Argentina;Latin America;"Museo Argentino de Ciencias Naturales Bernardino Rivadavia";"2008-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Paleontology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
292;21100200406;"Tropical and Subtropical Agroecosystems";journal;"18700462";0,171;Q4;21;96;177;4074;49;172;0,28;42,44;Mexico;Latin America;"Universidad Autonoma de Yucatan";"2011-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
293;21101132227;"Culture and Evolution";journal;"29397375";;-;27;14;81;594;95;74;0,81;42,43;Hungary;Eastern Europe;"Akademiai Kiado";"2022-2023";"Anthropology; Cultural Studies; Ecology, Evolution, Behavior and Systematics; Experimental and Cognitive Psychology; Social Psychology";"Agricultural and Biological Sciences; Psychology; Social Sciences"
294;30862;"Journal of the Torrey Botanical Society";journal;"10955674";0,403;Q3;50;41;129;1736;110;129;0,81;42,34;United States;Northern America;"Torrey Botanical Society";"1996-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
295;22653;"Mammalia";journal;"18641547, 00251461";0,347;Q3;42;46;170;1946;129;169;0,78;42,30;Germany;Western Europe;"Walter de Gruyter GmbH";"1936-1937, 1939-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
296;21662;"Die Naturwissenschaften";journal;"14321904, 00281042";1,096;Q1;108;126;406;5278;1052;396;2,33;41,89;Germany;Western Europe;"Springer Verlag";"1913-1944, 1946-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Medicine"
297;21100305327;"Austral Entomology";journal;"2052174X, 20521758";0,529;Q3;47;32;144;1339;152;143;1,05;41,84;United States;Northern America;"John Wiley &amp; Sons Inc.";"2014-2023";"Agronomy and Crop Science (Q2); Ecology (Q2); Insect Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
298;17700155709;"Fire Ecology";journal;"19339747";0,855;Q2;43;30;81;1254;119;76;1,40;41,80;United States;Northern America;"Association for Fire Ecology";"2009-2023";"Environmental Science (miscellaneous) (Q1); Forestry (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
299;24682;"Australian Journal of Zoology";journal;"0004959X";0,479;Q3;51;55;146;2296;169;143;0,93;41,75;Australia;Pacific Region;"CSIRO";"1952-1966, 1968-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
300;27910;"New Zealand Journal of Marine and Freshwater Research";journal;"00288330, 11758805";0,516;Q3;62;44;168;1836;181;163;0,89;41,73;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1967-2023";"Ecology (Q2); Water Science and Technology (Q2); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
301;14345;"Theory in Biosciences";journal;"16117530, 14317613";0,443;Q3;41;28;82;1165;88;74;1,07;41,61;Germany;Western Europe;"Springer Verlag";"1997-2023";"Applied Mathematics (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Statistics and Probability (Q3)";"Agricultural and Biological Sciences; Mathematics"
302;16201;"Acta Botanica Croatica";journal;"03650588, 18478476";0,303;Q3;30;25;84;1040;73;83;0,71;41,60;Croatia;Eastern Europe;"University of Zagreb";"1980-1983, 1985, 1996, 1998-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
303;17778;"Medical and Veterinary Entomology";journal;"0269283X, 13652915";1,003;Q2;92;57;194;2363;506;191;2,48;41,46;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Insect Science (Q1); Veterinary (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
304;21100217611;"Methods in Ecology and Evolution";journal;"2041210X";2,126;Q1;161;124;78;5096;316;78;4,05;41,10;United States;Northern America;"John Wiley &amp; Sons Inc.";"2011-2023";"Ecological Modeling (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
305;19118;"Transactions of the American Entomological Society";journal;"00028320";0,142;Q4;22;3;68;123;15;68;0,16;41,00;United States;Northern America;"American Entomological Society";"1993-1994, 1996-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences"
306;25259;"Restoration Ecology";journal;"1526100X, 10612971";1,388;Q1;117;98;370;4007;955;365;2,50;40,89;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
307;21100265745;"Journal of Fish and Wildlife Management";journal;"1944687X";0,516;Q3;26;30;57;1226;51;41;0,89;40,87;United States;Northern America;"U.S. Fish &amp; Wildlife Service";"2010-2023";"Animal Science and Zoology (Q2); Ecology (Q2); Nature and Landscape Conservation (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
308;63118;"Yerbilimleri/ Earth Sciences";journal;"13012894, 26872978";0,167;Q4;16;15;46;613;16;46;0,32;40,87;Turkey;Middle East;"Hacettepe Universitesi Yerbilmleri";"1980-1982, 1984, 1996-1999, 2001-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Geology (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
309;9500154033;"Biologia (Poland)";journal;"13369563, 00063088";0,255;Q4;50;152;514;6197;353;513;0,65;40,77;Germany;Western Europe;"Walter de Gruyter GmbH";"1954-1955, 1961-1970, 1974-1989, 1996-2001, 2006-2023";"Animal Science and Zoology (Q3); Plant Science (Q3); Biochemistry (Q4); Cell Biology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Genetics (Q4); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
310;23407;"Chemistry and Ecology";journal;"02757540, 10290370";0,401;Q3;46;44;197;1794;228;196;1,19;40,77;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-1984, 1986-2001, 2003-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Ecology (Q2); Environmental Science (miscellaneous) (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
311;15435;"Journal of Consciousness Studies";journal;"20512201, 13558250";0,393;Q3;74;73;216;2976;231;195;0,89;40,77;United Kingdom;Western Europe;"Imprint Academic";"1996-2023";"Philosophy (Q1); Psychology (miscellaneous) (Q2); Artificial Intelligence (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Computer Science; Psychology"
312;19814;"Mycologia";journal;"00275514, 15572536";1,163;Q1;128;135;362;5495;923;362;2,37;40,70;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-1949, 1960, 1965-1980, 1982, 1985, 1988-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1); Genetics (Q2); Molecular Biology (Q2); Physiology (Q2); Cell Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
313;24122;"Alytes";journal;"07534973";0,333;Q3;17;11;13;446;13;13;0,57;40,55;France;Western Europe;"ISSCA";"1993-1996, 2003-2009, 2011-2012, 2014-2016";"Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
314;17291;"Systematic Botany";journal;"15482324, 03636445";0,952;Q2;82;98;244;3974;398;244;1,37;40,55;United States;Northern America;"American Society of Plant Taxonomists Inc.";"1994-2023";"Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
315;22164;"Genetic Resources and Crop Evolution";journal;"09259864, 15735109";0,714;Q2;78;152;321;6161;599;320;1,75;40,53;Netherlands;Western Europe;"";"1992-2023";"Agronomy and Crop Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
316;19900193893;"Acta Limnologica Brasiliensia";journal;"01026712, 2179975X";0,107;Q4;23;42;37;1695;2;37;0,05;40,36;Brazil;Latin America;"Sociedade Brasileira de Limnologia";"2011-2023";"Aquatic Science (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
317;19700201460;"Sylvia";journal;"02317796";0,194;Q4;7;14;29;563;6;28;0,21;40,21;Czech Republic;Eastern Europe;"Czech Society of Ornithology";"2010-2022";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Environmental Science"
318;17700156447;"Biodemography and Social Biology";journal;"19485573, 19485565";0,907;Q2;36;11;38;442;59;37;1,50;40,18;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990, 2008-2023";"Anthropology (Q1); Demography (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Social Sciences"
319;29630;"Journal of Natural History";journal;"00222933, 14645262";0,542;Q3;54;142;430;5693;437;428;0,88;40,09;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1967-2023";"Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
320;7100153101;"International Zoo Yearbook";journal;"00749664, 17481090";0,319;Q3;33;28;69;1122;41;65;0,58;40,07;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1960-1963, 1965-1982, 1984, 1986-1995, 1997-1998, 2000, 2003, 2005-2020";"Ecology, Evolution, Behavior and Systematics (Q3); Nature and Landscape Conservation (Q3)";"Agricultural and Biological Sciences; Environmental Science"
321;23986;"Studies on Neotropical Fauna and Environment";journal;"17445140, 01650521";0,459;Q3;37;25;68;1001;71;68;0,83;40,04;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
322;19351;"Annals of the Missouri Botanical Garden";journal;"00266493";1,622;Q1;80;5;79;200;190;77;2,36;40,00;United States;Northern America;"Missouri Botanical Garden";"1946, 1981-1991, 1993-2022";"Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
323;21100200405;"Zoosystematics and Evolution";journal;"18600743, 14351935";0,585;Q2;29;23;59;920;57;57;0,55;40,00;Bulgaria;Eastern Europe;"Pensoft Publishers";"1996-2023";"Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
324;17822;"Conservation Biology";journal;"15231739, 08888892";2,981;Q1;249;134;588;5357;2782;483;4,50;39,98;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Medicine (miscellaneous) (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
325;21860;"Great Plains Research";journal;"10525165";0,155;Q4;22;16;51;638;15;51;0,29;39,88;United States;Northern America;"Center for Great Plains Studies";"1991, 1993-2023";"Geography, Planning and Development (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Social Sciences"
326;20393;"Insect Systematics and Evolution";journal;"1876312X, 1399560X";0,374;Q3;34;13;60;518;41;56;0,71;39,85;Netherlands;Western Europe;"Brill Academic Publishers";"1970-1974, 1976-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
327;9300153115;"Wulfenia";journal;"1561882X";0,256;Q4;13;11;23;437;13;23;0,47;39,73;Austria;Western Europe;"Landesmuseum Karnten";"2007-2022";"Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
328;20861;"Systematic and Applied Microbiology";journal;"16180984, 07232020";1,823;Q1;115;75;208;2977;769;207;3,64;39,69;Germany;Western Europe;"Elsevier GmbH";"1983-2023";"Applied Microbiology and Biotechnology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Microbiology (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
329;100147015;"Applied Ecology and Environmental Research";journal;"17850037, 15891623";0,413;Q3;43;30;95;1190;80;95;0,71;39,67;Hungary;Eastern Europe;"Corvinus University of Budapest";"2003, 2005-2023";"Agronomy and Crop Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
330;22325;"Hercynia";journal;"00180637";0,208;Q4;10;8;35;317;12;35;0,30;39,63;Germany;Western Europe;"Martin-Luther-Universitat Halle-Wittenberg";"1969, 1977-1981, 1985-1990, 1995, 2001-2012";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
331;4500151511;"African Journal of Herpetology";journal;"21564574, 21533660";0,411;Q3;21;12;43;475;36;42;0,93;39,58;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2000, 2002-2003, 2005-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
332;12528;"African Journal of Ecology";journal;"13652028, 01416707";0,504;Q3;63;57;340;2252;356;337;0,96;39,51;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1963-2023";"Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
333;11300153701;"Insect Science";journal;"17447917, 16729609";0,682;Q2;61;73;191;2880;336;189;1,94;39,45;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Agronomy and Crop Science (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Insect Science (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
334;22542;"Journal of Conchology";journal;"00220019";0,292;Q4;22;20;75;786;27;68;0,39;39,30;United Kingdom;Western Europe;"Conchological Society of Great Britain and Ireland";"1981-1990, 1996-2018";"Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
335;13264;"Biological Rhythm Research";journal;"17444179, 09291016";0,258;Q4;39;62;137;2429;100;134;0,43;39,18;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Physiology (medical) (Q3); Ecology, Evolution, Behavior and Systematics (Q4); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
336;21100220106;"Hidrobiologica";journal;"01888897";0,223;Q4;20;32;92;1249;42;90;0,37;39,03;Mexico;Latin America;"Department of Hydrobiology,Universidad Autonoma Metropolitana-Unidad Iztapalapa";"2007-2023";"Ecology (Q3); Oceanography (Q3); Water Science and Technology (Q3); Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
337;11700154306;"Molecular Ecology Resources";journal;"1755098X, 17550998";2,196;Q1;165;135;735;5267;3557;716;7,79;39,01;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Biotechnology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
338;19941;"Northeastern Naturalist";journal;"10926194";0,288;Q4;37;60;192;2334;119;192;0,43;38,90;United States;Northern America;"Humboldt Field Research Institute";"1999-2023";"Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
339;14578;"Ecologia Austral";journal;"03275477, 1667782X";0,336;Q3;35;25;87;972;67;78;0,51;38,88;Argentina;Latin America;"Asociacion Argentina de Ecologia";"1991, 1993-2022";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
340;23435;"Journal of Tropical Ecology";journal;"02664674, 14697831";0,956;Q2;95;74;211;2867;362;211;1,60;38,74;United Kingdom;Western Europe;"Cambridge University Press";"1985-2023";"Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
341;19679;"Diseases of Aquatic Organisms";journal;"16161580, 01775103";0,919;Q2;111;134;417;5166;968;416;2,02;38,55;Germany;Western Europe;"Inter-Research";"1990-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
342;21100781964;"Ecosistemas";journal;"16972473";;-;22;45;113;1728;25;98;0,26;38,40;Spain;Western Europe;"Asociacion Espanola de Ecologia Terrestre";"2001-2023";"Ecology; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences; Environmental Science"
343;52676;"Advances in Limnology";book series;"1612166X";0,231;Q4;20;34;30;1304;14;29;0,00;38,35;Germany;Western Europe;"Schweizerbart Science Publishers";"2002-2003, 2005, 2007, 2009, 2012-2014";"Ecology (Q3); Water Science and Technology (Q3); Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
344;21100370881;"Journal of experimental psychology. Animal learning and cognition";journal;"23298464, 23298456";1,704;Q1;78;41;145;1567;405;144;2,67;38,22;United States;Northern America;"American Psychological Association";"2014-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Experimental and Cognitive Psychology (Q1)";"Agricultural and Biological Sciences; Psychology"
345;12959;"Origins of Life and Evolution of Biospheres";journal;"01696149, 15730875";0,579;Q2;70;54;150;2062;231;144;1,18;38,19;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"1984-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Medicine (miscellaneous) (Q2); Space and Planetary Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Medicine"
346;17819;"Tropical Ecology";journal;"05643295";0,571;Q2;43;48;105;1833;137;104;1,13;38,19;India;Asiatic Region;"International Society for Tropical Ecology";"1976-1978, 1988, 1993-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
347;12600154715;"Journal of Cetacean Research and Management";journal;"15610713";0,431;Q3;29;45;87;1718;66;80;0,73;38,18;United Kingdom;Western Europe;"International Whaling Commission";"2000, 2004, 2008-2015, 2017-2023";"Animal Science and Zoology (Q2); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
348;21100813768;"Ecological Questions";journal;"16447298, 20835469";0,114;Q4;14;12;69;457;4;69;0,06;38,08;Poland;Eastern Europe;"Nicolaus Copernicus University";"2002-2004, 2008-2023";"Ecological Modeling (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
349;16556;"Phyton - Annales Rei Botanicae (discontinued)";journal;"00792047";0,264;Q4;28;17;61;645;43;61;0,67;37,94;Austria;Western Europe;"Verlag Ferdinand Berger und Sohne GmbH";"1994-2016";"Global and Planetary Change (Q3); Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
350;20484;"Journal of Insect Behavior";journal;"08927553, 15728889";0,526;Q3;55;54;113;2026;131;113;1,10;37,52;United States;Northern America;"Springer New York";"1988-2023";"Insect Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
351;22715;"Annals of Agricultural and Environmental Medicine";journal;"12321966, 18982263";0,457;Q3;66;148;168;5549;466;164;3,17;37,49;Poland;Eastern Europe;"Institute of Agricultural Medicine";"1995-2023";"Public Health, Environmental and Occupational Health (Q2); Waste Management and Disposal (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
352;4700151916;"Zootaxa";journal;"11755334, 11755326";0,595;Q2;103;1885;4684;70394;4557;4541;0,97;37,34;New Zealand;Pacific Region;"Magnolia Press";"2005-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
353;5400152649;"Mycological Progress";journal;"1617416X";0,733;Q2;49;86;143;3210;225;143;1,62;37,33;Germany;Western Europe;"Springer Verlag";"2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
354;22544;"Journal of Ethology";journal;"02890771, 14395444";0,507;Q3;40;56;200;2089;223;199;1,08;37,30;Japan;Asiatic Region;"Springer Japan";"1983-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
355;17720;"North American Journal of Fisheries Management";journal;"15488675, 02755947";0,781;Q2;82;130;428;4847;538;426;1,09;37,28;United States;Northern America;"John Wiley &amp; Sons Inc.";"1981-2023";"Aquatic Science (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Management, Monitoring, Policy and Law (Q2)";"Agricultural and Biological Sciences; Environmental Science"
356;23211;"Zoosystema";journal;"16389387, 12809551";0,620;Q2;31;37;105;1377;127;104;0,79;37,22;France;Western Europe;"Museum National d'Histoire Naturelle";"1998-1999, 2002, 2004-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
357;17265;"Blumea: Journal of Plant Taxonomy and Plant Geography";journal;"00065196";0,732;Q2;30;15;128;557;83;128;0,44;37,13;Netherlands;Western Europe;"National Herbarium Nederland";"1993-2022";"Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
358;4700152414;"Revista Mexicana de Biodiversidad";journal;"18705081, 1870509X";0,266;Q4;33;139;333;5132;180;331;0,47;36,92;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2006-2023";"Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
359;21100903062;"Evolution: Education and Outreach";journal;"19366426, 19366434";;-;37;68;198;2510;180;178;0,81;36,91;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2023";"Ecology, Evolution, Behavior and Systematics; Education";"Agricultural and Biological Sciences; Social Sciences"
360;23287;"Oryx";journal;"00306053, 13653008";0,977;Q2;83;78;254;2870;523;238;1,94;36,79;United Kingdom;Western Europe;"Cambridge University Press";"1950-2023";"Nature and Landscape Conservation (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
361;21101053113;"Ichthyology and Herpetology";journal;"27661512, 27661520";;-;75;83;236;3038;293;229;1,05;36,60;United States;Northern America;"American Society of Ichthyologists and Herpetologists";"2021-2023";"Animal Science and Zoology; Aquatic Science; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences"
362;4600151503;"Chelonian Conservation and Biology";journal;"10718443";0,455;Q3;36;43;110;1573;104;109;0,83;36,58;United States;Northern America;"Chelonian Research Foundation";"2006-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
363;4000148505;"Ekoloji";journal;"13001361";0,291;Q4;23;48;147;1754;137;147;0,95;36,54;Turkey;Middle East;"Cevkor Vakfi";"2006-2019";"Nature and Landscape Conservation (Q3); Pollution (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
364;11500153501;"Pan-American Journal of Aquatic Sciences";journal;"18099009";0,293;Q3;24;23;141;839;78;130;0,23;36,48;Brazil;Latin America;"Panamjas";"2008-2023";"Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
365;21100247059;"Journal of Ecology and Environment";journal;"22881220, 22878327";0,196;Q4;21;37;121;1349;46;120;0,38;36,46;United Kingdom;Western Europe;"Ecological Society of Korea";"2013-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
366;21100224446;"Neotropical Biology and Conservation";journal;"22363777, 18099939";;-;12;27;0;979;0;0;0,00;36,26;Brazil;Latin America;"Unisinos";"2012-2023";"Nature and Landscape Conservation";"Environmental Science"
367;22635;"Ostrich";journal;"00306525, 1727947X";0,412;Q3;30;25;120;904;55;107;0,50;36,16;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1930-2023";"Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
368;21100788294;"Plants";journal;"22237747";;-;92;9;0;325;0;0;0,00;36,11;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Ecology; Ecology, Evolution, Behavior and Systematics; Plant Science";"Agricultural and Biological Sciences; Environmental Science"
369;5800173388;"Plankton and Benthos Research";journal;"18808247";0,509;Q3;24;23;78;829;71;69;0,80;36,04;Japan;Asiatic Region;"Plankton Society of Japan";"2006-2023";"Ecology (Q2); Oceanography (Q2); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
370;19700170477;"ZooKeys";journal;"13132970, 13132989";0,594;Q2;61;410;723;14711;768;714;1,02;35,88;Bulgaria;Eastern Europe;"Pensoft Publishers";"2009-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
371;24493;"Western North American Naturalist";journal;"15270904";0,272;Q4;39;61;210;2188;100;208;0,40;35,87;United States;Northern America;"Brigham Young University";"2000-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
372;21100201064;"Forest Systems";journal;"21719845, 21715068";0,342;Q3;32;56;175;2006;113;175;0,61;35,82;Spain;Western Europe;"Instituto Nacional de Investigación y Tecnología Agraria y Alimentaria (CSIC-INIA)";"2010-2023";"Forestry (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
373;4700152417;"Ornitologia Neotropical";journal;"10754377";0,311;Q3;26;38;175;1359;84;174;0,37;35,76;United States;Northern America;"Neotropical Ornithological Society";"2005-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
