Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
177;24180;"History of European Ideas";journal;"01916599, 1873541X";0,128;Q2;20;31;77;0;10;71;0,12;0,00;22,22;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"History (Q2); Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
178;36166;"Cahiers d'Etudes Africaines";journal;"00080055";0,127;Q2;21;26;114;1193;17;112;0,15;45,88;70,37;4;0;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1975, 1977, 1980, 1983-2023";"History (Q2); Geography, Planning and Development (Q3); Development (Q4)";"Arts and Humanities; Social Sciences"
179;18271;"Fruhmittelalterliche Studien";book series;"00719706, 16130812";0,127;Q2;13;8;53;1123;9;53;0,12;140,38;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1967-1972, 1974-1984, 1986-2007, 2009, 2011-2022";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
180;16583;"Quaderni Storici";journal;"03016307";0,127;Q2;12;32;82;1707;7;82;0,13;53,34;42,86;0;0;Italy;Western Europe;"Societa Editrice Il Mulino";"1976-1977, 1979-1987, 1999, 2001-2023";"History (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
181;5600153192;"Annales";journal;"03952649";0,126;Q2;23;37;103;1824;11;103;0,12;49,30;23,68;1;0;France;Western Europe;"Armand Colin Paris";"1968, 1970, 1973-1993, 1995-1997, 1999-2023";"History (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
182;15347;"International Review of Social History";journal;"1469512X, 00208590";0,126;Q2;35;36;75;2767;40;73;0,44;76,86;35,29;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1956-2023";"History (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
183;20197;"Journal of Medieval History";journal;"03044181";0,126;Q2;24;22;57;0;24;56;0,33;0,00;61,90;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"History (Q2)";"Arts and Humanities"
184;5600156553;"Journal of Pacific History";journal;"00223344";0,126;Q2;22;21;62;1120;17;55;0,17;53,33;17,65;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1966-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
185;16957;"Analise Social";journal;"00032573";0,125;-;18;41;103;1757;9;96;0,10;42,85;52,38;0;0;Portugal;Western Europe;"Instituto de Ciencias Sociais da Universidade de Lisboa";"1977-1978, 1981-1984, 1990, 1993-1994, 1996-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q4)";"Social Sciences"
186;19700201334;"Journal of Transatlantic Studies";journal;"17541018, 14794012";0,125;Q2;12;10;42;525;8;40;0,19;52,50;25,00;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2007, 2010-2023";"History (Q2); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
187;21100405663;"Novum Testamentum, Supplements";book series;"01679732";0,125;Q2;9;40;21;2762;3;21;0,14;69,05;20,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2017, 2019-2021";"Literature and Literary Theory (Q1); Classics (Q2); History (Q2); Religious Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
188;16100154769;"Arabic Sciences and Philosophy";journal;"09574239, 14740524";0,124;Q2;21;6;27;578;19;27;0,63;96,33;33,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"History (Q2); Multidisciplinary (Q3); Philosophy (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities; Multidisciplinary"
189;15166;"History and Philosophy of the Life Sciences";journal;"03919714, 17426316";0,124;Q2;29;20;61;858;15;55;0,15;42,90;33,33;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1979-1980, 1982-2023";"History (Q2); Arts and Humanities (miscellaneous) (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities"
190;17300154965;"Leo Baeck Institute Yearbook";book series;"00758744, 1758437X";0,124;Q2;9;14;26;1266;3;24;0,12;90,43;46,15;0;0;United Kingdom;Western Europe;"Oxford University Press";"1996, 1999, 2001, 2005-2012, 2014-2022";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
191;16400154730;"Museon";journal;"07716494, 1783158X";0,124;Q2;11;14;51;890;4;51;0,06;63,57;7,14;0;0;Belgium;Western Europe;"Peeters Publishers";"1972, 1976-1977, 1996-2022";"Literature and Literary Theory (Q1); History (Q2); Religious Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
192;55949;"Post-Medieval Archaeology";journal;"17458137, 00794236";0,124;Q2;15;12;45;650;9;41;0,18;54,17;36,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"1967-1995, 2002-2023";"History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
193;16400154723;"Cahiers du Centre G. Glotz";journal;"10169008";0,123;Q2;9;23;49;1511;6;48;0,06;65,70;40,00;0;0;France;Western Europe;"Editions de Boccard";"2003-2015";"History (Q2)";"Arts and Humanities"
194;16400154702;"Francia. Forschungen zur Westeuropaischen Geschichte";journal;"09377743";0,123;Q3;7;14;90;1204;6;89;0,07;86,00;20,00;0;0;Germany;Western Europe;"Jan Thorbecke Verlag der Schwabenverlag AG";"1983, 2002-2007, 2010-2012, 2014, 2016-2018";"History (Q3)";"Arts and Humanities"
195;83082;"Historia Agraria";journal;"11391472";0,123;Q2;20;23;55;1181;15;54;0,28;51,35;26,92;0;0;Spain;Western Europe;"Universitat Autonoma de Barcelona";"1998-2023";"History (Q2); Arts and Humanities (miscellaneous) (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
196;15276;"Historisches Jahrbuch";book series;"00182621";0,123;Q2;7;18;50;1388;5;50;0,14;77,11;5,00;0;0;Germany;Western Europe;"Verlag Karl Alber GmbH";"1980, 2002-2009, 2016, 2021";"History (Q2)";"Arts and Humanities"
197;4700152837;"History and Philosophy of Logic";journal;"14645149, 01445340";0,123;Q2;21;14;42;438;12;42;0,23;31,29;7,14;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"History (Q2); History and Philosophy of Science (Q4)";"Arts and Humanities"
198;16300154789;"Zeventiende Eeuw";journal;"0921142X";0,123;Q2;8;15;58;475;9;55;0,18;31,67;50,00;0;0;Netherlands;Western Europe;"Uitgeverij Verloren";"2002-2016";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
199;5800207874;"Bulletin of the School of Oriental and African Studies";journal;"0041977X, 14740699";0,122;Q3;24;15;49;1185;17;48;0,41;79,00;21,43;2;0;United Kingdom;Western Europe;"Cambridge University Press";"1917-1918, 1920-1940, 1942-1946, 1948-2023";"Cultural Studies (Q2); History (Q3)";"Arts and Humanities; Social Sciences"
200;5600155013;"Intelligence and National Security";journal;"02684527";0,122;Q3;32;47;115;0;21;94;0,13;0,00;24,24;14;0;United Kingdom;Western Europe;"Routledge";"1986-2023";"History (Q3); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
201;5800169452;"Journal of Slavic Military Studies";journal;"13518046, 15563006";0,122;Q3;13;0;1;0;0;1;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-1996, 1998-1999, 2003, 2005, 2009-2023";"History (Q3); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
202;21100406766;"Nag Hammadi and Manichaean Studies";book series;"09292470";0,122;Q3;9;12;21;172;0;1;0,00;14,33;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2005-2016, 2018-2021";"Classics (Q2); Religious Studies (Q2); History (Q3); Philosophy (Q3)";"Arts and Humanities"
203;56572;"Welsh History Review";journal;"00432431";0,122;Q3;8;9;34;679;7;34;0,18;75,44;16,67;0;0;United Kingdom;Western Europe;"University of Wales Press";"1971, 1979-1980, 1982, 1985, 1999-2023";"History (Q3)";"Arts and Humanities"
204;21388;"Debatte";journal;"14693712, 0965156X";0,121;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Routledge";"1993-1998, 2005-2014, 2017";"Cultural Studies (Q2); History (Q3)";"Arts and Humanities; Social Sciences"
205;17142;"Scandinavian Journal of History";journal;"03468755, 15027716";0,121;Q3;22;19;52;919;11;49;0,13;48,37;22,73;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2023";"History (Q3)";"Arts and Humanities"
206;20203;"International Labor and Working-Class History";journal;"14716445, 01475479";0,120;Q3;28;22;112;1727;13;111;0,07;78,50;50,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1976-2023";"History (Q3); Organizational Behavior and Human Resource Management (Q4)";"Arts and Humanities; Business, Management and Accounting"
207;29461;"Scandinavian Economic History Review";journal;"03585522, 17502837";0,120;Q3;19;12;46;802;11;38;0,22;66,83;5,88;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1953-2023";"History (Q3); Aerospace Engineering (Q4); Arts and Humanities (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Arts and Humanities; Engineering; Social Sciences"
208;16923;"Amerasia Journal";journal;"00447471";0,119;Q3;15;31;95;542;6;84;0,05;17,48;63,41;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971, 1980, 1984, 1999-2000, 2002-2023";"Cultural Studies (Q2); History (Q3)";"Arts and Humanities; Social Sciences"
209;6500153131;"Irish Historical Studies";journal;"00211214";0,118;Q3;13;14;33;842;7;33;0,09;60,14;9,09;0;0;Ireland;Western Europe;"Cambridge University Press";"1983, 1986-1987, 2001-2023";"History (Q3)";"Arts and Humanities"
210;6500153173;"Historical Journal of Film, Radio and Television";journal;"01439685";0,117;Q3;20;22;99;929;16;96;0,19;42,23;36,36;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Visual Arts and Performing Arts (Q2); History (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
211;19900195034;"Itinerario";journal;"20412827, 01651153";0,117;Q3;18;21;62;587;13;62;0,20;27,95;38,10;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1977-2023";"History (Q3); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
212;28900;"Latomus";journal;"00238856";0,116;Q3;10;48;157;2782;9;157;0,04;57,96;35,71;0;0;Belgium;Western Europe;"Societe d'Etudes Latines de Bruxelles";"1971-1974, 1980, 2002-2022";"Classics (Q2); Literature and Literary Theory (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
213;21100201776;"Melanges de l'Ecole Francaise de Rome:Antiquite";journal;"02235102, 17242134";0,116;Q3;11;13;83;906;15;82;0,22;69,69;39,13;0;0;Italy;Western Europe;"Casalini Libri Digital Division";"2002-2007, 2009-2012, 2014-2023";"Classics (Q2); Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
214;16000154733;"Revue des Etudes Anciennes";journal;"00352004";0,116;Q3;10;26;68;1983;9;68;0,12;76,27;22,22;0;0;France;Western Europe;"Universite de Bordeaux";"2002-2013, 2017-2022";"Classics (Q2); Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
215;16030;"Seventeenth Century";journal;"0268117X, 20504616";0,116;Q3;16;17;45;598;11;45;0,24;35,18;47,06;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Cultural Studies (Q2); History (Q3)";"Arts and Humanities; Social Sciences"
216;16200154761;"Studia Celtica";journal;"00816353";0,116;Q3;7;12;17;741;3;17;0,18;61,75;38,46;0;0;United Kingdom;Western Europe;"University of Wales Press";"2003, 2005-2017, 2019-2022";"Cultural Studies (Q2); Literature and Literary Theory (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
217;17850;"Zeitschrift fur Geschichtswissenschaft";journal;"00442828";0,115;Q3;8;36;134;2282;10;130;0,04;63,39;17,65;0;0;Germany;Western Europe;"Metropol Verlag";"1971, 1999, 2001-2023";"History (Q3)";"Arts and Humanities"
218;73847;"Archaeological Textiles Newsletter";trade journal;"01697331";0,114;Q3;6;15;40;124;2;39;0,05;8,27;60,00;0;0;Norway;Western Europe;"Norwegian University of Science and Technology";"1998-2011, 2013-2015";"Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities"
219;18818;"Annales Historiques de la Revolution Francaise";journal;"1952403X, 00034436";0,113;Q3;9;40;105;1423;6;102;0,04;35,58;18,42;0;0;France;Western Europe;"Institut d'Histoire de la Revolution Francaise";"1965, 1999, 2001-2017";"History (Q3)";"Arts and Humanities"
220;145485;"Historiographia Linguistica";journal;"03025160";0,113;Q3;13;15;40;766;7;35;0,13;51,07;41,67;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1974-2022";"History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
221;21100455460;"Journal of Heritage Tourism";journal;"1743873X, 17476631";0,113;Q3;47;7;8;331;3;8;0,38;47,29;62,50;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"History (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Arts and Humanities; Business, Management and Accounting"
222;15976;"Mariner's Mirror";journal;"00253359, 2049680X";0,113;Q3;13;31;76;1045;10;69;0,11;33,71;13,64;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1911-1914, 1919-2023";"History (Q3); Oceanography (Q4)";"Arts and Humanities; Earth and Planetary Sciences"
223;17100;"South Asian Studies";journal;"21532699, 02666030";0,113;Q3;14;11;27;343;3;27;0,11;31,18;40,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Archeology (arts and humanities) (Q3); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
224;21100203915;"Altorientalische Forschungen";journal;"21966761, 02328461";0,112;Q3;14;39;66;1692;16;66;0,21;43,38;19,23;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1975-1976, 1978-2007, 2009-2023";"Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
225;18365;"Anglo-Saxon England";journal;"14740532, 02636751";0,112;Q3;24;8;32;790;11;32;0,25;98,75;37,50;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1972-2010, 2012-2020, 2023";"Cultural Studies (Q3); History (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
226;5700164244;"Die Welt des Islams";journal;"00432539, 15700607";0,112;Q3;27;14;35;1006;9;33;0,09;71,86;7,69;2;0;Netherlands;Western Europe;"Brill Academic Publishers";"1921, 1951-1955, 1957, 1959, 1961-1962, 1965-1966, 1968-1969, 1971, 1973-1976, 1978-1980, 1985-1986, 1989-1992, 1994-2023";"Literature and Literary Theory (Q2); Religious Studies (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
227;6500153132;"Scottish Historical Review";journal;"00369241";0,112;Q3;16;15;36;1488;13;27;0,42;99,20;30,00;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1978, 1982, 1996-2023";"History (Q3)";"Arts and Humanities"
228;23748;"Amerikastudien";journal;"03402827";0,111;Q3;11;25;64;883;3;64;0,08;35,32;33,33;0;0;Germany;Western Europe;"Universitaetsverlag Winter GmbH";"1983, 1999-2000, 2002-2017";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
229;6700153261;"Anatolian Studies";journal;"00661546";0,111;Q3;25;17;24;1114;4;24;0,18;65,53;35,00;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1951-2023";"Archeology (arts and humanities) (Q3); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
230;16800154755;"Ancient Civilizations from Scythia to Siberia";journal;"0929077X, 15700577";0,111;Q3;12;13;32;485;7;31;0,35;37,31;35,71;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1995-2023";"Classics (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
231;18835;"Anuario de Estudios Medievales";journal;"19884230, 00665061";0,111;Q3;12;26;72;2389;6;68;0,10;91,88;60,00;6;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1965-1966, 1968, 1996-1997, 2000-2023";"History (Q3)";"Arts and Humanities"
232;16400154720;"Beitrage Zur Geschichte Der Arbeiterbewegung";journal;"09423060, 16183274";0,111;Q3;1;0;2;0;0;2;0,00;0,00;0,00;0;0;Germany;Western Europe;"Trafo Verlag";"2002-2004";"History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
233;28349;"Britannia (Society for the Promotion of Roman Studies)";journal;"0068113X";0,111;Q3;14;0;2;0;2;2;2,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1970-1971, 1973-1995, 1999-2002, 2004-2005, 2011-2023";"Classics (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
234;91500;"Bulletin Hispanique";journal;"00074640";0,111;Q3;7;24;72;962;9;69;0,00;40,08;37,50;0;0;France;Western Europe;"Universite de Bordeaux III (Michel de Montaigne), Institut Hispanique";"1972, 1999, 2001-2017, 2019-2022";"Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
235;22945;"Byzantion: Revue Internationale des Etudes Byzantines";journal;"22946209, 03782506";0,111;Q3;12;26;57;2081;5;56;0,03;80,04;25,00;0;0;Belgium;Western Europe;"Universa Press";"1969, 1972, 1977-1979, 2002-2007, 2009-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); History (Q3)";"Arts and Humanities"
236;16100154721;"Deutsches Archiv fur Erforschung des Mittelalters";journal;"00121223";0,111;Q3;7;13;28;1081;5;28;0,22;83,15;25,00;0;0;Germany;Western Europe;"Bohlau Verlag GmbH and CIE (Germany)";"2002-2013, 2015";"History (Q3)";"Arts and Humanities"
237;16800154734;"Iran and the Caucasus";journal;"16098498, 1573384X";0,111;Q3;15;21;58;518;4;54;0,05;24,67;30,43;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1997-1999, 2001-2023";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
238;6700153271;"Journal of Egyptian Archaeology";journal;"25140582, 03075133";0,111;Q3;12;11;28;823;6;28;0,22;74,82;25,00;1;0;United Kingdom;Western Europe;"Egypt Exploration Society";"1964, 1966-1967, 1969, 1971-1972, 1975, 1980, 2002-2010, 2012-2023";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
239;15923;"Landscape History";journal;"01433768, 21602506";0,111;Q3;11;7;22;224;3;22;0,13;32,00;25,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"History (Q3); Horticulture (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Environmental Science"
240;15921;"Lias";journal;"20334753, 20335016";0,111;Q3;7;10;33;674;4;33;0,05;67,40;21,43;0;0;Belgium;Western Europe;"Peeters Publishers";"1974, 1983, 1989, 2002-2007, 2010-2022";"Literature and Literary Theory (Q2); History (Q3); Philosophy (Q3)";"Arts and Humanities"
241;21091;"NTM International Journal of History and Ethics of Natural Sciences, Technology and Medicine";journal;"00366978, 14209144";0,111;Q3;13;14;30;564;4;29;0,13;40,29;21,43;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1969-1991, 1993-2023";"History (Q3)";"Arts and Humanities"
242;5800209455;"Renaissance Studies";journal;"02691213";0,111;Q3;21;27;79;2209;16;77;0,18;81,81;69,23;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
243;19900195076;"Review of Rabbinic Judaism";journal;"15700704, 15684857";0,111;Q3;8;10;34;441;3;30;0,09;44,10;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1998-2023";"Religious Studies (Q2); History (Q3)";"Arts and Humanities"
244;97938;"Revue d'Egyptologie";journal;"00351849, 17831733";0,111;Q3;9;12;41;450;3;41;0,10;37,50;54,55;0;0;Belgium;Western Europe;"Peeters Publishers";"1974, 1996-2016, 2020-2021";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
245;17441;"Rinascimento";journal;"00803073, 20376138";0,111;Q3;9;14;51;1068;6;51;0,09;76,29;35,71;0;0;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"1978, 1986-1987, 2001-2012, 2017-2022";"Cultural Studies (Q3); History (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
246;16000154726;"Romische Quartalschrift fur Christliche Altertumskunde und Kirchengeschichte";journal;"00357812";0,111;Q3;4;12;36;902;6;36;0,20;75,17;7,69;0;0;Germany;Western Europe;"Verlag Herder GmbH und Co. KG";"2002-2014";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
247;5800196259;"Russian History";journal;"0094288X";0,111;Q3;12;21;61;1399;11;57;0,14;66,62;26,32;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1974-1978, 1980-1982, 1985-1987, 1989, 1991-1992, 1994-2023";"History (Q3)";"Arts and Humanities"
248;17700154917;"Aevum - Rassegna di Scienze Storiche Linguistiche e Filologiche";journal;"00019593, 1827787X";0,110;Q3;8;35;112;1797;7;112;0,07;51,34;48,57;0;0;Italy;Western Europe;"Vita e Pensiero";"1979, 2001-2020, 2022-2023";"Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
249;18815;"Annales de Bretagne et des pays de l'Ouest";journal;"03990826";0,110;Q3;8;46;128;1773;4;125;0,03;38,54;26,67;0;0;France;Western Europe;"Presses Universitaires de Rennes";"1974-1975, 1977, 1979, 1981-1984, 1988-1989, 2002-2019";"Literature and Literary Theory (Q2); History (Q3)";"Arts and Humanities"
250;18166;"European History Quarterly";journal;"14617110, 02656914";0,110;Q3;22;40;74;1382;10;71;0,07;34,55;23,68;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1971-2023";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
251;16300154751;"Guerres Mondiales et Conflicts Contemporains";journal;"09842292";0,110;Q3;6;42;124;870;4;116;0,03;20,71;8,82;1;0;France;Western Europe;"Presses Universitaires de France";"1999, 2001-2023";"History (Q3)";"Arts and Humanities"
252;19404;"Hispania - Revista Espanola de Historia";journal;"00182141, 19888368";0,110;Q3;15;34;89;3237;5;88;0,07;95,21;30,30;6;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1968, 1974, 1978-1979, 1990, 1996-2023";"History (Q3)";"Arts and Humanities"
253;6700153217;"Proceedings of the British Academy";book series;"00681202";0,110;Q3;31;214;153;9768;29;149;0,14;45,64;28,44;0;0;United Kingdom;Western Europe;"Oxford University Press";"2001-2010";"Classics (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
254;15707;"Journal of Popular Culture";journal;"15405931, 00223840";0,109;Q3;29;52;124;1412;29;112;0,25;27,15;51,06;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Literature and Literary Theory (Q2); History (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
255;17086;"South Asia: Journal of South Asia Studies";journal;"14790270, 00856401";0,109;Q3;27;28;54;2046;13;46;0,23;73,07;48,00;6;0;United Kingdom;Western Europe;"Routledge";"1971-1976, 1978-2023";"Cultural Studies (Q3); History (Q3); Development (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
256;19700173011;"Modern Intellectual History";journal;"14792451, 14792443";0,108;Q3;27;33;74;857;21;74;0,27;25,97;16,13;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2004-2023";"Cultural Studies (Q3); History (Q3); Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
257;24328;"Revista de Indias";journal;"00348341, 19883188";0,108;Q3;17;22;87;582;10;85;0,09;26,45;50,00;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1980, 1983, 1985-1987, 1996-2023";"Cultural Studies (Q3); History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
258;5000158116;"Textile View2 Magazine";journal;"18726127";0,107;Q3;0;38;4;0;0;3;0,00;0,00;63,64;0;0;Netherlands;Western Europe;"Metropolitan Publishing bv";"2006-2012, 2014-2016, 2018-2021";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); History (Q3)";"Arts and Humanities; Business, Management and Accounting"
259;16400154753;"Contemporary French and Francophone Studies";journal;"17409292";0,106;Q3;10;54;130;556;5;118;0,00;10,30;65,31;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
260;5700178130;"German History";journal;"02663554, 1477089X";0,106;Q3;22;15;44;1550;18;44;0,31;103,33;25,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1984-1994, 1996-2023";"History (Q3)";"Arts and Humanities"
261;15275;"Historische Zeitschrift";journal;"00182613, 2196680X";0,106;Q3;18;8;50;658;8;50;0,06;82,25;0,00;0;0;Germany;Western Europe;"De Gruyter Oldenbourg";"1859-1917, 1919-1943, 1950-2023";"History (Q3)";"Arts and Humanities"
262;4700152636;"Mind and Society";journal;"15937879";0,106;Q3;22;12;12;521;6;11;0,50;43,42;34,78;1;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Cultural Studies (Q3); History (Q3); Philosophy (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Experimental and Cognitive Psychology (Q4); Social Psychology (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Psychology; Social Sciences"
263;17122;"Saeculum";journal;"21944075, 00805319";0,106;Q3;9;13;44;620;2;44;0,07;47,69;30,77;0;0;Germany;Western Europe;"Bohlau Verlag GmbH and CIE (Germany)";"1950-2008, 2010-2020";"History (Q3)";"Arts and Humanities"
264;16100154742;"Annual of the British School at Athens";journal;"00682454";0,105;Q3;25;12;39;971;3;39;0,00;80,92;46,67;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1894, 1896-1914, 1916, 1918-1921, 1923, 1925-1928, 1930-1940, 1945, 1947-1957, 1959-2023";"Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Classics (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
