Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
308;21210;"Local Economy";journal;"14709325, 02690942";0,577;Q1;46;37;94;710;68;93;0,61;19,19;26,00;16;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
309;4000152117;"Advances in Econometrics";book series;"07319053";0,269;Q3;29;22;26;707;7;25;0,27;32,14;22,73;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002-2004, 2006, 2008-2014, 2016-2017, 2019-2020";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
310;16000154737;"Vierteljahresschrift fur Sozial und Wirtschaftsgeschichte";journal;"03410846, 03408728";0,122;Q3;7;17;26;707;4;26;0,16;41,59;5,56;0;0;Germany;Western Europe;"Franz Steiner Verlag GmbH";"2002-2023";"Cultural Studies (Q2); History (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
311;29258;"Public Finance Review";journal;"10911421";0,182;Q4;38;31;87;703;17;87;0,18;22,68;19,64;21;0;United States;Northern America;"SAGE Publications Inc.";"1973-1987, 1989-2023";"Public Administration (Q3); Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance; Social Sciences"
312;20566;"China Economic Review";journal;"1043951X";0,671;Q2;101;32;101;701;122;96;0,75;21,91;21,05;18;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
313;17700155010;"Australasian Marketing Journal";journal;"14413582, 18393349";0,169;Q4;54;22;19;700;5;17;0,26;31,82;43,75;0;0;Australia;Pacific Region;"SAGE Publications Ltd";"2003-2023";"Marketing (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
314;29804;"International Journal of Accounting";journal;"22133933, 10944060";0,274;Q3;68;18;85;697;36;69;0,37;38,72;21,43;3;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
315;28524;"European Review of Economic History";journal;"13614916, 14740044";0,645;Q1;41;13;34;693;27;34;0,76;53,31;22,22;0;0;United Kingdom;Western Europe;"Oxford University Press";"1999, 2001-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1)";"Arts and Humanities; Economics, Econometrics and Finance"
316;144667;"Property Management";journal;"02637472";0,142;Q4;32;30;227;693;10;226;0,04;23,10;30,77;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Business, Management and Accounting (miscellaneous) (Q3); Finance (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
317;14394;"Etudes Rurales";journal;"00142182";0,111;Q4;14;34;79;692;7;78;0,09;20,35;35,29;0;0;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1973, 1978-1984, 1989-1990, 1992-1996, 1999-2022";"History (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Economics and Econometrics (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
318;18900;"Journal of Transport Economics and Policy";journal;"17545951, 00225258";1,377;Q1;62;18;59;692;76;59;0,92;38,44;23,08;0;0;United Kingdom;Western Europe;"University of Bath";"1982-1990, 1994-2023";"Economics and Econometrics (Q1); Management, Monitoring, Policy and Law (Q1); Transportation (Q1)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
319;16164;"Review of Pacific Basin Financial Markets and Policies";journal;"17936705, 02190915";0,101;Q4;20;25;17;691;0;17;0,00;27,64;26,32;0;0;Singapore;Asiatic Region;"World Scientific";"2003-2023";"Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
320;14453;"Emerging Markets Review";journal;"18736173, 15660141";0,363;Q3;69;20;66;688;46;65;0,60;34,40;25,71;14;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Business and International Management (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
321;23718;"International Journal of the Economics of Business";journal;"14661829, 13571516";0,109;Q4;40;21;64;688;52;62;0,44;32,76;12,90;7;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
322;15662;"International Review of Law and Economics";journal;"01448188";0,239;Q3;47;30;77;688;38;74;0,47;22,93;17,02;14;0;United States;Northern America;"Elsevier Inc.";"1981-2023";"Law (Q2); Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance; Social Sciences"
323;15263;"Pulp and Paper Canada";trade journal;"03164004";0,537;Q2;29;141;475;687;132;451;0,28;4,87;11,27;0;0;Canada;Northern America;"Business Information Group";"1974-1992, 1994-2019, 2022-2023";"Chemical Engineering (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Economics and Econometrics (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2)";"Chemical Engineering; Economics, Econometrics and Finance; Engineering; Materials Science"
324;25587;"Pacific Economic Review";journal;"1361374X, 14680106";0,171;Q4;37;28;80;682;17;80;0,18;24,36;27,27;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Aerospace Engineering (Q3); Development (Q3); Geography, Planning and Development (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Engineering; Social Sciences"
325;16106;"Foresight";journal;"14659832, 14636689";0,199;Q2;40;52;153;681;30;151;0,12;13,10;23,26;7;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Business and International Management (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Management of Technology and Innovation (Q3); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
326;19900192150;"Pacific Rim Property Research Journal";journal;"14445921, 22016716";0,469;Q1;21;20;60;681;27;59;0,33;34,05;16,00;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2021";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
327;24389;"Journal of Industrial Economics";journal;"14676451, 00221821";1,983;Q1;88;26;73;674;179;73;1,79;25,92;11,11;17;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-1989, 1996-2023";"Accounting (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
328;22495;"Innovations";journal;"12674982";0,100;Q4;13;26;64;672;0;59;0,00;25,85;44,83;3;0;Belgium;Western Europe;"De Boeck Supérieur";"2001-2023";"Economics and Econometrics (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
329;22743;"International Environmental Agreements: Politics, Law and Economics";journal;"15679764, 15731553";0,137;Q4;49;14;4;671;1;4;0,25;47,93;35,00;5;0;Netherlands;Western Europe;"Springer Netherlands";"2002-2023";"Law (Q3); Political Science and International Relations (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
330;53958;"Agrekon";journal;"03031853, 20780400";0,244;Q3;34;29;104;670;23;104;0,26;23,10;17,24;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1962-2023";"Geography, Planning and Development (Q2); Agronomy and Crop Science (Q3); Economics and Econometrics (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
331;21781;"Metroeconomica";journal;"00261386, 1467999X";0,177;Q4;36;24;76;666;24;73;0,27;27,75;11,11;3;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1949-1986, 1988-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
332;17332;"International Journal of Finance and Economics";journal;"10991158, 10769307";0,750;Q2;52;27;62;664;34;62;0,40;24,59;18,37;14;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2023";"Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
333;29035;"Open Economies Review";journal;"09237992, 1573708X";0,268;Q3;40;21;63;660;31;63;0,42;31,43;21,62;0;0;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
334;23930;"Conflict Management and Peace Science";journal;"07388942, 15499219";0,689;Q2;51;21;27;648;9;26;0,35;30,86;19,35;10;0;United States;Northern America;"SAGE Publications Inc.";"1973, 1975-1986, 1988-1996, 1998-2023";"Political Science and International Relations (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
335;21100852968;"Economic Papers";journal;"17593441, 08120439";;-;25;32;98;646;21;84;0,17;20,19;24,44;6;0;United States;Northern America;"Wiley-Blackwell";"1982-2023";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
336;13927;"Journal of Housing Economics";journal;"10960791, 10511377";0,668;Q2;63;21;59;646;39;56;0,75;30,76;22,22;18;0;United States;Northern America;"Academic Press Inc.";"1991-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
337;25654;"Post-Soviet Affairs";journal;"1060586X";1,253;Q1;53;12;46;645;60;43;1,39;53,75;22,73;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Economics and Econometrics (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
338;27094;"Fiscal Studies";journal;"01435671, 14755890";0,329;Q3;51;19;59;643;50;59;0,75;33,84;28,95;16;0;United States;Northern America;"Wiley-Blackwell";"1979-2023";"Accounting (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
339;21100886534;"International Journal of Political Economy";journal;"15580970, 08911916";;-;27;23;62;643;0;45;0,00;27,96;20,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2004, 2006-2023";"Economics and Econometrics; Political Science and International Relations; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
340;18165;"International Social Security Review";journal;"0020871X, 1468246X";0,187;Q2;32;23;73;641;49;72;0,63;27,87;32,14;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Public Administration (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
341;14089;"Developing Economies";journal;"00121533, 17461049";0,181;Q4;35;22;55;639;18;55;0,41;29,05;30,00;9;0;United States;Northern America;"Wiley-Blackwell";"1962-2023";"Development (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
342;21101045212;"Journal of Quantitative Economics";journal;"09711554, 23641045";;-;14;28;13;639;2;12;0,15;22,82;36,67;0;0;Switzerland;Western Europe;"Springer International Publishing";"2003-2006, 2015-2023";"Business and International Management; Development; Economics and Econometrics; Economics, Econometrics and Finance (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
343;21100774787;"Journal of Financial Regulation and Compliance";journal;"13581988, 17400279";0,190;Q3;25;28;89;637;12;83;0,16;22,75;16,22;6;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Finance (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
344;74502;"Financial Management";journal;"00463892";2,651;Q1;80;21;60;635;87;60;1,05;30,24;22,22;0;0;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
345;65131;"Canadian Journal of Agricultural Economics";journal;"00083976, 17447976";0,374;Q3;49;22;98;632;26;98;0,28;28,73;18,00;9;0;United States;Northern America;"Wiley-Blackwell";"1952-2023";"Agronomy and Crop Science (Q2); Ecology (Q2); Animal Science and Zoology (Q3); Economics and Econometrics (Q3); Global and Planetary Change (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science"
346;21100384312;"Journal des Economistes et des Etudes Humaines";journal;"21945799, 21531552";0,122;Q3;11;17;104;630;7;103;0,09;37,06;3,70;2;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1995-1996, 1998-2004, 2009-2022";"Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Economics, Econometrics and Finance; Social Sciences"
347;28489;"Economics and Politics";journal;"09541985, 14680343";0,663;Q2;49;15;41;629;21;41;0,41;41,93;7,41;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
348;19053;"Computational Economics";journal;"09277099, 15729974";0,771;Q1;47;25;97;624;48;87;0,68;24,96;16,28;2;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Computer Science Applications (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1)";"Computer Science; Economics, Econometrics and Finance"
349;28996;"Journal of Financial Intermediation";journal;"10960473, 10429573";2,190;Q1;90;23;51;618;64;42;1,11;26,87;6,06;12;0;United States;Northern America;"Academic Press Inc.";"1990-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
350;15495;"Finance and Stochastics";journal;"14321122, 09492984";;-;52;28;0;612;0;0;0,00;21,86;14,29;5;0;Germany;Western Europe;"Springer Verlag";"2004-2023";"Finance; Statistics and Probability; Statistics, Probability and Uncertainty";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
351;24206;"Review of Financial Economics";journal;"10583300, 18735924";0,206;Q3;45;22;55;611;24;52;0,34;27,77;21,43;11;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1994-2023";"Finance (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
352;25564;"German Economic Review";journal;"14680475, 14656485";0,477;Q2;39;20;65;609;36;65;0,65;30,45;15,00;10;0;United Kingdom;Western Europe;"Walter de Gruyter GmbH";"2001-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
353;22698;"American economist, The";journal;"23281235, 05694345";;-;21;12;52;603;8;52;0,09;50,25;5,26;5;0;United States;Northern America;"SAGE Publications Inc.";"1960-2023";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
354;18972;"Information Economics and Policy";journal;"01676245";0,467;Q2;56;30;77;603;88;77;1,30;20,10;19,57;16;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-1984, 1986, 1988-1989, 1993-2023";"Economics and Econometrics (Q2); Management, Monitoring, Policy and Law (Q2)";"Economics, Econometrics and Finance; Environmental Science"
355;18217;"Acta Oeconomica";journal;"00016373, 15882659";0,127;Q4;21;21;35;602;4;35;0,11;28,67;32,00;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1995-2000, 2002-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
356;11600154149;"International Journal of Agricultural Sustainability";journal;"14735903, 1747762X";0,234;Q3;52;16;13;601;6;13;0,46;37,56;26,09;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Agronomy and Crop Science (Q3); Economics and Econometrics (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
357;22707;"International Review of Economics and Finance";journal;"10590560";0,231;Q3;78;27;74;600;25;74;0,29;22,22;12,20;9;0;United States;Northern America;"Elsevier Inc.";"1992-2024";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
358;24380;"Journal of Financial Research";journal;"02702592, 14756803";0,681;Q2;55;34;108;600;74;101;0,61;17,65;24,64;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
359;28957;"Japan and the World Economy";journal;"09221425";0,382;Q3;40;33;89;599;42;88;0,44;18,15;5,00;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Political Science and International Relations (Q2); Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance; Social Sciences"
360;19700187644;"Politica Economica";journal;"19738218, 11209496";0,117;Q4;10;17;64;598;6;62;0,12;35,18;17,24;0;0;Italy;Western Europe;"Societa Editrice II Mulino";"1997-2022";"Political Science and International Relations (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
361;20043;"Scandinavian Actuarial Journal";journal;"03461238, 16512030";1,748;Q1;44;24;39;595;43;39;1,12;24,79;23,68;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1918-2023";"Economics and Econometrics (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
362;17700156014;"Travail, Genre et Societes";journal;"12946303";0,191;Q4;18;30;82;590;15;77;0,14;19,67;71,05;5;0;France;Western Europe;"Editions La Decouverte";"2001-2022";"Business and International Management (Q2); Gender Studies (Q2); Organizational Behavior and Human Resource Management (Q3); Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
363;12975;"Economic Systems";journal;"09393625";0,496;Q2;53;22;70;586;53;65;0,61;26,64;30,30;12;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
364;28487;"Economic Systems Research";journal;"09535314, 14695758";0,441;Q3;66;22;60;585;47;60;0,49;26,59;7,50;15;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
365;21759;"Journal of Consumer Affairs";journal;"00220078, 17456606";0,629;Q1;74;19;60;583;65;60;0,50;30,68;45,24;12;0;United States;Northern America;"Wiley-Blackwell";"1967-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
366;17528;"Journal of Financial Markets";journal;"13864181";3,756;Q1;70;17;57;581;100;56;1,81;34,18;10,71;9;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
367;3300147410;"Journal of Asian Pacific Communication";journal;"15699838, 09576851";0,153;Q4;23;15;42;579;7;42;0,04;38,60;58,82;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2000-2023";"Business, Management and Accounting (miscellaneous) (Q3); Communication (Q3); Geography, Planning and Development (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
368;26283;"Revista Galega de Economia";journal;"11322799, 22555951";0,100;Q4;10;21;28;579;0;28;0,00;27,57;44,12;0;0;Spain;Western Europe;"Universidad de Santiago de Compostela";"2001, 2003-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
369;28418;"Brookings Papers on Economic Activity";journal;"00072303, 15334465";5,205;Q1;96;8;35;577;121;35;3,08;72,13;11,76;0;0;United States;Northern America;"Brookings Institution Press";"1990, 1992, 1996-2022";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
370;15800154711;"Research in Accounting Regulation";journal;"10520457";0,127;Q4;23;13;26;565;10;23;0,38;43,46;28,57;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2003-2005, 2007-2018";"Sociology and Political Science (Q3); Accounting (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
371;28392;"African Economic History";journal;"01452258";0,101;Q4;13;10;15;559;1;15;0,08;55,90;100,00;0;0;United States;Northern America;"University of Wisconsin at Madison";"1976, 1981, 1999-2023";"History (Q3); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
372;20022;"Economic Policy";journal;"02664658, 14680327";2,562;Q1;88;12;42;559;159;42;2,38;46,58;12,50;11;0;United Kingdom;Western Europe;"Oxford University Press";"1988-2022";"Economics and Econometrics (Q1); Management, Monitoring, Policy and Law (Q1)";"Economics, Econometrics and Finance; Environmental Science"
373;81032;"Japanese Economic Review";journal;"13524739, 14685876";0,159;Q4;31;27;92;559;17;92;0,20;20,70;12,20;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
374;26249;"Maritime Economics and Logistics";journal;"14792931";0,405;Q2;62;22;71;558;45;63;0,65;25,36;13,79;10;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1999-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Transportation (Q2)";"Economics, Econometrics and Finance; Social Sciences"
375;24381;"Econometric Reviews";journal;"07474938, 15324168";0,994;Q2;65;19;70;556;44;68;0,63;29,26;7,14;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1982-1987, 1989-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
376;15590;"Financial Markets, Institutions and Instruments";journal;"09638008, 14680416";0,439;Q1;30;7;9;556;7;9;0,78;79,43;38,46;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Finance (Q2)";"Economics, Econometrics and Finance"
377;19571;"Journal of Media Economics";journal;"08997764, 15327736";0,303;Q3;38;19;45;555;34;44;0,39;29,21;22,73;8;0;United States;Northern America;"Routledge";"1988-2020, 2022-2023";"Communication (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
378;145661;"International Advances in Economic Research";journal;"10830898";0,140;Q3;32;28;104;552;7;103;0,05;19,71;25,00;0;0;United States;Northern America;"Springer Netherlands";"1995-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
379;4100151519;"Advances in Austrian Economics";book series;"15292134";0,247;Q3;17;15;21;549;4;20;0,19;36,60;23,53;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1995-1997, 2003-2012, 2014-2020, 2022";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
380;15089;"Finance a Uver - Czech Journal of Economics and Finance";journal;"00151920";0,132;Q4;22;29;129;549;8;129;0,08;18,93;21,05;0;0;Czech Republic;Eastern Europe;"Faculty of Social Sciences";"1996-2023";"Accounting (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
381;24010;"Constitutional Political Economy";journal;"15729966, 10434062";0,306;Q3;33;19;56;547;29;56;0,63;28,79;7,14;2;0;United States;Northern America;"Springer New York";"1990-2023";"Law (Q1); Philosophy (Q1); Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
382;145601;"International Relations of the Asia-Pacific";journal;"1470482X";;-;35;12;38;547;29;38;0,96;45,58;8,33;3;0;United Kingdom;Western Europe;"Oxford University Press";"2001-2023";"Economics, Econometrics and Finance (miscellaneous); Political Science and International Relations; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
383;19458;"Eastern European Economics";journal;"15579298, 00128775";0,253;Q3;27;25;61;546;21;61;0,30;21,84;21,21;12;0;United States;Northern America;"Taylor and Francis Ltd.";"1977, 1982, 1996-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
384;24965;"Empirica";journal;"15736911, 03408744";0,161;-;35;19;57;546;26;57;0,43;28,74;17,14;6;0;Netherlands;Western Europe;"Springer Netherlands";"1974-2023";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
385;27614;"Resources and Energy Economics";journal;"09287655";1,043;Q2;82;19;57;542;70;56;1,05;28,53;16,33;17;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
386;24200;"Review of Black Political Economy";journal;"00346446, 19364814";0,107;Q4;23;21;51;536;1;50;0,00;25,52;24,24;6;0;United States;Northern America;"Springer New York";"1970-2023";"Cultural Studies (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
387;22255;"National Institute Economic Review";journal;"17413036, 00279501";0,307;Q2;39;36;132;535;51;132;0,37;14,86;25,81;15;0;United Kingdom;Western Europe;"Cambridge University Press";"1960-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
388;28978;"Journal of Economic Growth";journal;"15737020, 13814338";6,357;Q1;100;13;43;531;134;43;3,34;40,85;11,11;3;0;United States;Northern America;"Springer New York";"1996-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
389;23148;"IMA Journal of Management Mathematics";journal;"1471678X, 14716798";0,125;Q3;40;25;57;528;8;51;0,13;21,12;11,11;1;0;United Kingdom;Western Europe;"Oxford University Press";"1986, 1988-1989, 1991-1993, 1995-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Applied Mathematics (Q4); Management Information Systems (Q4); Management Science and Operations Research (Q4); Modeling and Simulation (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Mathematics"
390;24089;"North American Journal of Economics and Finance";journal;"10629408";1,295;Q1;57;17;52;527;67;52;0,70;31,00;14,29;9;0;United States;Northern America;"Elsevier Inc.";"1992-2024";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
391;12915;"Space Policy";journal;"02659646, 1879338X";0,261;Q3;29;34;95;524;40;93;0,39;15,41;19,57;13;0;United Kingdom;Western Europe;"Elsevier B.V.";"1985-2023";"Sociology and Political Science (Q2); Economics and Econometrics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Economics, Econometrics and Finance; Social Sciences"
392;27365;"World Bank Economic Review";journal;"1564698X, 02586770";3,607;Q1;102;18;60;522;173;60;1,42;29,00;18,60;18;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Accounting (Q1); Development (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
393;29554;"Journal of Bioeconomics";journal;"13876996, 15736989";0,162;Q4;30;10;36;521;9;35;0,26;52,10;0,00;0;0;United States;Northern America;"Springer";"1999-2023";"Geography, Planning and Development (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
394;4100151535;"Research in Political Economy";book series;"01617230";0,178;Q4;14;11;18;516;7;17;0,33;46,91;45,45;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2002, 2004-2007, 2009-2011, 2013-2021";"Political Science and International Relations (Q2); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
395;28970;"Journal of Cultural Economics";journal;"08852545";0,736;Q1;52;18;49;515;48;45;1,09;28,61;26,92;2;0;United States;Northern America;"Springer New York";"1977-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
