Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
378;19868;"Journal de Traumatologie du Sport";journal;"17730465, 0762915X";0,112;Q4;10;33;96;805;12;85;0,14;24,39;17,78;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2003-2023";"Orthopedics and Sports Medicine (Q4); Rehabilitation (Q4); Sports Science (Q4); Surgery (Q4)";"Health Professions; Medicine"
377;21100236218;"Pallas";journal;"00310387";0,112;Q3;7;41;160;2395;29;153;0,21;58,41;52,17;0;0;France;Western Europe;"Service des publications de l'Universite de Toulouse-Le Mirail";"2011, 2013-2022";"Classics (Q3)";"Arts and Humanities"
376;29946;"Soins; la revue de reference infirmiere";journal;"00380814";0,112;Q4;7;144;492;1299;48;403;0,07;9,02;66,80;1;25;France;Western Europe;"Elsevier Masson s.r.l.";"1965-1973, 1976-2023";"Medicine (miscellaneous) (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
375;5600153348;"Terrain";journal;"07605668, 17775450";0,112;Q4;7;32;102;702;11;99;0,04;21,94;65,38;0;2;France;Western Europe;"OpenEditions Journals";"2011-2023";"Anthropology (Q4)";"Social Sciences"
374;29841;"Etudes Germaniques";journal;"00142115";0,113;Q2;4;44;92;1189;3;85;0,04;27,02;43,59;0;3;France;Western Europe;"Klincksieck";"1971, 2002-2022";"Literature and Literary Theory (Q2)";"Arts and Humanities"
373;21100268385;"Formation Emploi";journal;"21070946, 07596340";0,113;Q4;8;53;116;1518;20;96;0,12;28,64;58,73;0;29;France;Western Europe;"Documentation Francaise";"2012-2023";"Organizational Behavior and Human Resource Management (Q4); Sociology and Political Science (Q4)";"Business, Management and Accounting; Social Sciences"
372;21100239208;"Philosophie";journal;"02941805";0,113;Q3;3;16;75;349;6;68;0,08;21,81;13,33;0;0;France;Western Europe;"Les Editions de Minuit";"2011-2023";"Philosophy (Q3)";"Arts and Humanities"
371;29950;"Soins Pediatrie/Puericulture";journal;"12594792";0,113;Q4;4;64;192;476;11;156;0,07;7,44;75,89;0;12;France;Western Europe;"Elsevier Masson s.r.l.";"1995-2023";"Pediatrics (Q4)";"Nursing"
370;21100896480;"Education et Didactique";journal;"21114838, 19563485";0,114;Q4;3;12;78;409;14;63;0,17;34,08;65,52;0;0;France;Western Europe;"Presses Universitaires de Rennes";"2018-2023";"Developmental and Educational Psychology (Q4); Education (Q4); Social Sciences (miscellaneous) (Q4)";"Psychology; Social Sciences"
369;4000151707;"Europhysics News";journal;"05317479";0,114;Q4;18;29;86;155;19;78;0,20;5,34;32,00;0;3;France;Western Europe;"EDP Sciences";"2006-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
368;5600154056;"Futuribles: Analyse et Prospective";journal;"0337307X";0,114;Q4;6;0;186;0;22;161;0,16;0,00;0,00;0;0;France;Western Europe;"Futuribles";"1977, 1979, 1983-1987, 1989-1997, 1999, 2005-2021, 2023";"Business, Management and Accounting (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Business, Management and Accounting; Social Sciences"
367;29105;"Herodote";journal;"0338487X";0,114;Q4;11;0;22;0;11;21;0,00;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1979, 1984, 1986, 1988, 2006-2019";"Geography, Planning and Development (Q4)";"Social Sciences"
366;61052;"Recherche en soins infirmiers";journal;"02972964";0,114;Q4;12;32;106;0;17;104;0,21;0,00;75,95;1;9;France;Western Europe;"Mallet Conseil";"1996-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
365;18400156703;"Actuel Marx";journal;"09944524";0,115;Q3;7;25;65;920;8;59;0,08;36,80;19,05;0;0;France;Western Europe;"Presses Universitaires de France";"2008-2022";"Philosophy (Q3); Economics and Econometrics (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
364;17055;"Bulletin de l'Academie Veterinaire de France";journal;"00341843, 00014192";0,115;Q4;7;40;103;1212;11;94;0,14;30,30;25,00;0;14;France;Western Europe;"Academie Veterinaire de France";"1946-1948, 1964-1974, 2008-2022";"Veterinary (miscellaneous) (Q4)";"Veterinary"
363;145738;"Mappemonde";journal;"17697298";0,115;Q4;11;22;99;399;8;94;0,12;18,14;30,56;0;3;France;Western Europe;"Maison de la Geology";"1996-2001, 2004-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
362;21100228083;"Philosophia Scientiae";book series;"12812463, 17754283";0,115;Q4;8;1;68;39;10;59;0,15;39,00;100,00;0;0;France;Western Europe;"Numdam (Numerisation de Documents Anciens Mathematiques)";"2012-2022";"History and Philosophy of Science (Q4)";"Arts and Humanities"
361;21100857578;"Revista de Estudios Colombianos";journal;"24746800, 24746819";0,115;Q2;3;10;59;232;7;49;0,11;23,20;61,54;0;4;France;Western Europe;"";"2017-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
360;16000154736;"Revue de Qumran";journal;"00351725";0,115;Q3;14;4;54;194;4;44;0,06;48,50;11,11;0;0;France;Western Europe;"J. Gabalda et Cie";"2002-2007, 2009-2010, 2012-2022";"Religious Studies (Q3)";"Arts and Humanities"
359;18286;"Revue du Praticien";journal;"00352640";0,115;Q4;20;217;811;0;113;811;0,13;0,00;52,68;0;108;France;Western Europe;"Huveaux France";"1951-1966, 1972-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
358;17900156716;"Entreprises et Histoire";journal;"11612770";0,116;Q3;10;39;128;1674;25;122;0,21;42,92;36,96;0;2;France;Western Europe;"Editions ESKA";"2001-2003, 2008-2023";"History (Q3); Business and International Management (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance"
357;17600155042;"Gerontologie et Societe";journal;"01510193, 21010218";0,116;Q4;13;15;79;358;20;76;0,20;23,87;78,79;0;11;France;Western Europe;"Fondation Nationale de Gerontologie";"2001-2013, 2015-2020, 2022-2023";"Geriatrics and Gerontology (Q4); Gerontology (Q4); Health (social science) (Q4)";"Medicine; Nursing; Social Sciences"
356;29845;"IARC monographs on the evaluation of carcinogenic risks to humans / World Health Organization, International Agency for Research on Cancer";book series;"10171606";0,116;Q4;50;0;4;0;0;2;0,00;0,00;0,00;0;0;France;Western Europe;"International Agency for Research on Cancer";"1988-1997, 1999-2002, 2004, 2006-2008, 2010-2020, 2023";"Cancer Research (Q4); Toxicology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
355;21100239232;"Lidil";journal;"19606052, 11466480";0,116;Q3;6;25;62;571;8;62;0,09;22,84;82,86;0;2;France;Western Europe;"Revues.org";"2006, 2011-2023";"Linguistics and Language (Q3)";"Social Sciences"
354;16400154783;"Revue de Chirurgie Orthopedique et Traumatologique";journal;"18770517";0,116;Q4;48;280;835;5924;40;752;0,05;21,16;18,89;0;22;France;Western Europe;"Elsevier Masson s.r.l.";"2009-2023";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
353;4100151614;"Revue Sage - Femme";journal;"16374088";0,116;Q4;4;69;194;954;8;170;0,05;13,83;79,76;1;34;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2023";"Maternity and Midwifery (Q4)";"Nursing"
352;12576;"Douleur et Analgesie";journal;"19516398, 1011288X";0,117;Q4;10;38;131;1405;9;112;0,08;36,97;39,06;0;6;France;Western Europe;"Springer Paris";"1988-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
351;21101021441;"European Journal of American Studies";journal;"19919336";0,117;Q2;4;49;94;1521;23;92;0,11;31,04;65,31;0;5;France;Western Europe;"European Association for American Studies";"2018-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Geography, Planning and Development (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
350;79913;"Progres en Urologie - FMC";journal;"1761676X";0,118;Q4;4;17;66;356;13;66;0,28;20,94;21,88;0;10;France;Western Europe;"Elsevier Masson s.r.l.";"2008-2023";"Urology (Q4)";"Medicine"
349;17700156014;"Travail, Genre et Societes";journal;"12946303";0,119;Q4;18;53;84;695;23;81;0,25;13,11;75,44;1;0;France;Western Europe;"Editions La Decouverte";"2001-2022";"Business and International Management (Q4); Economics and Econometrics (Q4); Gender Studies (Q4); Organizational Behavior and Human Resource Management (Q4); Sociology and Political Science (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
348;17515;"ANAE - Approche Neuropsychologique des Apprentissages chez l'Enfant";journal;"0999792X";0,121;Q4;12;67;211;2372;32;183;0,19;35,40;68,35;0;19;France;Western Europe;"Approche Neuropsychologique des Apprentissages chez l'Enfant (A.N.A.E.)";"1996-2022";"Developmental and Educational Psychology (Q4); Neuropsychology and Physiological Psychology (Q4)";"Psychology"
347;19700166622;"Clio: Histoire, Femmes et Societes";journal;"12527017, 17775299";0,121;Q3;8;65;59;1671;12;56;0,20;25,71;76,36;0;1;France;Western Europe;"Presses Universitaires du Mirail";"1999-2001, 2009-2018, 2020-2023";"History (Q3); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
346;26496;"Bulletin de l'Academie Nationale de Medecine";journal;"00014079";0,122;Q4;26;201;467;4618;89;278;0,21;22,98;27,65;2;78;France;Western Europe;"Elsevier Masson s.r.l.";"1947-1949, 1951-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
345;21101034122;"Espaces et Societes";journal;"00140481, 19618700";0,122;Q4;3;35;79;868;15;74;0,22;24,80;46,15;0;6;France;Western Europe;"ERES";"1991, 2019-2023";"Demography (Q4); Geography, Planning and Development (Q4); Social Sciences (miscellaneous) (Q4); Urban Studies (Q4)";"Social Sciences"
344;36694;"Journal de la Societe des Americanistes";journal;"19577842, 00379174";0,122;Q3;9;21;94;1113;14;92;0,10;53,00;37,04;0;1;France;Western Europe;"Societe des Americanistes";"1980, 1984, 2011-2022";"Cultural Studies (Q3); Anthropology (Q4)";"Social Sciences"
343;4000150801;"Praticien en Anesthesie Reanimation";journal;"12797960";0,122;Q4;6;55;161;1144;11;142;0,09;20,80;33,96;0;12;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2023";"Anesthesiology and Pain Medicine (Q4); Emergency Medicine (Q4); Emergency Nursing (Q4)";"Medicine; Nursing"
342;21100235621;"Etudes Mongoles et Siberiennes, Centrasiatiques et Tibetaines";journal;"07665075, 21010013";0,123;Q3;7;9;43;446;14;39;0,26;49,56;77,78;0;2;France;Western Europe;"Centre d'Etudes Mongoles et Siberiennes";"2011, 2013-2023";"Cultural Studies (Q3); Linguistics and Language (Q3); Anthropology (Q4)";"Social Sciences"
341;21100818508;"Fourrages";journal;"04292766";0,123;Q4;14;0;78;0;14;76;0,17;0,00;0,00;0;0;France;Western Europe;"Association Francaise pour la Production Fourragere";"2008-2019, 2021";"Agronomy and Crop Science (Q4); Food Science (Q4)";"Agricultural and Biological Sciences"
340;17600155220;"Geneses";journal;"11553219";0,123;Q3;24;24;108;948;32;104;0,15;39,50;48,00;1;0;France;Western Europe;"Editions Belin";"2000-2023";"Cultural Studies (Q3); History (Q3); Public Administration (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
339;22849;"L' Orthodontie française";journal;"19543395, 19665202";0,123;Q4;11;39;95;0;26;95;0,30;0,00;48,10;0;0;France;Western Europe;"John Libbey Eurotext";"1964-1971, 1973-1992, 1997-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
338;17403;"Motricite Cerebrale";journal;"02455919";0,123;Q4;7;25;46;380;4;33;0,06;15,20;50,00;0;3;France;Western Europe;"Elsevier Masson s.r.l.";"1980-1990, 2004-2023";"Neurology (clinical) (Q4); Rehabilitation (Q4)";"Medicine"
337;4100151502;"Psychologie du Travail et des Organisations";journal;"14202530";0,123;Q4;12;20;73;1113;20;68;0,25;55,65;70,97;0;5;France;Western Europe;"Elsevier Masson s.r.l.";"2005-2006, 2008-2023";"Human Factors and Ergonomics (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
336;17700155707;"Homme et la Societe";journal;"00184306, 21010226";0,124;Q4;8;42;32;827;7;27;0,00;19,69;51,61;0;2;France;Western Europe;"Editions Anthropos";"2001-2019, 2022";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
335;20600195653;"Pharmacien Hospitalier et Clinicien";journal;"22111050, 22111042";0,124;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2011-2021";"Pharmacology (medical) (Q4)";"Medicine"
334;17600155223;"Revue de Psychotherapie Psychanalytique de Groupe";journal;"17762863, 02971194";0,124;Q4;11;38;88;678;15;82;0,20;17,84;53,70;1;1;France;Western Europe;"Editions Eres";"2001-2022";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
333;17075;"Revue d'Histoire Moderne et Contemporaine";journal;"00488003, 17763045";0,124;Q3;14;17;77;1069;15;73;0,18;62,88;16,67;0;3;France;Western Europe;"Editions Belin et Herscher";"1970-1971, 1974, 1976-1987, 1990, 1999-2023";"History (Q3)";"Arts and Humanities"
332;21100836921;"Ecologia Mediterranea";journal;"17754100, 01538756";0,125;Q4;4;0;38;0;10;34;0,21;0,00;0,00;0;0;France;Western Europe;"Naturalia Publications";"2017-2021";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
331;17600155224;"Economie et Prevision";journal;"02494744, 17775795";0,126;Q4;15;0;22;0;4;22;0,00;0,00;0,00;0;0;France;Western Europe;"Documentation Francaise";"2001-2013, 2015-2021";"Business and International Management (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
330;21101055968;"Cuadernos LIRICO";journal;"22628339";0,127;Q2;2;67;71;507;5;71;0,00;7,57;35,19;0;0;France;Western Europe;"Universite Paris";"2019-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
329;5700157895;"Enfance";journal;"00137545";0,127;Q3;15;27;103;1274;28;96;0,27;47,19;60,87;1;1;France;Western Europe;"Presses Universitaires de France";"1949-1953, 2002-2023";"Arts and Humanities (miscellaneous) (Q3); Developmental and Educational Psychology (Q4); Education (Q4); Health (social science) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
328;5800207561;"Langue Francaise";journal;"00238368";0,127;Q3;18;29;99;971;26;90;0,24;33,48;46,15;0;0;France;Western Europe;"Armand Colin Editeur";"2002-2023";"Linguistics and Language (Q3)";"Social Sciences"
327;19700169101;"Pharmeuropa bio &amp; scientific notes";journal;"20752164, 20752504";0,127;Q4;13;6;20;0;6;20;0,38;0,00;44,00;0;0;France;Western Europe;"European Directorate for the Quality of Medicines";"2009-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
326;21101077108;"Revue d'Histoire de la Pensee Economique";journal;"24964646, 24958670";0,128;Q4;2;19;57;901;8;49;0,16;47,42;5,56;0;3;France;Western Europe;"Classiques Garnier";"2019-2023";"Economics and Econometrics (Q4); History and Philosophy of Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
325;144988;"Revue Francaise de Photogrammetrie et de Teledetection";journal;"17689791";0,128;Q4;10;7;39;426;9;33;0,30;60,86;26,19;0;2;France;Western Europe;"Soc. Francaise de Photogrammetrie et de Teledetection";"2004-2015, 2017-2023";"Computer Science Applications (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
324;19408;"Actualites Pharmaceutiques";journal;"05153700";0,129;Q4;6;182;552;1546;43;441;0,09;8,49;47,41;0;45;France;Western Europe;"Elsevier Masson s.r.l.";"1961, 1963, 1996-2023";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
323;145587;"Archives des Maladies Professionnelles et de l'Environnement";journal;"17758785";0,129;Q4;11;61;172;1047;27;124;0,15;17,16;39,34;0;25;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
322;30026;"Cahiers de Nutrition et de Dietetique";journal;"00079960";0,129;Q4;15;39;117;1711;33;97;0,27;43,87;58,18;1;18;France;Western Europe;"Elsevier Masson s.r.l.";"1973-1991, 1994-2023";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
321;16200154727;"Revue Francaise de Pedagogie";journal;"05567807";0,129;Q3;22;41;70;1910;17;70;0,16;46,59;55,07;0;3;France;Western Europe;"Institut National de Recherche Pedagogique";"2002-2023";"Arts and Humanities (miscellaneous) (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
320;27504;"Politique Etrangere";journal;"0032342X";0,130;Q4;3;47;175;174;18;162;0,13;3,70;20,59;2;6;France;Western Europe;"Institut francais des relations internationales";"1990, 1994, 2019-2023";"Political Science and International Relations (Q4)";"Social Sciences"
319;5600153158;"Revue d'Histoire des Sciences Humaines";journal;"1622468X";0,130;Q3;10;34;63;1598;11;60;0,16;47,00;43,33;0;1;France;Western Europe;"Sciences Humaines";"1999-2011, 2015-2023";"Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities"
318;16000154735;"Bulletin de la Societe Prehistorique Francaise";journal;"02497638";0,131;Q3;23;0;1;0;0;1;0,00;0,00;0,00;0;0;France;Western Europe;"Societe Prehistorique Francaise";"2002-2016, 2020";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
317;12578;"Douleurs";journal;"16245687";0,131;Q4;10;26;114;882;16;90;0,17;33,92;48,72;0;7;France;Western Europe;"Elsevier Masson s.r.l.";"2001-2023";"Anesthesiology and Pain Medicine (Q4); Neurology (clinical) (Q4)";"Medicine"
316;5200152616;"Revue de Linguistique Romane";journal;"00351458";0,131;Q3;10;0;45;0;8;45;0,17;0,00;0,00;0;0;France;Western Europe;"Societe de linguistique romane";"2006-2017, 2019-2021";"Linguistics and Language (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities; Social Sciences"
315;21100899216;"Atlas of Genetics and Cytogenetics in Oncology and Haematology";journal;"17683262";0,132;Q4;4;0;171;0;44;171;0,41;0,00;0,00;0;0;France;Western Europe;"Atlas of genetics and cytogenetics in oncology and haematology";"2018-2020";"Cancer Research (Q4); Genetics (Q4); Hematology (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
314;56979;"Bulletin de la Societe de Pathologie Exotique";journal;"00379085, 19619049";0,132;Q4;34;0;81;0;31;73;0,35;0,00;0,00;0;0;France;Western Europe;"Societe de Pathologie Exotique";"1945-1947, 1951-2020";"Medicine (miscellaneous) (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
313;17268;"Medecine Nucleaire";journal;"09281258, 18786820";0,132;Q4;10;31;126;579;24;120;0,27;18,68;43,30;0;13;France;Western Europe;"Elsevier Masson s.r.l.";"1993-2023";"Biophysics (Q4); Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
312;5600152870;"Langage et Societe";journal;"01814095";0,133;Q3;19;27;71;957;16;67;0,22;35,44;52,17;0;0;France;Western Europe;"Editions de la Maison des Sciences de l'Homme";"2000-2023";"Linguistics and Language (Q3)";"Social Sciences"
311;21100368857;"Revue Veterinaire Clinique";journal;"22145680, 22145672";0,133;Q4;13;31;61;574;9;58;0,16;18,52;48,53;0;5;France;Western Europe;"Elsevier Masson s.r.l.";"2014-2023";"Small Animals (Q4)";"Veterinary"
310;5600153192;"Annales";journal;"03952649";0,134;Q2;23;86;88;1001;29;84;0,29;11,64;37,76;0;1;France;Western Europe;"Armand Colin Paris";"1968, 1970, 1973-1993, 1995-1997, 1999-2023";"History (Q2); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
309;26804;"Espace-Populations-Societes";journal;"07557809";0,134;Q4;15;24;97;892;28;96;0,26;37,17;43,90;2;12;France;Western Europe;"Universite des Sciences et Technologiques de Lille";"1983-2022";"Demography (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
308;19700175261;"Revue de Medecine Legale";journal;"18786537, 18786529";0,134;Q4;7;24;79;640;9;72;0,07;26,67;52,27;1;11;France;Western Europe;"Elsevier Masson s.r.l.";"1970, 2010-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
307;27105;"Revue de synthese / Centre international de synthese";journal;"00351776";0,135;Q3;10;26;93;1304;9;89;0,12;50,15;26,92;0;0;France;Western Europe;"Brill Academic Publishers";"1950-1954, 1956-1965, 1967-1972, 1979, 1981-2016, 2018-2023";"Philosophy (Q3)";"Arts and Humanities"
306;19700201900;"Revue Francaise d'Allergologie";journal;"18770320, 18770312";0,135;Q4;20;152;357;3404;115;312;0,28;22,39;58,25;0;38;France;Western Europe;"Elsevier Masson s.r.l.";"2009-2023";"Immunology and Allergy (Q4)";"Medicine"
305;51312;"Revue d'Assyriologie et d'Archeologie Orientale";journal;"03736032";0,137;Q2;9;10;40;519;6;40;0,15;51,90;16,67;0;0;France;Western Europe;"Presses Universitaires de France";"1960-1961, 1966, 1975, 1984, 2001-2013, 2015-2022";"History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
304;21101039807;"Revue de Philosophie Economique";journal;"21184852, 13760971";0,137;Q3;2;21;14;845;6;14;0,50;40,24;25,00;0;1;France;Western Europe;"Vrin";"2020-2023";"Philosophy (Q3); Economics and Econometrics (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
303;26195;"Wuhan University Journal of Natural Sciences";journal;"10071202, 19934998";0,137;Q4;22;63;204;1546;63;204;0,18;24,54;35,36;0;12;France;Western Europe;"EDP Sciences";"1996, 1998-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
302;27073;"Aide Soignante";journal;"11663413";0,138;Q4;3;105;326;519;8;268;0,03;4,94;72,27;0;17;France;Western Europe;"Elsevier Masson s.r.l.";"2002-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
301;26479;"Journal de la Societe des Oceanistes";journal;"17607256, 0300953X";0,139;Q2;10;12;68;325;14;65;0,21;27,08;81,25;0;2;France;Western Europe;"Societe des Oceanistes";"1968, 1986, 1999, 2001, 2011-2022";"Cultural Studies (Q2); History (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
300;25880;"Techniques - Sciences - Methodes";journal;"02997258";0,139;Q4;10;52;292;965;14;249;0,04;18,56;40,78;0;13;France;Western Europe;"Assoc. Generale des Hygienistes et Techniciens Municipaux";"1987-1989, 1991-2022";"Agricultural and Biological Sciences (miscellaneous) (Q4); Fluid Flow and Transfer Processes (Q4); Ocean Engineering (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Chemical Engineering; Engineering; Environmental Science"
299;21100324366;"Culture et Musees";book series;"17662923, 21114528";0,140;Q2;4;46;135;1029;14;127;0,13;22,37;60,00;0;3;France;Western Europe;"Actes Sud, Universite d'Avignon";"2011, 2013-2015, 2018-2022";"Cultural Studies (Q2); Museology (Q2); Visual Arts and Performing Arts (Q2); Conservation (Q3)";"Arts and Humanities; Social Sciences"
298;6400153169;"Medecine des Maladies Metaboliques";journal;"22148477, 19572557";0,140;Q4;13;100;402;2431;95;340;0,24;24,31;39,78;0;69;France;Western Europe;"Elsevier Masson s.r.l.";"2007-2023";"Cardiology and Cardiovascular Medicine (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
297;20600195013;"Mandenkan";journal;"07525443, 2104371X";0,141;Q3;4;7;13;243;4;13;0,44;34,71;54,55;0;0;France;Western Europe;"Langage, Langues et Cultures d'Afrique Nolre";"2018-2023";"Linguistics and Language (Q3)";"Social Sciences"
296;17700155818;"Topique";journal;"00409375";0,141;Q4;6;36;107;634;5;99;0,06;17,61;67,74;0;4;France;Western Europe;"Esprit";"2001-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
295;17600155212;"Tribunes de la Sante";journal;"17658888";0,141;Q4;7;15;121;194;11;84;0,03;12,93;35,29;0;0;France;Western Europe;"Presses de Sciences Po";"2003-2017, 2019-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
294;21101039166;"Angles";journal;"22742042";0,143;Q2;2;23;43;811;11;43;0,26;35,26;65,22;0;13;France;Western Europe;"Societe des Anglicistes de l’Enseignement Superieur";"2020-2023";"Cultural Studies (Q2); History (Q2); Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
293;130170;"Phytotherapie";journal;"17652847, 16248597";0,143;Q4;22;50;152;1252;56;136;0,40;25,04;41,67;0;8;France;Western Europe;"Springer Paris";"2005-2023";"Complementary and Alternative Medicine (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
292;20884;"Virologie";journal;"12678694, 19506961";0,143;Q4;13;38;130;2478;58;103;0,48;65,21;37,00;0;18;France;Western Europe;"John Libbey Eurotext";"1997-2023";"Infectious Diseases (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
291;21100449002;"Cahiers d'Economie Politique";journal;"19696779, 01548344";0,144;Q2;4;0;9;0;3;9;0,00;0,00;0,00;0;0;France;Western Europe;"Pepper-L'Harmattan";"2015-2019";"History (Q2); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
290;53786;"Geologie de la France";journal;"02460874";0,144;Q4;8;4;9;133;1;9;0,17;33,25;12,50;0;0;France;Western Europe;"Editions du BRGM";"1983-1994, 2007, 2009-2012, 2014-2023";"Geology (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
289;5600152872;"Societes Contemporaines";journal;"11501944, 19506899";0,144;Q4;22;22;99;974;23;95;0,15;44,27;52,17;1;6;France;Western Europe;"Presses de Sciences Po";"2001-2022";"Sociology and Political Science (Q4)";"Social Sciences"
288;16445;"Mouvement Social";journal;"00272671, 19618646";0,145;Q2;14;106;236;3069;13;227;0,03;28,95;38,89;0;0;France;Western Europe;"Association Le Movement social";"1975, 1978-1980, 1983, 1987, 1996-2022";"History (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
287;13990;"Psychologie Francaise";journal;"00332984";0,145;Q4;18;32;77;1969;38;75;0,51;61,53;59,32;0;10;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
286;19333;"Sante Publique";journal;"09953914";0,145;Q4;21;158;271;4301;114;257;0,35;27,22;53,15;4;99;France;Western Europe;"Societe Francaise de Sante Publique";"1947, 1973-1979, 1993, 1996-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
285;25775;"Annales de Demographie Historique";journal;"00662062";0,146;Q4;18;31;43;1364;18;43;0,48;44,00;66,67;0;10;France;Western Europe;"Editions Belin et Herscher";"1968, 1970, 1972-1973, 1976-1996, 1999, 2001-2014, 2016-2022";"Demography (Q4)";"Social Sciences"
