Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
171;19900191757;"Journal of Accounting and Organizational Change";journal;"18325912";0,246;Q2;34;26;63;1465;51;62;0,64;56,35;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Accounting (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
172;17100154706;"International Journal of Revenue Management";journal;"14747332, 17418186";0,263;Q3;14;15;63;535;39;63;0,63;35,67;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2023";"Business and International Management (Q2); Economics and Econometrics (Q3); Finance (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
173;21210;"Local Economy";journal;"14709325, 02690942";0,353;Q2;46;71;197;2144;113;181;0,63;30,20;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
174;21101034089;"Applied Economic Analysis";journal;"26327627";;-;16;15;56;511;34;55;0,61;34,07;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2019-2023";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
175;21100887534;"Economic History of Developing Regions";journal;"20780389, 20780397";;-;20;26;31;924;19;29;0,61;35,54;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Development; Economics and Econometrics; History";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
176;27142;"Indian Economic and Social History Review";journal;"09730893, 00194646";0,493;Q2;27;17;57;1150;44;56;0,61;67,65;United Kingdom;Western Europe;"SAGE Publications Ltd";"1963-2023";"History (Q1); Economics and Econometrics (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
177;22819;"International Journal of Market Research";journal;"25152173, 14707853";0,548;Q2;63;71;210;1366;146;175;0,61;19,24;United Kingdom;Western Europe;"Market Research Society";"1996-2023";"Business and International Management (Q1); Economics and Econometrics (Q2); Marketing (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
178;4100151512;"Research in Labor Economics";book series;"01479121";0,398;Q3;28;58;53;1609;29;52;0,61;27,74;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2004, 2006-2021, 2023";"Industrial Relations (Q2); Political Science and International Relations (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
179;12915;"Space Policy";journal;"02659646, 1879338X";0,268;Q3;29;47;115;1032;62;107;0,60;21,96;United Kingdom;Western Europe;"Elsevier B.V.";"1985-2023";"Economics and Econometrics (Q3); Sociology and Political Science (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Economics, Econometrics and Finance; Social Sciences"
180;18768;"Applied Economics";journal;"00036846, 14664283";0,639;Q2;113;514;1414;17123;997;1399;0,59;33,31;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
181;20023;"Economic Record";journal;"14754932, 00130249";0,350;Q3;49;47;140;1576;100;137;0,59;33,53;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1925-1932, 1934-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
182;29020;"Manchester School";journal;"14636786, 14679957";0,411;Q3;47;40;156;1324;101;149;0,59;33,10;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1930-1941, 1943-1944, 1946-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
183;19200156950;"Journal of Enterprising Communities";journal;"17506204";0,211;Q3;40;23;70;1145;43;70;0,58;49,78;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Business and International Management (Q3); Economics and Econometrics (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
184;21100299417;"Young Consumers";journal;"17473616, 17587212";0,336;Q2;39;37;109;1375;82;101;0,58;37,16;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Life-span and Life-course Studies (Q3)";"Economics, Econometrics and Finance; Social Sciences"
185;21100851416;"Pacific Accounting Review";journal;"20415494, 01140582";;-;32;15;43;1042;25;43;0,57;69,47;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997, 1999-2023";"Accounting; Finance";"Business, Management and Accounting; Economics, Econometrics and Finance"
186;24884;"Scottish Journal of Political Economy";journal;"14679485, 00369292";0,314;Q3;54;27;93;884;58;92;0,57;32,74;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1954-2023";"Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
187;19700201635;"China Agricultural Economic Review";journal;"1756137X, 17561388";0,372;Q3;39;31;99;962;69;99;0,56;31,03;United Kingdom;Western Europe;"Emarald Group Publishing Ltd";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
188;19600157009;"North American Actuarial Journal";journal;"10920277";0,871;Q2;51;26;101;788;76;100;0,56;30,31;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Economics and Econometrics (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
189;69005;"Agricultural Finance Review";journal;"00021466, 20416326";0,486;Q1;35;31;73;806;51;73;0,55;26,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980, 2000-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2); Economics and Econometrics (Q2); Finance (Q2); Strategy and Management (Q2)";"Agricultural and Biological Sciences; Business, Management and Accounting; Economics, Econometrics and Finance"
190;14971;"European Journal of Finance";journal;"1351847X, 14664364";0,586;Q1;50;47;128;1655;135;124;0,55;35,21;United Kingdom;Western Europe;"Routledge";"1995-1998, 2000-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
191;28440;"Comparative Economic Studies";journal;"08887233";0,266;Q3;29;35;91;1287;56;83;0,54;36,77;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1996, 2005, 2008-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
192;19900192136;"International Journal of Auditing";journal;"10991123, 10906738";0,204;Q3;31;15;13;768;7;13;0,54;51,20;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2011-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Accounting (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
193;17700156759;"Journal of Banking Regulation";journal;"17502071, 17456452";0,326;Q3;20;22;53;845;35;50;0,53;38,41;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2008-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
194;5000153701;"Risk Management and Insurance Review";journal;"15406296, 10981616";0,245;Q3;19;14;45;478;28;45;0,53;34,14;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2006-2023";"Accounting (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
195;21100262310;"EuroMed Journal of Business";journal;"14502194, 1758888X";0,215;Q3;36;17;63;977;35;60;0,52;57,47;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Business, Management and Accounting (miscellaneous) (Q2); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
196;23718;"International Journal of the Economics of Business";journal;"14661829, 13571516";0,441;Q3;40;24;75;935;56;74;0,52;38,96;United Kingdom;Western Europe;"Routledge";"1994-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
197;19900192334;"Journal of Applied Accounting Research";journal;"09675426";0,186;-;38;21;45;976;24;43;0,52;46,48;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2002, 2004-2006, 2008-2023";"Accounting (Q4)";"Business, Management and Accounting"
198;21100898975;"Journal of Scottish Historical Studies";journal;"1748538X, 17551749";;-;10;8;28;116;14;12;0,52;14,50;United Kingdom;Western Europe;"Edinburgh University Press";"2008-2022";"Anthropology; Cultural Studies; Economics, Econometrics and Finance (miscellaneous); History";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
199;20595;"Economic Research-Ekonomska Istrazivanja";journal;"1331677X, 18489664";0,191;Q4;53;91;130;3208;54;130;0,51;35,25;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
200;145230;"International Journal of Managerial Finance";journal;"17439132";0,221;Q3;37;20;54;827;31;54;0,50;41,35;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Business, Management and Accounting (miscellaneous) (Q2); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
201;21100312008;"Journal of Financial Management of Property and Construction";journal;"17598443, 13664387";0,252;Q3;29;19;59;712;34;51;0,50;37,47;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Business and International Management (Q2); Accounting (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
202;21100890644;"Journal of Money Laundering Control";journal;"17587808, 13685201";;-;29;29;87;860;41;87;0,50;29,66;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Economics, Econometrics and Finance (miscellaneous); Law; Public Administration";"Economics, Econometrics and Finance; Social Sciences"
203;144667;"Property Management";journal;"02637472";0,275;Q3;32;40;92;1201;47;83;0,49;30,03;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Business, Management and Accounting (miscellaneous) (Q2); Finance (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
204;28509;"European Journal of the History of Economic Thought";journal;"14695936, 09672567";0,352;Q2;26;40;94;1882;51;93;0,48;47,05;United Kingdom;Western Europe;"Routledge";"1993-2023";"Arts and Humanities (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); History and Philosophy of Science (Q2)";"Arts and Humanities; Economics, Econometrics and Finance"
205;21100774787;"Journal of Financial Regulation and Compliance";journal;"13581988, 17400279";0,357;Q3;25;24;85;888;54;85;0,48;37,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Strategy and Management (Q2); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
206;21100199701;"Journal of European Real Estate Research";journal;"17539277, 17539269";0,279;Q3;22;16;49;498;20;40;0,47;31,13;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Accounting (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
207;21100781411;"Journal of Risk Finance";journal;"09657967, 15265943";0,209;Q3;45;32;111;919;59;97;0,47;28,72;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Finance (Q3); Accounting (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
208;18881;"Australian Economic Review";journal;"00049018, 14678462";0,307;Q3;35;48;133;939;58;125;0,46;19,56;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1968-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
209;19900191721;"Review of Accounting and Finance";journal;"14757702, 17587700";0,218;Q2;35;20;62;877;37;62;0,46;43,85;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
210;15015;"Agricultural History Review";journal;"00021490";0,605;Q2;22;14;46;1275;19;42;0,45;91,07;United Kingdom;Western Europe;"British Agricultural History Society";"1978-2023";"History and Philosophy of Science (Q1); Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2); Economics and Econometrics (Q2)";"Agricultural and Biological Sciences; Arts and Humanities; Economics, Econometrics and Finance"
211;19700201423;"Journal of Pharmaceutical Health Services Research";journal;"17598885, 17598893";0,178;Q3;19;36;64;918;29;56;0,45;25,50;United Kingdom;Western Europe;"Oxford University Press";"2010-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Economics, Econometrics and Finance; Pharmacology, Toxicology and Pharmaceutics"
212;20109;"Macroeconomic Dynamics";journal;"14698056, 13651005";0,971;Q2;50;65;154;1608;98;153;0,45;24,74;United Kingdom;Western Europe;"Cambridge University Press";"1997-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
213;22255;"National Institute Economic Review";journal;"17413036, 00279501";0,372;Q2;39;54;177;923;82;161;0,45;17,09;United Kingdom;Western Europe;"Cambridge University Press";"1960-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
214;17700156758;"International Journal of Disclosure and Governance";journal;"17413591, 17466539";0,274;Q3;23;20;74;819;39;62;0,44;40,95;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2009-2023";"Business and International Management (Q2); Accounting (Q3); Economics and Econometrics (Q3); Finance (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
215;28854;"International Trade Journal";journal;"08853908, 15210545";0,226;Q2;26;24;64;699;27;51;0,44;29,13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Business and International Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
216;19700177345;"Asia-Pacific Journal of Financial Studies";journal;"20419945, 20416156";0,274;Q3;22;30;90;1092;46;90;0,43;36,40;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2006-2023";"Finance (Q3)";"Economics, Econometrics and Finance"
217;19709;"Education Economics";journal;"09645292, 14695782";0,254;Q3;43;28;76;883;57;74;0,43;31,54;United Kingdom;Western Europe;"Routledge";"1993-2023";"Economics and Econometrics (Q3); Education (Q3)";"Economics, Econometrics and Finance; Social Sciences"
218;21100775078;"Qualitative Research in Financial Markets";journal;"17554187, 17554179";0,172;Q4;26;15;31;539;16;31;0,43;35,93;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
219;12300154710;"Economic and Labour Relations Review";journal;"10353046, 18382673";0,137;Q4;28;34;71;1168;34;67;0,42;34,35;United Kingdom;Western Europe;"Cambridge University Press";"1990-2023";"Economics and Econometrics (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
220;21100431169;"International Journal of Islamic and Middle Eastern Finance and Management";journal;"17538394, 17538408";0,151;Q4;44;20;63;749;44;63;0,42;37,45;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management (Q3); Finance (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
221;21100218512;"Journal of Behavioral Finance";journal;"15427579, 15427560";0,202;Q3;32;27;19;1216;8;19;0,42;45,04;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Finance (Q3); Experimental and Cognitive Psychology (Q4)";"Economics, Econometrics and Finance; Psychology"
222;5600153635;"Risk Management";journal;"17434637, 14603799";0,293;Q3;23;16;57;920;43;39;0,42;57,50;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1999, 2006, 2009-2023";"Business and International Management (Q2); Economics and Econometrics (Q3); Finance (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
223;11200153526;"Studies in Economics and Finance";journal;"10867376";0,232;Q2;29;20;71;843;32;71;0,42;42,15;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1977-1987, 1989-1991, 1993-1998, 2002-2004, 2006-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
224;18769;"Applied Economics Letters";journal;"13504851, 14664291";0,382;Q3;63;343;979;4342;421;978;0,41;12,66;United Kingdom;Western Europe;"Routledge";"1994-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
225;28407;"Asian Economic Journal";journal;"13513958, 14678381";0,184;-;33;18;58;525;28;57;0,41;29,17;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
226;19900192158;"Asian Journal of Technology Innovation";journal;"19761597, 21586721";0,180;Q4;24;28;40;1069;16;40;0,40;38,18;United Kingdom;Western Europe;"Routledge";"2010-2023";"Economics and Econometrics (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
227;19455;"Eastern Economic Journal";journal;"00945056, 19394632";0,175;Q4;26;30;101;914;60;96;0,40;30,47;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1984-1985, 1987-1989, 2007-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
228;21100262312;"Journal of Corporate Real Estate";journal;"1463001X, 14791048";0,392;Q3;34;18;68;604;46;60;0,40;33,56;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1998-2023";"Business, Management and Accounting (miscellaneous) (Q2); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
229;22413;"Northern Scotland";journal;"03065278";;-;8;7;15;560;6;11;0,40;80,00;United Kingdom;Western Europe;"Centre for Scottish Studies, University of Aberdeen";"1979, 1981, 1996-2004, 2007, 2010-2023";"Anthropology; Cultural Studies; Economics, Econometrics and Finance (miscellaneous); Geography, Planning and Development; History; Sociology and Political Science";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
230;19900192150;"Pacific Rim Property Research Journal";journal;"14445921, 22016716";0,298;Q2;21;24;78;848;32;78;0,40;35,33;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2021";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
231;19600162140;"Asian Review of Accounting";journal;"17588863, 13217348";0,129;Q4;30;16;49;713;19;49;0,39;44,56;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992, 1994-2023";"Accounting (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
232;22691;"International Economic Journal";journal;"1743517X, 10168737";0,254;Q2;31;38;111;1104;50;103;0,39;29,05;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
233;17700156753;"Journal of Financial Services Marketing";journal;"14791846, 13630539";0,263;Q3;29;26;92;1133;46;79;0,39;43,58;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2004, 2009-2023";"Finance (Q3); Marketing (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
234;4800153107;"Advances in Business Marketing and Purchasing";book series;"10690964";0,219;Q2;12;31;22;1118;9;21;0,38;36,06;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002-2004, 2008-2016, 2018-2019, 2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Marketing (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
235;4000152118;"Advances in Financial Economics";book series;"15693732";0,149;Q3;15;8;18;247;4;18;0,38;30,88;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2005, 2007, 2009, 2011-2015, 2017-2018, 2022";"Economics, Econometrics and Finance (miscellaneous) (Q3); Accounting (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
236;21100376830;"African Journal of Economic and Management Studies";journal;"20400713, 20400705";0,121;Q4;27;16;29;969;11;29;0,38;60,56;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
237;20097;"Bulletin of Economic Research";journal;"03073378, 14678586";0,316;Q3;35;51;69;1593;32;69;0,38;31,24;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1948-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
238;21100842566;"European Journal of Economics and Economic Policies: Intervention";journal;"20527764, 20527772";;-;20;18;63;432;38;58;0,38;24,00;United Kingdom;Western Europe;"Edward Elgar Publishing Ltd.";"2004-2023";"Economics and Econometrics; Finance";"Economics, Econometrics and Finance"
239;21100217635;"International Insolvency Review";journal;"10991107, 11800518";0,107;Q4;9;5;32;605;15;32;0,38;121,00;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-1991, 1993-2023";"Finance (Q4); Law (Q4)";"Economics, Econometrics and Finance; Social Sciences"
240;24351;"Journal of Economic Methodology";journal;"14699427, 1350178X";0,212;Q3;42;29;77;1196;29;74;0,38;41,24;United Kingdom;Western Europe;"Routledge";"1994-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
241;18880;"Australian Economic Papers";journal;"14678454, 0004900X";0,198;Q3;21;16;58;523;27;58;0,37;32,69;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1962-1997, 1999, 2001, 2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
242;15590;"Financial Markets, Institutions and Instruments";journal;"09638008, 14680416";0,161;Q3;30;6;51;668;16;43;0,37;111,33;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Finance (Q4)";"Economics, Econometrics and Finance"
243;19700175280;"IIMB Management Review";journal;"09703896";0,234;Q3;34;21;38;654;14;30;0,37;31,14;United Kingdom;Western Europe;"Elsevier Ltd";"2010-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
244;19800188055;"Journal of Financial Crime";journal;"17587239, 13590790";0,209;Q3;33;26;109;660;58;100;0,37;25,38;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1993-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Law (Q3)";"Economics, Econometrics and Finance; Social Sciences"
245;21100777369;"Managerial Finance";journal;"03074358, 17587743";0,241;Q3;48;60;188;2147;76;188;0,37;35,78;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Business, Management and Accounting (miscellaneous) (Q2); Finance (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
246;19900191718;"International Journal of Accounting and Information Management";journal;"17589037, 18347649";0,202;Q3;35;23;110;856;47;109;0,36;37,22;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Management Information Systems (Q3); Accounting (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
247;23717;"International Journal of Social Economics";journal;"03068293";0,260;Q3;48;56;213;2238;95;213;0,36;39,96;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1974-2023";"Social Sciences (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
248;21100298203;"Frontiers of Economics and Globalization";book series;"15748715";0,228;Q2;15;0;118;0;41;112;0,35;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2011, 2013-2017";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
249;21100778661;"European Journal of Management and Business Economics";journal;"24448451, 24448494";0,189;-;31;17;103;1068;28;102;0,34;62,82;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Business and International Management (Q3); Strategy and Management (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting"
250;21100202720;"International Journal of Housing Markets and Analysis";journal;"17538270, 17538289";0,225;Q2;27;29;89;953;28;88;0,34;32,86;United Kingdom;Western Europe;"Emarald Group Publishing Ltd";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
251;17700156754;"Journal of Retail and Leisure Property";journal;"17502098, 14791110";0,166;Q4;17;0;63;0;31;55;0,34;0,00;United Kingdom;Western Europe;"Henry Stewart Publications";"2009-2011";"Business and International Management (Q3); Finance (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
252;19600162139;"Accounting Research Journal";journal;"10309616";0,228;Q3;28;17;46;574;23;46;0,33;33,76;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
253;21100889419;"Annals of Actuarial Science";journal;"17484995, 17485002";;-;18;14;57;311;19;50;0,33;22,21;United Kingdom;Western Europe;"Cambridge University Press";"2011, 2015-2023";"Economics and Econometrics; Statistics and Probability; Statistics, Probability and Uncertainty";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
254;19900191745;"Indian Growth and Development Review";journal;"17538254, 17538262";0,181;Q4;16;10;36;365;13;36;0,33;36,50;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management (Q3); Geography, Planning and Development (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
255;3900148213;"International Journal of Entrepreneurship and Small Business";journal;"14761297, 17418054";0,217;Q3;46;86;234;4099;90;234;0,33;47,66;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Business and International Management (Q3); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
256;17700156767;"Journal of Targeting, Measurement and Analysis for Marketing";journal;"09673237, 14791862";0,200;Q4;20;21;74;981;33;65;0,33;46,71;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2009-2012";"Marketing (Q3); Strategy and Management (Q3); Economics and Econometrics (Q4); Finance (Q4); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
257;4000152125;"Research in Experimental Economics";book series;"01932306";0,239;Q3;21;10;15;638;5;15;0,33;63,80;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2002, 2004, 2006, 2008, 2010-2016, 2018, 2022";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
258;53958;"Agrekon";journal;"03031853, 20780400";0,287;Q3;34;26;75;913;37;74;0,32;35,12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1962-2023";"Geography, Planning and Development (Q2); Agronomy and Crop Science (Q3); Economics and Econometrics (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
259;6100152805;"International Journal of Green Economics";journal;"17449936, 17449928";0,177;Q3;19;27;88;919;27;88;0,32;34,04;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
